createdAt,value
2022-12-26T00:00:11.012Z,23.67
2022-12-26T00:00:42.466Z,23.66
2022-12-26T00:01:13.869Z,23.68
2022-12-26T00:01:45.316Z,23.68
2022-12-26T00:02:16.792Z,23.69
2022-12-26T00:02:48.238Z,23.64
2022-12-26T00:03:19.846Z,23.64
2022-12-26T00:03:51.418Z,23.65
2022-12-26T00:04:52.097Z,23.66
2022-12-26T00:05:14.317Z,23.66
2022-12-26T00:05:45.765Z,23.67
2022-12-26T00:06:17.166Z,23.66
2022-12-26T00:06:48.530Z,23.68
2022-12-26T00:07:20.038Z,23.69
2022-12-26T00:07:51.411Z,23.67
2022-12-26T00:08:22.823Z,23.67
2022-12-26T00:08:54.232Z,23.68
2022-12-26T00:09:25.620Z,23.68
2022-12-26T00:09:56.977Z,23.67
2022-12-26T00:10:28.404Z,23.68
2022-12-26T00:10:59.747Z,23.67
2022-12-26T00:11:31.112Z,23.69
2022-12-26T00:12:02.520Z,23.67
2022-12-26T00:12:34.027Z,23.67
2022-12-26T00:13:37.266Z,23.67
2022-12-26T00:13:56.740Z,23.69
2022-12-26T00:14:28.165Z,23.68
2022-12-26T00:14:59.564Z,23.69
2022-12-26T00:15:30.991Z,23.69
2022-12-26T00:16:02.509Z,23.68
2022-12-26T00:16:33.979Z,23.68
2022-12-26T00:17:05.495Z,23.70
2022-12-26T00:17:36.879Z,23.72
2022-12-26T00:18:08.310Z,23.70
2022-12-26T00:18:39.738Z,23.70
2022-12-26T00:19:11.157Z,23.70
2022-12-26T00:19:42.532Z,23.70
2022-12-26T00:20:13.921Z,23.69
2022-12-26T00:20:45.279Z,23.68
2022-12-26T00:21:16.682Z,23.69
2022-12-26T00:21:48.043Z,23.70
2022-12-26T00:22:19.429Z,23.68
2022-12-26T00:22:50.891Z,23.69
2022-12-26T00:23:26.324Z,23.70
2022-12-26T00:23:57.695Z,23.70
2022-12-26T00:24:29.102Z,23.68
2022-12-26T00:25:00.507Z,23.68
2022-12-26T00:25:31.883Z,23.69
2022-12-26T00:26:03.264Z,23.67
2022-12-26T00:26:34.633Z,23.66
2022-12-26T00:27:06.049Z,23.64
2022-12-26T00:27:37.388Z,23.67
2022-12-26T00:28:08.802Z,23.67
2022-12-26T00:28:40.214Z,23.66
2022-12-26T00:29:12.184Z,23.68
2022-12-26T00:29:43.562Z,23.68
2022-12-26T00:30:14.929Z,23.67
2022-12-26T00:30:46.300Z,23.62
2022-12-26T00:31:17.784Z,23.66
2022-12-26T00:31:49.216Z,23.65
2022-12-26T00:32:20.619Z,23.63
2022-12-26T00:32:51.997Z,23.66
2022-12-26T00:33:23.477Z,23.67
2022-12-26T00:33:54.861Z,23.69
2022-12-26T00:34:26.292Z,23.68
2022-12-26T00:34:57.652Z,23.65
2022-12-26T00:35:29.015Z,23.67
2022-12-26T00:36:00.482Z,23.67
2022-12-26T00:36:31.854Z,23.68
2022-12-26T00:37:03.223Z,23.66
2022-12-26T00:37:34.639Z,23.69
2022-12-26T00:38:06.023Z,23.69
2022-12-26T00:38:37.467Z,23.69
2022-12-26T00:39:08.835Z,23.70
2022-12-26T00:39:40.225Z,23.67
2022-12-26T00:40:11.654Z,23.69
2022-12-26T00:40:43.089Z,23.66
2022-12-26T00:41:14.487Z,23.66
2022-12-26T00:41:45.902Z,23.67
2022-12-26T00:42:17.311Z,23.68
2022-12-26T00:42:48.692Z,23.67
2022-12-26T00:43:20.081Z,23.68
2022-12-26T00:43:51.477Z,23.70
2022-12-26T00:44:22.836Z,23.69
2022-12-26T00:44:54.189Z,23.67
2022-12-26T00:45:25.612Z,23.67
2022-12-26T00:45:57.039Z,23.67
2022-12-26T00:46:28.500Z,23.66
2022-12-26T00:47:00.003Z,23.70
2022-12-26T00:47:31.476Z,23.69
2022-12-26T00:48:02.911Z,23.68
2022-12-26T00:48:34.365Z,23.67
2022-12-26T00:49:05.805Z,23.66
2022-12-26T00:50:13.324Z,23.63
2022-12-26T00:50:34.375Z,23.64
2022-12-26T00:51:06.324Z,23.66
2022-12-26T00:51:37.691Z,23.67
2022-12-26T00:52:09.093Z,23.67
2022-12-26T00:52:40.569Z,23.68
2022-12-26T00:53:11.975Z,23.66
2022-12-26T00:53:43.435Z,23.69
2022-12-26T00:54:14.880Z,23.66
2022-12-26T00:54:46.229Z,23.69
2022-12-26T00:55:17.602Z,23.68
2022-12-26T00:55:48.957Z,23.66
2022-12-26T00:56:20.299Z,23.68
2022-12-26T00:56:51.738Z,23.68
2022-12-26T00:57:23.089Z,23.68
2022-12-26T00:57:54.418Z,23.69
2022-12-26T00:58:25.853Z,23.66
2022-12-26T00:58:57.235Z,23.69
2022-12-26T00:59:28.712Z,23.66
2022-12-26T01:00:00.118Z,23.68
2022-12-26T01:00:31.610Z,23.67
2022-12-26T01:01:03.192Z,23.68
2022-12-26T01:01:34.803Z,23.65
2022-12-26T01:02:06.523Z,23.67
2022-12-26T01:02:38.299Z,23.68
2022-12-26T01:03:09.894Z,23.66
2022-12-26T01:03:41.302Z,23.66
2022-12-26T01:04:12.701Z,23.67
2022-12-26T01:04:44.155Z,23.67
2022-12-26T01:05:15.523Z,23.66
2022-12-26T01:05:46.932Z,23.66
2022-12-26T01:06:18.314Z,23.69
2022-12-26T01:06:49.701Z,23.72
2022-12-26T01:07:21.127Z,23.69
2022-12-26T01:08:21.886Z,23.69
2022-12-26T01:08:45.278Z,23.67
2022-12-26T01:09:16.643Z,23.69
2022-12-26T01:09:48.085Z,23.66
2022-12-26T01:10:19.513Z,23.68
2022-12-26T01:10:50.953Z,23.69
2022-12-26T01:11:22.329Z,23.68
2022-12-26T01:11:53.740Z,23.69
2022-12-26T01:12:25.115Z,23.69
2022-12-26T01:12:56.510Z,23.69
2022-12-26T01:13:27.908Z,23.69
2022-12-26T01:13:59.301Z,23.71
2022-12-26T01:14:30.726Z,23.70
2022-12-26T01:15:02.610Z,23.71
2022-12-26T01:15:37.254Z,23.70
2022-12-26T01:16:08.799Z,23.71
2022-12-26T01:16:40.256Z,23.67
2022-12-26T01:17:11.723Z,23.68
2022-12-26T01:17:43.089Z,23.68
2022-12-26T01:18:14.475Z,23.66
2022-12-26T01:18:45.826Z,23.66
2022-12-26T01:19:17.231Z,23.68
2022-12-26T01:19:48.594Z,23.69
2022-12-26T01:20:19.957Z,23.71
2022-12-26T01:20:51.405Z,23.70
2022-12-26T01:21:22.752Z,23.71
2022-12-26T01:21:54.135Z,23.71
2022-12-26T01:22:25.599Z,23.70
2022-12-26T01:22:56.994Z,23.70
2022-12-26T01:23:28.386Z,23.69
2022-12-26T01:23:59.764Z,23.66
2022-12-26T01:24:31.137Z,23.70
2022-12-26T01:25:02.527Z,23.69
2022-12-26T01:25:33.877Z,23.68
2022-12-26T01:26:18.729Z,23.69
2022-12-26T01:26:51.431Z,23.71
2022-12-26T01:27:22.853Z,23.71
2022-12-26T01:27:54.250Z,23.69
2022-12-26T01:28:25.639Z,23.68
2022-12-26T01:28:56.986Z,23.68
2022-12-26T01:29:28.342Z,23.67
2022-12-26T01:29:59.823Z,23.70
2022-12-26T01:30:31.199Z,23.70
2022-12-26T01:31:02.536Z,23.68
2022-12-26T01:31:34.225Z,23.68
2022-12-26T01:32:05.710Z,23.70
2022-12-26T01:32:37.131Z,23.70
2022-12-26T01:33:08.494Z,23.69
2022-12-26T01:33:39.905Z,23.68
2022-12-26T01:34:11.283Z,23.71
2022-12-26T01:34:42.714Z,23.70
2022-12-26T01:35:14.109Z,23.71
2022-12-26T01:35:45.455Z,23.67
2022-12-26T01:36:16.855Z,23.70
2022-12-26T01:36:48.357Z,23.68
2022-12-26T01:37:19.714Z,23.67
2022-12-26T01:37:51.105Z,23.68
2022-12-26T01:38:22.524Z,23.69
2022-12-26T01:38:53.919Z,23.67
2022-12-26T01:39:25.424Z,23.69
2022-12-26T01:39:56.810Z,23.69
2022-12-26T01:40:28.156Z,23.65
2022-12-26T01:40:59.563Z,23.69
2022-12-26T01:41:30.951Z,23.69
2022-12-26T01:42:02.406Z,23.70
2022-12-26T01:42:33.764Z,23.68
2022-12-26T01:43:05.131Z,23.70
2022-12-26T01:43:36.549Z,23.68
2022-12-26T01:44:07.895Z,23.70
2022-12-26T01:44:39.291Z,23.65
2022-12-26T01:45:10.681Z,23.67
2022-12-26T01:45:42.138Z,23.68
2022-12-26T01:46:13.588Z,23.68
2022-12-26T01:46:45.179Z,23.66
2022-12-26T01:47:16.547Z,23.65
2022-12-26T01:47:47.937Z,23.66
2022-12-26T01:48:19.300Z,23.66
2022-12-26T01:48:50.659Z,23.67
2022-12-26T01:49:22.049Z,23.66
2022-12-26T01:49:53.417Z,23.69
2022-12-26T01:50:24.757Z,23.69
2022-12-26T01:50:56.215Z,23.68
2022-12-26T01:51:27.702Z,23.70
2022-12-26T01:51:59.123Z,23.70
2022-12-26T01:52:30.515Z,23.68
2022-12-26T01:53:01.881Z,23.68
2022-12-26T01:53:33.269Z,23.66
2022-12-26T01:54:39.423Z,23.69
2022-12-26T01:54:56.026Z,23.68
2022-12-26T01:55:27.435Z,23.68
2022-12-26T01:55:58.803Z,23.67
2022-12-26T01:56:30.207Z,23.70
2022-12-26T01:57:01.570Z,23.69
2022-12-26T01:57:32.956Z,23.70
2022-12-26T01:58:04.363Z,23.71
2022-12-26T01:58:35.791Z,23.69
2022-12-26T01:59:07.141Z,23.69
2022-12-26T01:59:38.504Z,23.72
2022-12-26T02:00:09.870Z,23.71
2022-12-26T02:00:41.325Z,23.71
2022-12-26T02:01:12.895Z,23.71
2022-12-26T02:01:44.505Z,23.70
2022-12-26T02:02:16.061Z,23.69
2022-12-26T02:02:47.566Z,23.69
2022-12-26T02:03:19.130Z,23.68
2022-12-26T02:03:50.572Z,23.72
2022-12-26T02:04:22.037Z,23.68
2022-12-26T02:04:53.460Z,23.70
2022-12-26T02:05:24.855Z,23.71
2022-12-26T02:05:56.196Z,23.71
2022-12-26T02:06:27.570Z,23.71
2022-12-26T02:06:59.043Z,23.71
2022-12-26T02:07:30.405Z,23.71
2022-12-26T02:08:01.804Z,23.72
2022-12-26T02:08:33.328Z,23.71
2022-12-26T02:09:04.731Z,23.70
2022-12-26T02:09:36.159Z,23.70
2022-12-26T02:10:07.547Z,23.69
2022-12-26T02:10:38.901Z,23.68
2022-12-26T02:11:10.275Z,23.68
2022-12-26T02:11:41.750Z,23.70
2022-12-26T02:12:33.962Z,23.68
2022-12-26T02:13:04.464Z,23.69
2022-12-26T02:13:35.870Z,23.70
2022-12-26T02:14:07.241Z,23.71
2022-12-26T02:14:38.650Z,23.71
2022-12-26T02:15:10.021Z,23.72
2022-12-26T02:15:41.377Z,23.72
2022-12-26T02:16:12.868Z,23.72
2022-12-26T02:16:44.420Z,23.72
2022-12-26T02:17:15.860Z,23.70
2022-12-26T02:17:47.256Z,23.69
2022-12-26T02:18:18.687Z,23.69
2022-12-26T02:18:50.055Z,23.70
2022-12-26T02:19:21.451Z,23.71
2022-12-26T02:19:52.818Z,23.72
2022-12-26T02:20:24.252Z,23.71
2022-12-26T02:20:55.657Z,23.71
2022-12-26T02:21:27.026Z,23.72
2022-12-26T02:21:58.485Z,23.71
2022-12-26T02:22:29.898Z,23.69
2022-12-26T02:23:01.329Z,23.68
2022-12-26T02:23:32.718Z,23.70
2022-12-26T02:24:04.141Z,23.70
2022-12-26T02:24:35.589Z,23.67
2022-12-26T02:25:06.951Z,23.70
2022-12-26T02:25:38.348Z,23.70
2022-12-26T02:26:09.749Z,23.71
2022-12-26T02:26:41.195Z,23.70
2022-12-26T02:27:12.616Z,23.70
2022-12-26T02:27:44.016Z,23.71
2022-12-26T02:28:15.456Z,23.72
2022-12-26T02:28:46.824Z,23.69
2022-12-26T02:29:18.261Z,23.70
2022-12-26T02:29:49.677Z,23.70
2022-12-26T02:30:21.107Z,23.71
2022-12-26T02:30:52.554Z,23.70
2022-12-26T02:31:23.969Z,23.72
2022-12-26T02:31:55.420Z,23.72
2022-12-26T02:32:26.865Z,23.72
2022-12-26T02:32:58.207Z,23.72
2022-12-26T02:33:29.563Z,23.72
2022-12-26T02:34:00.972Z,23.72
2022-12-26T02:34:32.358Z,23.73
2022-12-26T02:35:03.851Z,23.72
2022-12-26T02:35:35.192Z,23.70
2022-12-26T02:36:06.545Z,23.73
2022-12-26T02:36:37.900Z,23.73
2022-12-26T02:37:09.283Z,23.72
2022-12-26T02:37:40.730Z,23.71
2022-12-26T02:38:12.089Z,23.71
2022-12-26T02:38:43.503Z,23.71
2022-12-26T02:39:42.444Z,23.71
2022-12-26T02:40:06.272Z,23.71
2022-12-26T02:40:37.661Z,23.72
2022-12-26T02:41:09.041Z,23.71
2022-12-26T02:41:40.506Z,23.70
2022-12-26T02:42:11.899Z,23.70
2022-12-26T02:42:43.368Z,23.70
2022-12-26T02:43:14.756Z,23.70
2022-12-26T02:43:46.147Z,23.74
2022-12-26T02:44:17.542Z,23.71
2022-12-26T02:44:48.945Z,23.72
2022-12-26T02:45:20.371Z,23.69
2022-12-26T02:45:51.765Z,23.71
2022-12-26T02:46:23.287Z,23.71
2022-12-26T02:46:54.740Z,23.68
2022-12-26T02:47:26.155Z,23.70
2022-12-26T02:47:57.627Z,23.70
2022-12-26T02:48:29.051Z,23.71
2022-12-26T02:49:00.420Z,23.71
2022-12-26T02:49:31.799Z,23.72
2022-12-26T02:50:03.162Z,23.72
2022-12-26T02:50:34.538Z,23.72
2022-12-26T02:51:05.930Z,23.71
2022-12-26T02:51:37.371Z,23.72
2022-12-26T02:52:08.858Z,23.72
2022-12-26T02:52:40.223Z,23.69
2022-12-26T02:53:11.674Z,23.69
2022-12-26T02:53:43.082Z,23.69
2022-12-26T02:54:14.526Z,23.70
2022-12-26T02:54:45.925Z,23.70
2022-12-26T02:55:17.375Z,23.69
2022-12-26T02:55:48.731Z,23.70
2022-12-26T02:56:20.140Z,23.67
2022-12-26T02:56:51.523Z,23.70
2022-12-26T02:57:22.953Z,23.70
2022-12-26T02:57:54.345Z,23.70
2022-12-26T02:58:25.780Z,23.70
2022-12-26T02:58:57.183Z,23.69
2022-12-26T02:59:53.737Z,23.70
2022-12-26T03:00:19.887Z,23.70
2022-12-26T03:00:51.390Z,23.70
2022-12-26T03:01:22.907Z,23.70
2022-12-26T03:01:54.511Z,23.70
2022-12-26T03:02:26.206Z,23.71
2022-12-26T03:02:57.810Z,23.70
2022-12-26T03:03:29.530Z,23.70
2022-12-26T03:04:00.949Z,23.71
2022-12-26T03:04:32.377Z,23.72
2022-12-26T03:05:03.789Z,23.71
2022-12-26T03:05:35.161Z,23.71
2022-12-26T03:06:06.545Z,23.72
2022-12-26T03:06:37.909Z,23.71
2022-12-26T03:07:09.269Z,23.71
2022-12-26T03:07:40.652Z,23.72
2022-12-26T03:08:12.099Z,23.70
2022-12-26T03:08:43.502Z,23.71
2022-12-26T03:09:14.900Z,23.68
2022-12-26T03:09:46.258Z,23.68
2022-12-26T03:10:17.673Z,23.70
2022-12-26T03:10:49.088Z,23.70
2022-12-26T03:11:20.517Z,23.71
2022-12-26T03:11:51.935Z,23.74
2022-12-26T03:12:23.355Z,23.72
2022-12-26T03:12:54.864Z,23.71
2022-12-26T03:13:26.233Z,23.71
2022-12-26T03:13:57.698Z,23.71
2022-12-26T03:14:29.126Z,23.72
2022-12-26T03:15:00.520Z,23.69
2022-12-26T03:15:31.886Z,23.71
2022-12-26T03:16:03.239Z,23.72
2022-12-26T03:16:34.642Z,23.71
2022-12-26T03:17:06.138Z,23.70
2022-12-26T03:17:37.557Z,23.72
2022-12-26T03:18:08.914Z,23.72
2022-12-26T03:18:58.318Z,23.69
2022-12-26T03:19:31.775Z,23.69
2022-12-26T03:20:03.220Z,23.70
2022-12-26T03:20:34.624Z,23.70
2022-12-26T03:21:05.986Z,23.72
2022-12-26T03:21:37.479Z,23.71
2022-12-26T03:22:08.902Z,23.70
2022-12-26T03:22:40.278Z,23.70
2022-12-26T03:23:11.710Z,23.71
2022-12-26T03:23:43.113Z,23.70
2022-12-26T03:24:14.490Z,23.71
2022-12-26T03:24:45.891Z,23.71
2022-12-26T03:25:17.276Z,23.71
2022-12-26T03:25:48.713Z,23.71
2022-12-26T03:26:20.089Z,23.70
2022-12-26T03:26:51.537Z,23.70
2022-12-26T03:27:22.952Z,23.69
2022-12-26T03:27:54.287Z,23.69
2022-12-26T03:28:25.640Z,23.70
2022-12-26T03:28:57.019Z,23.68
2022-12-26T03:29:28.442Z,23.71
2022-12-26T03:29:59.864Z,23.68
2022-12-26T03:30:31.308Z,23.67
2022-12-26T03:31:02.904Z,23.71
2022-12-26T03:31:34.343Z,23.72
2022-12-26T03:32:05.877Z,23.71
2022-12-26T03:32:37.242Z,23.71
2022-12-26T03:33:08.660Z,23.72
2022-12-26T03:33:40.089Z,23.70
2022-12-26T03:34:11.456Z,23.73
2022-12-26T03:34:42.882Z,23.72
2022-12-26T03:35:14.264Z,23.72
2022-12-26T03:35:45.629Z,23.71
2022-12-26T03:36:16.964Z,23.71
2022-12-26T03:36:48.383Z,23.73
2022-12-26T03:37:19.805Z,23.72
2022-12-26T03:37:51.162Z,23.72
2022-12-26T03:38:22.530Z,23.73
2022-12-26T03:38:53.915Z,23.71
2022-12-26T03:39:25.357Z,23.70
2022-12-26T03:39:56.782Z,23.72
2022-12-26T03:40:28.244Z,23.72
2022-12-26T03:40:59.672Z,23.70
2022-12-26T03:41:31.108Z,23.70
2022-12-26T03:42:02.511Z,23.70
2022-12-26T03:42:33.986Z,23.71
2022-12-26T03:43:05.413Z,23.70
2022-12-26T03:43:36.764Z,23.71
2022-12-26T03:44:08.113Z,23.70
2022-12-26T03:44:39.512Z,23.71
2022-12-26T03:45:10.911Z,23.72
2022-12-26T03:45:42.345Z,23.71
2022-12-26T03:46:13.849Z,23.73
2022-12-26T03:46:45.280Z,23.71
2022-12-26T03:47:16.699Z,23.71
2022-12-26T03:47:48.215Z,23.71
2022-12-26T03:48:19.596Z,23.72
2022-12-26T03:48:50.979Z,23.72
2022-12-26T03:49:22.295Z,23.71
2022-12-26T03:49:53.665Z,23.72
2022-12-26T03:50:25.101Z,23.71
2022-12-26T03:50:56.478Z,23.73
2022-12-26T03:51:27.860Z,23.73
2022-12-26T03:51:59.284Z,23.71
2022-12-26T03:52:30.630Z,23.74
2022-12-26T03:53:02.076Z,23.70
2022-12-26T03:53:33.460Z,23.70
2022-12-26T03:54:04.868Z,23.67
2022-12-26T03:54:36.239Z,23.72
2022-12-26T03:55:07.628Z,23.74
2022-12-26T03:55:39.014Z,23.73
2022-12-26T03:56:10.436Z,23.72
2022-12-26T03:56:41.859Z,23.75
2022-12-26T03:57:13.238Z,23.72
2022-12-26T03:57:44.614Z,23.73
2022-12-26T03:58:16.044Z,23.74
2022-12-26T03:58:47.399Z,23.73
2022-12-26T03:59:18.844Z,23.71
2022-12-26T03:59:50.335Z,23.71
2022-12-26T04:00:21.926Z,23.72
2022-12-26T04:00:53.334Z,23.72
2022-12-26T04:01:24.842Z,23.71
2022-12-26T04:01:56.383Z,23.71
2022-12-26T04:02:27.992Z,23.71
2022-12-26T04:02:59.478Z,23.71
2022-12-26T04:03:30.954Z,23.72
2022-12-26T04:04:02.421Z,23.73
2022-12-26T04:04:33.853Z,23.71
2022-12-26T04:05:05.313Z,23.73
2022-12-26T04:05:36.652Z,23.71
2022-12-26T04:06:08.046Z,23.71
2022-12-26T04:06:39.507Z,23.72
2022-12-26T04:07:10.912Z,23.73
2022-12-26T04:07:56.293Z,23.72
2022-12-26T04:08:29.660Z,23.74
2022-12-26T04:09:01.126Z,23.71
2022-12-26T04:09:32.499Z,23.72
2022-12-26T04:10:03.865Z,23.72
2022-12-26T04:10:35.225Z,23.71
2022-12-26T04:11:06.642Z,23.71
2022-12-26T04:11:38.036Z,23.70
2022-12-26T04:12:09.456Z,23.66
2022-12-26T04:12:40.863Z,23.71
2022-12-26T04:13:12.242Z,23.71
2022-12-26T04:13:43.610Z,23.72
2022-12-26T04:14:14.996Z,23.70
2022-12-26T04:14:46.357Z,23.72
2022-12-26T04:15:17.854Z,23.71
2022-12-26T04:15:49.328Z,23.71
2022-12-26T04:16:20.810Z,23.70
2022-12-26T04:16:52.257Z,23.71
2022-12-26T04:17:23.695Z,23.71
2022-12-26T04:17:55.131Z,23.71
2022-12-26T04:18:26.496Z,23.69
2022-12-26T04:18:57.898Z,23.71
2022-12-26T04:19:29.256Z,23.71
2022-12-26T04:20:00.641Z,23.68
2022-12-26T04:20:32.051Z,23.69
2022-12-26T04:21:03.368Z,23.70
2022-12-26T04:21:34.724Z,23.70
2022-12-26T04:22:06.083Z,23.71
2022-12-26T04:22:37.464Z,23.70
2022-12-26T04:23:08.893Z,23.69
2022-12-26T04:23:40.293Z,23.69
2022-12-26T04:24:11.663Z,23.71
2022-12-26T04:24:43.255Z,23.71
2022-12-26T04:25:14.618Z,23.73
2022-12-26T04:25:48.541Z,23.71
2022-12-26T04:26:22.399Z,23.69
2022-12-26T04:26:53.807Z,23.67
2022-12-26T04:27:25.235Z,23.70
2022-12-26T04:27:56.680Z,23.71
2022-12-26T04:28:28.097Z,23.71
2022-12-26T04:28:59.469Z,23.70
2022-12-26T04:29:30.837Z,23.70
2022-12-26T04:30:02.248Z,23.72
2022-12-26T04:30:33.585Z,23.71
2022-12-26T04:31:04.993Z,23.72
2022-12-26T04:31:36.498Z,23.71
2022-12-26T04:32:07.965Z,23.70
2022-12-26T04:32:39.361Z,23.70
2022-12-26T04:33:10.805Z,23.71
2022-12-26T04:33:42.179Z,23.72
2022-12-26T04:34:13.569Z,23.71
2022-12-26T04:34:44.994Z,23.71
2022-12-26T04:35:16.348Z,23.70
2022-12-26T04:35:47.798Z,23.70
2022-12-26T04:36:19.154Z,23.71
2022-12-26T04:36:50.540Z,23.71
2022-12-26T04:37:21.926Z,23.73
2022-12-26T04:37:53.366Z,23.74
2022-12-26T04:38:24.836Z,23.73
2022-12-26T04:38:56.223Z,23.73
2022-12-26T04:39:27.674Z,23.72
2022-12-26T04:39:59.060Z,23.73
2022-12-26T04:40:30.438Z,23.74
2022-12-26T04:41:01.845Z,23.72
2022-12-26T04:41:33.192Z,23.72
2022-12-26T04:42:04.649Z,23.72
2022-12-26T04:42:36.076Z,23.70
2022-12-26T04:43:50.051Z,23.70
2022-12-26T04:43:58.852Z,23.70
2022-12-26T04:44:30.259Z,23.71
2022-12-26T04:45:02.194Z,23.70
2022-12-26T04:45:38.857Z,23.71
2022-12-26T04:46:10.336Z,23.68
2022-12-26T04:46:41.852Z,23.70
2022-12-26T04:47:13.331Z,23.67
2022-12-26T04:47:44.696Z,23.71
2022-12-26T04:48:16.086Z,23.70
2022-12-26T04:48:47.490Z,23.71
2022-12-26T04:49:18.921Z,23.73
2022-12-26T04:49:50.260Z,23.72
2022-12-26T04:50:21.685Z,23.72
2022-12-26T04:50:53.091Z,23.72
2022-12-26T04:51:24.541Z,23.72
2022-12-26T04:51:55.918Z,23.73
2022-12-26T04:52:27.326Z,23.71
2022-12-26T04:52:58.778Z,23.73
2022-12-26T04:53:30.278Z,23.72
2022-12-26T04:54:01.665Z,23.71
2022-12-26T04:54:33.050Z,23.72
2022-12-26T04:55:04.403Z,23.72
2022-12-26T04:55:35.817Z,23.71
2022-12-26T04:56:07.242Z,23.69
2022-12-26T04:56:38.677Z,23.68
2022-12-26T04:57:10.088Z,23.69
2022-12-26T04:57:41.522Z,23.70
2022-12-26T04:58:12.946Z,23.71
2022-12-26T04:58:44.321Z,23.71
2022-12-26T04:59:15.736Z,23.72
2022-12-26T04:59:47.127Z,23.72
2022-12-26T05:00:18.522Z,23.74
2022-12-26T05:00:49.890Z,23.72
2022-12-26T05:01:21.443Z,23.71
2022-12-26T05:01:53.048Z,23.71
2022-12-26T05:02:24.629Z,23.71
2022-12-26T05:02:56.285Z,23.73
2022-12-26T05:03:27.819Z,23.72
2022-12-26T05:03:59.280Z,23.71
2022-12-26T05:04:30.742Z,23.69
2022-12-26T05:05:02.222Z,23.72
2022-12-26T05:05:33.611Z,23.72
2022-12-26T05:06:05.007Z,23.72
2022-12-26T05:06:36.444Z,23.71
2022-12-26T05:07:07.807Z,23.71
2022-12-26T05:07:39.193Z,23.72
2022-12-26T05:08:10.647Z,23.72
2022-12-26T05:08:42.043Z,23.73
2022-12-26T05:09:13.427Z,23.72
2022-12-26T05:09:44.846Z,23.72
2022-12-26T05:10:16.302Z,23.71
2022-12-26T05:10:47.708Z,23.72
2022-12-26T05:11:19.091Z,23.73
2022-12-26T05:11:50.502Z,23.73
2022-12-26T05:12:21.959Z,23.72
2022-12-26T05:12:53.337Z,23.71
2022-12-26T05:13:24.734Z,23.71
2022-12-26T05:13:56.143Z,23.73
2022-12-26T05:14:27.508Z,23.73
2022-12-26T05:14:58.839Z,23.72
2022-12-26T05:15:30.404Z,23.70
2022-12-26T05:16:01.981Z,23.72
2022-12-26T05:16:33.443Z,23.71
2022-12-26T05:17:04.851Z,23.72
2022-12-26T05:17:36.277Z,23.73
2022-12-26T05:18:07.665Z,23.71
2022-12-26T05:18:39.102Z,23.69
2022-12-26T05:19:10.632Z,23.71
2022-12-26T05:19:42.167Z,23.72
2022-12-26T05:20:13.591Z,23.73
2022-12-26T05:20:45.047Z,23.72
2022-12-26T05:21:16.421Z,23.72
2022-12-26T05:21:47.821Z,23.73
2022-12-26T05:22:19.266Z,23.71
2022-12-26T05:22:50.637Z,23.71
2022-12-26T05:23:22.000Z,23.73
2022-12-26T05:23:53.453Z,23.73
2022-12-26T05:24:24.881Z,23.72
2022-12-26T05:24:56.467Z,23.72
2022-12-26T05:25:27.837Z,23.74
2022-12-26T05:25:59.227Z,23.74
2022-12-26T05:26:30.729Z,23.74
2022-12-26T05:27:02.262Z,23.74
2022-12-26T05:27:33.744Z,23.74
2022-12-26T05:28:05.113Z,23.75
2022-12-26T05:28:36.464Z,23.73
2022-12-26T05:29:07.896Z,23.72
2022-12-26T05:29:39.289Z,23.72
2022-12-26T05:30:10.742Z,23.73
2022-12-26T05:30:42.197Z,23.72
2022-12-26T05:31:13.651Z,23.72
2022-12-26T05:31:45.134Z,23.71
2022-12-26T05:32:16.586Z,23.71
2022-12-26T05:32:47.979Z,23.71
2022-12-26T05:33:19.353Z,23.72
2022-12-26T05:33:50.764Z,23.71
2022-12-26T05:34:22.248Z,23.69
2022-12-26T05:34:53.674Z,23.69
2022-12-26T05:35:25.072Z,23.67
2022-12-26T05:35:56.473Z,23.68
2022-12-26T05:36:27.842Z,23.69
2022-12-26T05:36:59.298Z,23.70
2022-12-26T05:37:30.647Z,23.69
2022-12-26T05:38:02.063Z,23.71
2022-12-26T05:38:33.423Z,23.73
2022-12-26T05:39:04.845Z,23.73
2022-12-26T05:39:36.344Z,23.71
2022-12-26T05:40:07.730Z,23.70
2022-12-26T05:40:39.312Z,23.72
2022-12-26T05:41:10.714Z,23.72
2022-12-26T05:41:42.112Z,23.74
2022-12-26T05:42:13.450Z,23.71
2022-12-26T05:42:44.791Z,23.71
2022-12-26T05:43:16.184Z,23.71
2022-12-26T05:43:47.606Z,23.71
2022-12-26T05:44:18.986Z,23.70
2022-12-26T05:44:50.429Z,23.69
2022-12-26T05:45:21.835Z,23.71
2022-12-26T05:45:53.239Z,23.72
2022-12-26T05:46:24.690Z,23.71
2022-12-26T05:46:56.177Z,23.68
2022-12-26T05:47:27.643Z,23.66
2022-12-26T05:47:58.996Z,23.70
2022-12-26T05:48:30.452Z,23.71
2022-12-26T05:49:01.839Z,23.72
2022-12-26T05:49:33.251Z,23.71
2022-12-26T05:50:04.666Z,23.71
2022-12-26T05:50:36.038Z,23.69
2022-12-26T05:51:07.445Z,23.70
2022-12-26T05:51:38.904Z,23.70
2022-12-26T05:52:10.273Z,23.71
2022-12-26T05:52:41.627Z,23.72
2022-12-26T05:53:13.063Z,23.72
2022-12-26T05:53:44.484Z,23.73
2022-12-26T05:54:15.878Z,23.71
2022-12-26T05:54:47.285Z,23.71
2022-12-26T05:55:18.711Z,23.71
2022-12-26T05:55:50.055Z,23.71
2022-12-26T05:56:21.409Z,23.73
2022-12-26T05:56:52.765Z,23.72
2022-12-26T05:57:24.153Z,23.74
2022-12-26T05:57:55.513Z,23.72
2022-12-26T05:58:26.910Z,23.72
2022-12-26T05:58:58.304Z,23.68
2022-12-26T05:59:29.682Z,23.69
2022-12-26T06:00:01.149Z,23.71
2022-12-26T06:00:32.674Z,23.71
2022-12-26T06:01:04.058Z,23.70
2022-12-26T06:01:35.541Z,23.71
2022-12-26T06:02:07.025Z,23.72
2022-12-26T06:02:38.612Z,23.71
2022-12-26T06:03:10.142Z,23.71
2022-12-26T06:03:41.719Z,23.72
2022-12-26T06:04:13.175Z,23.71
2022-12-26T06:04:44.593Z,23.71
2022-12-26T06:05:16.002Z,23.68
2022-12-26T06:05:47.470Z,23.67
2022-12-26T06:06:18.877Z,23.69
2022-12-26T06:06:50.269Z,23.71
2022-12-26T06:07:21.689Z,23.72
2022-12-26T06:07:53.062Z,23.71
2022-12-26T06:08:24.418Z,23.71
2022-12-26T06:08:55.801Z,23.74
2022-12-26T06:09:27.202Z,23.71
2022-12-26T06:09:58.624Z,23.72
2022-12-26T06:10:30.063Z,23.74
2022-12-26T06:11:01.519Z,23.73
2022-12-26T06:11:32.874Z,23.70
2022-12-26T06:12:04.247Z,23.72
2022-12-26T06:12:35.599Z,23.72
2022-12-26T06:13:07.020Z,23.69
2022-12-26T06:13:38.362Z,23.71
2022-12-26T06:14:09.751Z,23.72
2022-12-26T06:14:41.121Z,23.72
2022-12-26T06:15:12.492Z,23.71
2022-12-26T06:15:43.855Z,23.72
2022-12-26T06:16:15.300Z,23.72
2022-12-26T06:16:46.653Z,23.72
2022-12-26T06:17:17.978Z,23.74
2022-12-26T06:17:49.419Z,23.72
2022-12-26T06:18:20.814Z,23.72
2022-12-26T06:18:52.224Z,23.69
2022-12-26T06:19:23.645Z,23.68
2022-12-26T06:19:55.044Z,23.70
2022-12-26T06:20:26.475Z,23.68
2022-12-26T06:20:57.854Z,23.69
2022-12-26T06:21:29.273Z,23.71
2022-12-26T06:22:00.640Z,23.71
2022-12-26T06:22:32.033Z,23.69
2022-12-26T06:23:03.448Z,23.69
2022-12-26T06:23:34.830Z,23.71
2022-12-26T06:24:06.157Z,23.70
2022-12-26T06:24:37.566Z,23.68
2022-12-26T06:25:09.025Z,23.70
2022-12-26T06:25:40.626Z,23.70
2022-12-26T06:26:12.002Z,23.69
2022-12-26T06:26:43.459Z,23.67
2022-12-26T06:27:14.867Z,23.66
2022-12-26T06:27:46.258Z,23.68
2022-12-26T06:28:17.627Z,23.70
2022-12-26T06:28:49.035Z,23.67
2022-12-26T06:29:20.417Z,23.68
2022-12-26T06:29:51.785Z,23.67
2022-12-26T06:30:23.168Z,23.67
2022-12-26T06:30:54.516Z,23.66
2022-12-26T06:31:26.032Z,23.65
2022-12-26T06:31:57.533Z,23.66
2022-12-26T06:32:29.009Z,23.68
2022-12-26T06:33:00.385Z,23.68
2022-12-26T06:33:31.809Z,23.69
2022-12-26T06:34:03.243Z,23.69
2022-12-26T06:34:34.647Z,23.69
2022-12-26T06:35:06.013Z,23.68
2022-12-26T06:35:37.414Z,23.70
2022-12-26T06:36:08.771Z,23.70
2022-12-26T06:36:40.141Z,23.71
2022-12-26T06:37:11.590Z,23.70
2022-12-26T06:37:43.015Z,23.69
2022-12-26T06:38:14.415Z,23.69
2022-12-26T06:38:45.753Z,23.71
2022-12-26T06:39:19.963Z,23.71
2022-12-26T06:39:51.473Z,23.71
2022-12-26T06:40:22.836Z,23.70
2022-12-26T06:40:54.182Z,23.69
2022-12-26T06:41:25.608Z,23.71
2022-12-26T06:41:56.983Z,23.73
2022-12-26T06:42:28.329Z,23.74
2022-12-26T06:42:59.721Z,23.73
2022-12-26T06:43:31.095Z,23.71
2022-12-26T06:44:02.443Z,23.72
2022-12-26T06:44:33.842Z,23.69
2022-12-26T06:45:05.285Z,23.70
2022-12-26T06:45:36.699Z,23.69
2022-12-26T06:46:08.068Z,23.72
2022-12-26T06:46:39.537Z,23.69
2022-12-26T06:47:11.038Z,23.70
2022-12-26T06:47:42.472Z,23.71
2022-12-26T06:48:13.827Z,23.70
2022-12-26T06:48:45.224Z,23.72