createdAt,value
2023-01-04T00:00:31.168Z,7.4
2023-01-04T00:02:34.830Z,5.7
2023-01-04T00:06:41.914Z,6.1
2023-01-04T00:08:45.542Z,9
2023-01-04T00:10:49.129Z,4.5
2023-01-04T00:12:52.756Z,6.4
2023-01-04T00:14:59.409Z,8.9
2023-01-04T00:17:03.027Z,5.3
2023-01-04T00:19:06.615Z,2.6
2023-01-04T00:21:10.354Z,5.5
2023-01-04T00:23:13.882Z,5.5
2023-01-04T00:25:17.455Z,7.7
2023-01-04T00:27:21.046Z,5.4
2023-01-04T00:31:31.432Z,7.8
2023-01-04T00:33:34.959Z,10.6
2023-01-04T00:36:41.910Z,5.3
2023-01-04T00:38:45.500Z,18.4
2023-01-04T00:40:49.127Z,8.6
2023-01-04T00:42:55.813Z,5.3
2023-01-04T00:44:59.416Z,7.3
2023-01-04T00:47:03.064Z,6.1
2023-01-04T00:49:06.724Z,4.8
2023-01-04T00:51:10.269Z,9.1
2023-01-04T00:53:13.878Z,6.3
2023-01-04T00:57:24.176Z,2.2
2023-01-04T00:59:27.775Z,4.3
2023-01-04T01:01:31.559Z,3
2023-01-04T01:03:38.257Z,4.8
2023-01-04T01:05:38.613Z,14.2
2023-01-04T01:07:42.215Z,3.9
2023-01-04T01:09:45.813Z,7.7
2023-01-04T01:11:52.690Z,8.3
2023-01-04T01:15:59.839Z,5.7
2023-01-04T01:18:03.390Z,3.5
2023-01-04T01:20:07.002Z,2.5
2023-01-04T01:22:10.590Z,2.2
2023-01-04T01:26:21.027Z,3.1
2023-01-04T01:28:24.479Z,4.6
2023-01-04T01:30:28.072Z,2.9
2023-01-04T01:31:31.446Z,3.7
2023-01-04T01:33:35.052Z,2.9
2023-01-04T01:35:38.635Z,5.6
2023-01-04T01:37:42.273Z,6.6
2023-01-04T01:41:52.575Z,3
2023-01-04T01:56:20.890Z,1.1
2023-01-04T01:58:24.458Z,3.9
2023-01-04T02:02:31.892Z,5.6
2023-01-04T02:08:45.673Z,1.8
2023-01-04T02:10:49.225Z,1.4
2023-01-04T02:12:52.861Z,3.8
2023-01-04T02:14:56.433Z,2.7
2023-01-04T02:17:00.042Z,3.6
2023-01-04T02:19:03.662Z,2.5
2023-01-04T02:21:07.276Z,2.2
2023-01-04T02:23:13.938Z,1.6
2023-01-04T02:25:17.504Z,2.1
2023-01-04T02:27:21.135Z,4.4
2023-01-04T02:28:24.483Z,2.3
2023-01-04T02:30:28.068Z,1.9
2023-01-04T02:32:31.704Z,4.5
2023-01-04T02:34:35.289Z,4.3
2023-01-04T02:36:41.969Z,5.1
2023-01-04T02:38:45.562Z,4.4
2023-01-04T02:40:49.183Z,2.3
2023-01-04T02:42:52.760Z,7
2023-01-04T02:44:56.350Z,4.1
2023-01-04T02:49:03.579Z,1.5
2023-01-04T02:51:10.233Z,1.5
2023-01-04T02:53:13.818Z,3.1
2023-01-04T02:55:17.423Z,1.8
2023-01-04T02:57:21.007Z,2.4
2023-01-04T02:59:24.643Z,2.1
2023-01-04T03:01:28.359Z,3.6
2023-01-04T03:03:31.974Z,7
2023-01-04T03:05:38.505Z,1.8
2023-01-04T03:07:42.142Z,1.4
2023-01-04T03:09:45.711Z,2.3
2023-01-04T03:13:52.915Z,1.7
2023-01-04T03:15:56.624Z,3.1
2023-01-04T03:18:00.126Z,2.8
2023-01-04T03:20:06.803Z,3.7
2023-01-04T03:22:10.386Z,2.3
2023-01-04T03:24:13.952Z,1.9
2023-01-04T03:26:44.051Z,2.4
2023-01-04T03:30:51.226Z,2.2
2023-01-04T03:35:01.492Z,3.2
2023-01-04T03:37:05.045Z,2.9
2023-01-04T03:39:08.645Z,2.9
2023-01-04T03:41:12.222Z,2.2
2023-01-04T03:43:15.834Z,2.5
2023-01-04T03:47:26.068Z,2.7
2023-01-04T03:49:29.674Z,1.7
2023-01-04T03:51:34.812Z,2.3
2023-01-04T03:55:41.967Z,2.6
2023-01-04T04:01:55.823Z,2.6
2023-01-04T04:03:59.389Z,1.9
2023-01-04T04:06:02.967Z,2.6
2023-01-04T04:08:06.588Z,3
2023-01-04T04:12:13.750Z,2.7
2023-01-04T04:16:24.128Z,3.2
2023-01-04T04:18:27.582Z,3.6
2023-01-04T04:20:31.141Z,3.8
2023-01-04T04:21:34.527Z,4.4
2023-01-04T04:23:38.080Z,3.6
2023-01-04T04:25:41.690Z,4.2
2023-01-04T04:27:45.235Z,4.3
2023-01-04T04:29:51.915Z,4.2
2023-01-04T04:31:55.522Z,4.6
2023-01-04T04:33:59.093Z,5.1
2023-01-04T04:36:02.700Z,4
2023-01-04T04:38:06.249Z,5.8
2023-01-04T04:40:09.858Z,5.4
2023-01-04T04:42:13.436Z,6.4
2023-01-04T04:44:20.105Z,3.9
2023-01-04T04:46:23.836Z,7.9
2023-01-04T04:48:27.269Z,3.8
2023-01-04T04:50:30.835Z,5.7
2023-01-04T04:52:34.420Z,7.8
2023-01-04T04:54:38.022Z,4.2
2023-01-04T04:56:41.590Z,5.4
2023-01-04T04:58:48.275Z,4.6
2023-01-04T05:02:55.511Z,3.5
2023-01-04T05:04:59.032Z,4
2023-01-04T05:09:06.229Z,4.1
2023-01-04T05:13:16.421Z,6.4
2023-01-04T05:15:20.009Z,5
2023-01-04T05:17:23.556Z,3.2
2023-01-04T05:18:26.901Z,4.1
2023-01-04T05:24:37.632Z,4.5
2023-01-04T05:37:02.187Z,4.8
2023-01-04T05:39:05.775Z,9.1
2023-01-04T05:43:16.021Z,4.1
2023-01-04T05:45:19.580Z,3.1
2023-01-04T05:47:23.169Z,3.5
2023-01-04T05:49:26.762Z,7.7
2023-01-04T05:51:30.343Z,3.4
2023-01-04T05:53:33.940Z,2.9
2023-01-04T05:55:40.575Z,3.3
2023-01-04T05:57:44.139Z,4.2
2023-01-04T05:59:47.708Z,3.1
2023-01-04T06:10:08.669Z,2.8
2023-01-04T06:14:15.850Z,2.3
2023-01-04T06:15:19.160Z,4.2
2023-01-04T06:17:22.727Z,3
2023-01-04T06:19:26.282Z,2.6
2023-01-04T06:23:36.498Z,4.5
2023-01-04T06:25:40.138Z,2.8
2023-01-04T06:27:43.663Z,3.9
2023-01-04T06:29:47.191Z,2.3
2023-01-04T06:35:57.936Z,2.2
2023-01-04T06:38:04.554Z,2.6
2023-01-04T06:40:08.130Z,5.5
2023-01-04T06:42:11.719Z,1.7
2023-01-04T06:44:15.253Z,1.3
2023-01-04T06:46:18.942Z,2.3
2023-01-04T06:48:22.397Z,2.2
2023-01-04T06:50:25.988Z,1.9
2023-01-04T06:52:32.636Z,2.5
2023-01-04T06:54:36.215Z,2.2
2023-01-04T06:56:39.790Z,2.7
2023-01-04T06:58:43.349Z,2.5
2023-01-04T07:00:46.917Z,2.8
2023-01-04T07:04:54.148Z,3.3
2023-01-04T07:07:00.701Z,4.3
2023-01-04T07:09:04.301Z,3.8
2023-01-04T07:11:07.864Z,3.5
2023-01-04T07:13:30.029Z,4.6
2023-01-04T07:15:38.900Z,4.7
2023-01-04T07:17:37.176Z,3.9
2023-01-04T07:19:43.863Z,4.9
2023-01-04T07:21:47.459Z,3.2
2023-01-04T07:23:50.993Z,4.4
2023-01-04T07:25:54.504Z,7.7
2023-01-04T07:27:58.072Z,3.6
2023-01-04T07:30:01.635Z,8.8
2023-01-04T07:32:08.989Z,5
2023-01-04T07:34:11.840Z,4.8
2023-01-04T07:36:15.411Z,6.6
2023-01-04T07:38:18.993Z,4.7
2023-01-04T07:40:22.566Z,2.6
2023-01-04T07:42:26.165Z,5.8
2023-01-04T07:44:29.753Z,4.1
2023-01-04T07:46:33.291Z,4.2
2023-01-04T07:48:39.927Z,4.1
2023-01-04T07:50:43.452Z,4.2
2023-01-04T07:52:47.027Z,7.1
2023-01-04T07:54:50.567Z,12.2
2023-01-04T07:58:57.751Z,7.5
2023-01-04T08:03:08.115Z,6.2
2023-01-04T08:05:11.593Z,6.4
2023-01-04T08:08:18.376Z,6.2
2023-01-04T08:10:21.980Z,6.2
2023-01-04T08:12:25.524Z,9.4
2023-01-04T08:14:29.097Z,4.2
2023-01-04T08:16:35.794Z,4.6
2023-01-04T08:22:46.461Z,4.6
2023-01-04T08:24:50.039Z,5.5
2023-01-04T08:26:53.613Z,6.6
2023-01-04T08:28:57.170Z,4.2
2023-01-04T08:31:03.856Z,3.3
2023-01-04T08:33:07.341Z,4.5
2023-01-04T08:35:10.918Z,8.3
2023-01-04T08:37:14.483Z,6.5
2023-01-04T08:39:18.091Z,3.5
2023-01-04T08:41:47.118Z,3.1
2023-01-04T08:43:25.201Z,4.3
2023-01-04T08:45:31.843Z,4.4
2023-01-04T08:47:35.519Z,2.8
2023-01-04T08:49:39.014Z,3
2023-01-04T08:51:42.566Z,3.5
2023-01-04T08:53:46.116Z,2.8
2023-01-04T08:55:49.713Z,4
2023-01-04T08:57:53.277Z,3.8
2023-01-04T08:59:59.890Z,5.5
2023-01-04T09:02:06.095Z,4.7
2023-01-04T09:04:07.073Z,2
2023-01-04T09:05:10.402Z,2.2
2023-01-04T09:07:13.921Z,2.3
2023-01-04T09:09:17.446Z,3
2023-01-04T09:11:21.040Z,4.1
2023-01-04T09:13:27.661Z,6.4
2023-01-04T09:15:40.820Z,3
2023-01-04T09:17:34.789Z,2
2023-01-04T09:19:38.328Z,1.8
2023-01-04T09:21:42.001Z,2
2023-01-04T09:23:45.453Z,2.1
2023-01-04T09:25:49.076Z,2
2023-01-04T09:27:55.638Z,2.1
2023-01-04T09:29:59.232Z,3.8
2023-01-04T09:32:02.843Z,1.4
2023-01-04T09:34:16.067Z,1.9
2023-01-04T09:36:18.903Z,1.7
2023-01-04T09:38:13.387Z,3.1
2023-01-04T09:40:19.084Z,1.5
2023-01-04T09:43:38.575Z,1.9
2023-01-04T09:45:02.980Z,1.1
2023-01-04T09:46:30.872Z,1.7
2023-01-04T09:48:34.260Z,2.1
2023-01-04T09:50:37.830Z,1.6
2023-01-04T09:52:41.418Z,1.7
2023-01-04T09:58:56.736Z,2.1
2023-01-04T10:02:04.132Z,1.9
2023-01-04T10:04:07.185Z,1
2023-01-04T10:06:10.759Z,1.3
2023-01-04T10:08:14.278Z,1.4
2023-01-04T10:10:20.945Z,3.6
2023-01-04T10:12:24.484Z,1.4
2023-01-04T10:14:28.047Z,1
2023-01-04T10:17:01.734Z,2
2023-01-04T10:19:23.922Z,1.7
2023-01-04T10:21:23.277Z,1.9
2023-01-04T10:22:42.287Z,1.6
2023-01-04T10:26:58.761Z,6.1
2023-01-04T10:28:56.012Z,1.6
2023-01-04T10:30:59.599Z,1.8
2023-01-04T10:33:06.982Z,1.9
2023-01-04T10:35:06.697Z,2
2023-01-04T10:37:10.256Z,1.5
2023-01-04T10:39:16.948Z,1.7
2023-01-04T10:41:20.456Z,1.4
2023-01-04T10:43:24.024Z,1.4
2023-01-04T10:45:27.544Z,2.2
2023-01-04T10:47:31.114Z,2.2
2023-01-04T10:49:34.665Z,4.6
2023-01-04T10:51:38.194Z,1.2
2023-01-04T10:53:44.793Z,3.6
2023-01-04T10:56:25.047Z,3.4
2023-01-04T11:00:16.014Z,4.1
2023-01-04T11:02:19.734Z,1.4
2023-01-04T11:04:23.236Z,2.2
2023-01-04T11:06:29.761Z,1.6
2023-01-04T11:08:33.322Z,1.6
2023-01-04T11:10:36.884Z,1.3
2023-01-04T11:12:40.465Z,1.8
2023-01-04T11:14:43.999Z,1.2
2023-01-04T11:16:47.647Z,1.7
2023-01-04T11:19:00.852Z,1.4
2023-01-04T11:21:08.989Z,2.3
2023-01-04T11:23:01.345Z,2.6
2023-01-04T11:25:35.952Z,1.1
2023-01-04T11:27:08.408Z,1.5
2023-01-04T11:29:11.900Z,1.5
2023-01-04T11:31:15.534Z,1.9
2023-01-04T11:33:19.060Z,1.2
2023-01-04T11:35:25.719Z,2
2023-01-04T11:37:29.232Z,0.8
2023-01-04T11:39:32.776Z,2.5
2023-01-04T11:41:36.320Z,2.3
2023-01-04T11:43:39.855Z,1.5
2023-01-04T11:45:43.435Z,0.7
2023-01-04T11:47:46.973Z,0.8
2023-01-04T11:51:58.035Z,0.9
2023-01-04T11:54:01.606Z,0.8
2023-01-04T11:55:05.747Z,0.6
2023-01-04T11:57:12.067Z,1.8
2023-01-04T11:59:12.868Z,2.3
2023-01-04T12:01:16.431Z,1.9
2023-01-04T12:05:30.392Z,2
2023-01-04T12:07:30.165Z,1.4
2023-01-04T12:09:33.738Z,1.4
2023-01-04T12:11:37.262Z,1
2023-01-04T12:13:40.774Z,1.7
2023-01-04T12:15:44.338Z,3.3
2023-01-04T12:17:50.957Z,5.9
2023-01-04T12:19:54.653Z,5.2
2023-01-04T12:21:58.062Z,5.5
2023-01-04T12:24:01.616Z,3.3
2023-01-04T12:26:05.123Z,7.3
2023-01-04T12:28:08.670Z,2.2
2023-01-04T12:30:12.209Z,4.2
2023-01-04T12:32:18.812Z,7.2
2023-01-04T12:36:25.894Z,9.2
2023-01-04T12:38:29.455Z,3.1
2023-01-04T12:40:32.990Z,3
2023-01-04T12:42:36.568Z,5.8
2023-01-04T12:46:46.740Z,3.8
2023-01-04T12:48:50.282Z,4.2
2023-01-04T12:52:29.043Z,5
2023-01-04T12:54:00.693Z,3.2
2023-01-04T13:02:18.244Z,5.4
2023-01-04T13:06:25.040Z,7.9
2023-01-04T13:12:35.577Z,15
2023-01-04T13:16:45.769Z,3.8
2023-01-04T13:18:49.285Z,6.8
2023-01-04T13:20:52.809Z,3.9
2023-01-04T13:22:56.337Z,6.8
2023-01-04T13:24:59.863Z,5.2
2023-01-04T13:27:03.396Z,6.8
2023-01-04T13:29:09.999Z,7.1
2023-01-04T13:31:13.607Z,8.4
2023-01-04T13:33:26.676Z,6.2
2023-01-04T13:35:20.577Z,9.9
2023-01-04T13:37:24.116Z,10.9
2023-01-04T13:39:27.654Z,10.1
2023-01-04T13:41:31.168Z,10.6
2023-01-04T13:43:37.798Z,8.2
2023-01-04T13:45:41.340Z,10.8
2023-01-04T13:47:44.848Z,5.8
2023-01-04T13:48:48.147Z,7.1
2023-01-04T13:50:51.699Z,4.4
2023-01-04T13:53:06.187Z,5.1
2023-01-04T13:54:58.704Z,4.1
2023-01-04T13:57:05.313Z,9.5
2023-01-04T13:59:08.831Z,9.9
2023-01-04T14:01:12.425Z,3
2023-01-04T14:03:15.896Z,4.9
2023-01-04T14:05:19.380Z,8.9
2023-01-04T14:07:22.907Z,6.2
2023-01-04T14:09:26.411Z,9.5
2023-01-04T14:11:33.029Z,5
2023-01-04T14:13:36.542Z,7.2
2023-01-04T14:15:40.219Z,7.2
2023-01-04T14:17:48.127Z,15.1
2023-01-04T14:19:47.147Z,5
2023-01-04T14:21:50.628Z,5.6
2023-01-04T14:23:54.152Z,7.8
2023-01-04T14:26:00.741Z,10.1
2023-01-04T14:28:04.269Z,7.4
2023-01-04T14:30:07.794Z,8.6
2023-01-04T14:32:11.310Z,9.7
2023-01-04T14:34:14.844Z,9.2
2023-01-04T14:36:18.411Z,9.1
2023-01-04T14:38:21.900Z,9.3
2023-01-04T14:40:28.497Z,3.5
2023-01-04T14:42:32.036Z,5.5
2023-01-04T14:44:35.651Z,5.2
2023-01-04T14:47:00.073Z,15.4
2023-01-04T14:49:03.482Z,7.1
2023-01-04T14:51:07.026Z,5.5
2023-01-04T14:53:13.635Z,3.8
2023-01-04T14:55:17.144Z,11.2
2023-01-04T14:57:20.674Z,6
2023-01-04T14:59:24.569Z,8.2
2023-01-04T15:01:27.824Z,4.5
2023-01-04T15:03:31.404Z,3.7
2023-01-04T15:05:37.941Z,5.3
2023-01-04T15:07:41.332Z,8.2
2023-01-04T15:09:44.874Z,10.9
2023-01-04T15:11:48.393Z,9.6
2023-01-04T15:13:51.919Z,8.2
2023-01-04T15:17:58.971Z,6.3
2023-01-04T15:20:02.548Z,12
2023-01-04T15:22:09.173Z,8.3
2023-01-04T15:24:12.657Z,7.3
2023-01-04T15:26:16.220Z,4.3
2023-01-04T15:28:19.703Z,4.2
2023-01-04T15:30:23.254Z,5.5
2023-01-04T15:32:26.772Z,6.3
2023-01-04T15:34:30.319Z,26
2023-01-04T15:41:47.341Z,7.4
2023-01-04T15:43:50.883Z,5
2023-01-04T15:45:54.363Z,10.2
2023-01-04T15:52:09.580Z,12.5
2023-01-04T15:58:20.161Z,11.7
2023-01-04T16:00:23.695Z,6.3
2023-01-04T16:04:33.839Z,13.9
2023-01-04T16:06:37.366Z,9.5
2023-01-04T16:08:40.917Z,16.3
2023-01-04T16:10:44.415Z,13.3
2023-01-04T16:12:54.768Z,12.5
2023-01-04T16:14:51.447Z,17.1
2023-01-04T16:16:54.991Z,13.2
2023-01-04T16:19:01.576Z,10.2
2023-01-04T16:21:05.113Z,10.2
2023-01-04T16:23:08.613Z,7.5
2023-01-04T16:25:12.664Z,8.3
2023-01-04T16:27:15.672Z,19
2023-01-04T16:29:19.182Z,15.7
2023-01-04T16:31:22.737Z,22.3
2023-01-04T16:33:29.333Z,25.8
2023-01-04T16:35:32.819Z,12.5
2023-01-04T16:37:36.335Z,20.2
2023-01-04T16:38:39.645Z,9.5
2023-01-04T16:40:43.176Z,14.6
2023-01-04T16:49:00.357Z,26.5
2023-01-04T16:59:17.929Z,15.7
2023-01-04T17:03:28.053Z,18.3
2023-01-04T17:05:31.539Z,13.6
2023-01-04T17:07:35.027Z,17.7
2023-01-04T17:09:38.611Z,26.4
2023-01-04T17:12:45.099Z,21.9
2023-01-04T17:13:45.661Z,16
2023-01-04T17:15:52.273Z,21.6
2023-01-04T17:17:55.801Z,12.1
2023-01-04T17:19:59.319Z,18.4
2023-01-04T17:22:02.855Z,29.4
2023-01-04T17:24:06.389Z,22
2023-01-04T17:30:20.093Z,16.7
2023-01-04T17:32:23.630Z,17.4
2023-01-04T17:35:30.453Z,22.2
2023-01-04T17:37:33.948Z,21.8
2023-01-04T17:39:37.516Z,12.7
2023-01-04T17:41:41.067Z,18.6
2023-01-04T17:43:47.643Z,21.9
2023-01-04T17:45:51.249Z,14.7
2023-01-04T17:47:54.735Z,17.4
2023-01-04T17:49:58.250Z,22.3
2023-01-04T17:52:01.792Z,18.6
2023-01-04T17:54:05.351Z,18.2
2023-01-04T17:56:08.856Z,16
2023-01-04T18:00:19.045Z,19.8
2023-01-04T18:02:22.558Z,13.2
2023-01-04T18:04:26.068Z,20.4
2023-01-04T18:06:29.629Z,23.7
2023-01-04T18:08:33.189Z,19.4
2023-01-04T18:10:57.251Z,21.2
2023-01-04T18:12:43.295Z,17.3
2023-01-04T18:16:50.403Z,19.1
2023-01-04T18:18:53.943Z,17.5
2023-01-04T18:23:01.339Z,14.5
2023-01-04T18:25:04.926Z,18.8
2023-01-04T18:27:21.471Z,14.3
2023-01-04T18:31:18.675Z,14.4
2023-01-04T18:33:37.028Z,16.6
2023-01-04T18:35:40.584Z,16.9
2023-01-04T18:37:44.109Z,22
2023-01-04T18:39:50.783Z,28.1
2023-01-04T18:41:54.257Z,16.2
2023-01-04T18:46:01.319Z,19
2023-01-04T18:48:04.869Z,22.5
2023-01-04T18:50:08.401Z,12.8
2023-01-04T18:52:11.943Z,15
2023-01-04T18:54:18.548Z,19.1
2023-01-04T18:56:22.163Z,24.4
2023-01-04T18:58:25.613Z,26.1
2023-01-04T19:00:29.159Z,14.5
2023-01-04T19:02:33.008Z,24.7
2023-01-04T19:06:39.758Z,19.1
2023-01-04T19:08:50.287Z,26.8
2023-01-04T19:10:49.913Z,19.2
2023-01-04T19:12:53.470Z,24.7
2023-01-04T19:14:57.089Z,29.8
2023-01-04T19:17:00.597Z,30.8
2023-01-04T19:19:04.129Z,22.7
2023-01-04T19:21:07.699Z,28.2
2023-01-04T19:23:14.266Z,22.2
2023-01-04T19:27:21.380Z,20.2
2023-01-04T19:28:24.687Z,23.8
2023-01-04T19:30:28.287Z,23.4
2023-01-04T19:32:33.825Z,31.8
2023-01-04T19:34:35.327Z,32.9
2023-01-04T19:36:41.976Z,39
2023-01-04T19:38:45.535Z,37.9
2023-01-04T19:40:49.057Z,42.3
2023-01-04T19:42:52.599Z,30.6
2023-01-04T19:44:56.149Z,31.6
2023-01-04T19:46:59.741Z,18
2023-01-04T19:49:03.294Z,31.1
2023-01-04T19:51:09.937Z,29.1
2023-01-04T19:53:13.458Z,21.7
2023-01-04T19:55:17.070Z,26.8
2023-01-04T19:59:24.181Z,34.4
2023-01-04T20:01:27.814Z,34.2
2023-01-04T20:03:31.364Z,26.8
2023-01-04T20:05:37.897Z,17.1
2023-01-04T20:07:41.461Z,24.3
2023-01-04T20:09:45.031Z,27.1
2023-01-04T20:11:48.623Z,42.6
2023-01-04T20:13:52.185Z,28.4
2023-01-04T20:17:59.299Z,28.2
2023-01-04T20:20:05.941Z,35.1
2023-01-04T20:24:13.072Z,31.5
2023-01-04T20:25:16.394Z,24.2
2023-01-04T20:27:19.941Z,38.3
2023-01-04T20:29:23.523Z,29.5
2023-01-04T20:31:27.129Z,27.2
2023-01-04T20:33:33.651Z,38.2
2023-01-04T20:35:37.207Z,33.5
2023-01-04T20:39:44.341Z,22.1
2023-01-04T20:41:47.894Z,30
2023-01-04T20:43:51.460Z,21.2
2023-01-04T20:45:55.123Z,30.5
2023-01-04T20:50:05.231Z,30
2023-01-04T20:52:08.818Z,24.7
2023-01-04T20:54:12.403Z,28.1
2023-01-04T20:56:15.956Z,25.8
2023-01-04T20:58:19.508Z,25.4
2023-01-04T21:00:23.081Z,30.8
2023-01-04T21:02:33.117Z,37.8
2023-01-04T21:06:36.899Z,31.8
2023-01-04T21:08:40.435Z,30.1
2023-01-04T21:10:44.036Z,24.2
2023-01-04T21:12:47.629Z,36.5
2023-01-04T21:14:51.151Z,28.7
2023-01-04T21:19:01.364Z,30.4
2023-01-04T21:21:04.942Z,30
2023-01-04T21:22:08.293Z,22.7
2023-01-04T21:26:15.441Z,23.5
2023-01-04T21:28:19.025Z,34.4
2023-01-04T21:30:25.628Z,24.6
2023-01-04T21:32:29.206Z,29.7
2023-01-04T21:36:36.354Z,25.4
2023-01-04T21:38:39.944Z,24.4
2023-01-04T21:40:43.517Z,26.9
2023-01-04T21:42:47.089Z,29.5
2023-01-04T21:44:53.731Z,28.9
2023-01-04T21:46:58.911Z,25.2
2023-01-04T21:49:02.384Z,32.2
2023-01-04T21:51:05.986Z,21.6
2023-01-04T21:53:09.577Z,27.8
2023-01-04T21:55:13.129Z,22.4
2023-01-04T21:57:16.688Z,32.1
2023-01-04T21:59:23.355Z,16.1
2023-01-04T22:01:32.407Z,31.2
2023-01-04T22:03:30.480Z,33.9
2023-01-04T22:05:34.054Z,16.6
2023-01-04T22:07:37.638Z,28.8
2023-01-04T22:09:41.180Z,11.7
2023-01-04T22:11:44.756Z,28.8
2023-01-04T22:13:51.380Z,16.1
2023-01-04T22:15:54.953Z,24
2023-01-04T22:17:58.520Z,24.7
2023-01-04T22:22:26.475Z,25.2
2023-01-04T22:26:36.766Z,18.5
2023-01-04T22:28:40.229Z,14.9
2023-01-04T22:30:43.784Z,18.3
2023-01-04T22:32:47.355Z,20.3
2023-01-04T22:34:50.918Z,18.1
2023-01-04T22:36:54.454Z,17.9
2023-01-04T22:38:58.057Z,33.3
2023-01-04T22:41:04.641Z,22.7
2023-01-04T22:43:08.208Z,21
2023-01-04T22:45:13.494Z,24.9
2023-01-04T22:47:15.325Z,20.3
2023-01-04T22:49:18.890Z,17
2023-01-04T22:51:22.496Z,31.2
2023-01-04T22:53:26.045Z,28
2023-01-04T22:55:59.846Z,24.6
2023-01-04T22:57:36.234Z,31.7
2023-01-04T22:59:39.807Z,21
2023-01-04T23:01:43.451Z,22.7
2023-01-04T23:03:47.136Z,16.8
2023-01-04T23:05:50.529Z,22
2023-01-04T23:07:54.065Z,19.4
2023-01-04T23:10:00.728Z,25.1
2023-01-04T23:12:04.298Z,18.8
2023-01-04T23:14:07.849Z,24.8
2023-01-04T23:17:14.686Z,20.2
2023-01-04T23:23:28.530Z,17.1
2023-01-04T23:25:32.041Z,26.2
2023-01-04T23:27:35.613Z,25.6
2023-01-04T23:29:39.155Z,18.2
2023-01-04T23:31:42.805Z,21.6
2023-01-04T23:33:46.279Z,35.3
2023-01-04T23:35:49.815Z,35.6
2023-01-04T23:37:56.473Z,18.5
2023-01-04T23:40:00.040Z,19.2
2023-01-04T23:44:07.174Z,32.4
2023-01-04T23:46:10.721Z,20
2023-01-04T23:48:14.286Z,22
2023-01-04T23:50:17.848Z,12.1
2023-01-04T23:52:24.490Z,20
2023-01-04T23:58:35.170Z,26.4
