createdAt,value
2018-11-07T06:10:21.842Z,16.50
2018-11-07T06:12:51.025Z,17.00
2018-11-07T06:15:20.628Z,17.00
2018-11-07T06:17:51.635Z,17.10
2018-11-07T06:20:20.735Z,17.10
2018-11-07T06:22:49.442Z,17.10
2018-11-07T06:25:19.326Z,17.20
2018-11-07T06:27:48.461Z,17.20
2018-11-07T06:30:18.071Z,17.20
2018-11-07T06:32:47.054Z,17.20
2018-11-07T06:35:16.873Z,17.30
2018-11-07T06:37:46.378Z,17.30
2018-11-07T06:40:15.462Z,17.30
2018-11-07T06:42:44.996Z,17.30
2018-11-07T06:45:14.464Z,17.30
2018-11-07T06:47:43.451Z,17.30
2018-11-07T06:50:15.165Z,17.40
2018-11-07T06:52:45.251Z,17.40
2018-11-07T06:55:14.373Z,17.40
2018-11-07T06:57:43.761Z,17.50
2018-11-07T07:00:17.797Z,17.40
2018-11-07T07:02:47.983Z,17.50
2018-11-07T07:05:17.101Z,17.50
2018-11-07T07:07:45.975Z,17.60
2018-11-07T07:10:16.400Z,17.60
2018-11-07T07:12:45.575Z,17.60
2018-11-07T07:15:16.822Z,17.60
2018-11-07T07:17:46.031Z,17.70
2018-11-07T07:20:17.489Z,17.80
2018-11-07T07:22:47.086Z,17.80
2018-11-07T07:25:17.121Z,17.80
2018-11-07T07:27:46.885Z,17.90
2018-11-07T07:30:16.871Z,17.90
2018-11-07T07:32:46.426Z,18.00
2018-11-07T07:35:16.650Z,18.00
2018-11-07T07:37:45.371Z,18.00
2018-11-07T07:40:15.476Z,18.10
2018-11-07T07:42:45.389Z,18.10
2018-11-07T07:45:18.505Z,18.20
2018-11-07T07:47:47.661Z,18.20
2018-11-07T07:50:18.472Z,18.30
2018-11-07T07:52:47.767Z,18.30
2018-11-07T07:55:17.549Z,18.30
2018-11-07T07:57:46.545Z,18.40
2018-11-07T08:00:18.250Z,18.40
2018-11-07T08:02:49.432Z,18.50
2018-11-07T08:05:19.525Z,18.50
2018-11-07T08:07:48.490Z,18.60
2018-11-07T08:10:19.017Z,18.60
2018-11-07T08:12:48.831Z,18.70
2018-11-07T08:15:18.149Z,18.70
2018-11-07T08:17:47.624Z,18.70
2018-11-07T08:20:19.308Z,18.80
2018-11-07T08:22:48.686Z,18.80
2018-11-07T08:25:17.503Z,18.80
2018-11-07T08:27:47.198Z,18.90
2018-11-07T08:30:18.847Z,18.90
2018-11-07T08:32:49.745Z,18.90
2018-11-07T08:35:18.772Z,18.90
2018-11-07T08:37:48.066Z,19.00
2018-11-07T08:40:21.332Z,19.00
2018-11-07T08:42:50.941Z,19.10
2018-11-07T08:45:19.683Z,19.10
2018-11-07T08:47:48.753Z,19.10
2018-11-07T08:50:19.502Z,19.10
2018-11-07T08:52:49.050Z,19.20
2018-11-07T08:55:19.502Z,19.20
2018-11-07T08:57:49.648Z,19.20
2018-11-07T09:00:22.829Z,19.30
2018-11-07T09:05:21.422Z,19.30
2018-11-07T09:07:50.306Z,19.30
2018-11-07T09:10:20.848Z,19.40
2018-11-07T09:12:49.555Z,19.40
2018-11-07T09:15:19.737Z,19.40
2018-11-07T09:17:50.193Z,19.40
2018-11-07T09:20:20.186Z,19.40
2018-11-07T09:22:50.014Z,19.40
2018-11-07T09:25:19.660Z,19.50
2018-11-07T09:27:48.796Z,19.50
2018-11-07T09:30:21.699Z,19.50
2018-11-07T09:35:19.968Z,19.50
2018-11-07T09:37:49.127Z,19.50
2018-11-07T09:40:20.827Z,19.50
2018-11-07T09:42:49.945Z,19.50
2018-11-07T09:45:20.348Z,19.50
2018-11-07T09:50:19.135Z,19.40
2018-11-07T09:52:49.176Z,19.40
2018-11-07T09:55:19.257Z,19.40
2018-11-07T09:57:49.398Z,19.40
2018-11-07T10:00:19.516Z,19.40
2018-11-07T10:02:48.688Z,19.40
2018-11-07T10:05:19.492Z,19.40
2018-11-07T10:07:48.685Z,19.40
2018-11-07T10:10:20.200Z,19.40
2018-11-07T10:12:48.940Z,19.30
2018-11-07T10:15:18.370Z,19.30
2018-11-07T10:17:48.044Z,19.30
2018-11-07T10:20:19.361Z,19.30
2018-11-07T10:22:48.936Z,19.30
2018-11-07T10:25:18.019Z,19.30
2018-11-07T10:27:47.033Z,19.30
2018-11-07T10:30:17.389Z,19.20
2018-11-07T10:32:47.669Z,19.20
2018-11-07T10:35:19.485Z,19.20
2018-11-07T10:37:48.490Z,19.20
2018-11-07T10:40:21.814Z,19.20
2018-11-07T10:42:51.294Z,19.20
2018-11-07T10:45:21.331Z,19.20
2018-11-07T10:47:50.842Z,19.20
2018-11-07T10:50:20.890Z,19.20
2018-11-07T10:52:51.800Z,19.10
2018-11-07T10:55:20.512Z,19.10
2018-11-07T10:57:49.317Z,19.10
2018-11-07T11:00:24.331Z,19.10
2018-11-07T11:02:58.532Z,19.10
2018-11-07T11:05:27.643Z,19.10
2018-11-07T11:07:56.691Z,19.10
2018-11-07T11:10:26.331Z,19.10
2018-11-07T11:12:55.314Z,19.20
2018-11-07T11:15:24.975Z,19.20
2018-11-07T11:17:55.358Z,19.20
2018-11-07T11:20:24.062Z,19.20
2018-11-07T11:22:53.466Z,19.20
2018-11-07T11:25:22.487Z,19.20
2018-11-07T11:27:51.370Z,19.20
2018-11-07T11:30:20.483Z,19.20
2018-11-07T11:32:51.283Z,19.20
2018-11-07T11:35:21.198Z,19.20
2018-11-07T11:37:50.430Z,19.20
2018-11-07T11:40:19.554Z,19.20
2018-11-07T11:42:48.735Z,19.20
2018-11-07T11:45:18.846Z,19.20
2018-11-07T11:47:48.597Z,19.20
2018-11-07T11:50:19.997Z,19.20
2018-11-07T11:52:49.583Z,19.20
2018-11-07T11:55:18.350Z,19.20
2018-11-07T11:57:48.202Z,19.20
2018-11-07T12:00:20.714Z,19.20
2018-11-07T12:02:54.742Z,19.20
2018-11-07T12:07:52.368Z,19.10
2018-11-07T12:10:23.914Z,19.10
2018-11-07T12:12:53.717Z,19.10
2018-11-07T12:15:24.999Z,19.10
2018-11-07T12:17:54.646Z,19.10
2018-11-07T12:20:23.462Z,19.10
2018-11-07T12:22:53.510Z,19.10
2018-11-07T12:25:23.694Z,19.10
2018-11-07T12:30:22.131Z,19.10
2018-11-07T12:32:54.094Z,19.10
2018-11-07T12:35:24.195Z,19.10
2018-11-07T12:37:53.593Z,19.10
2018-11-07T12:40:23.647Z,19.20
2018-11-07T12:42:53.135Z,19.20
2018-11-07T12:47:51.736Z,19.20
2018-11-07T12:50:21.991Z,19.30
2018-11-07T12:52:52.147Z,19.30
2018-11-07T12:57:50.304Z,19.30
2018-11-07T13:00:23.905Z,19.40
2018-11-07T13:02:53.345Z,19.40
2018-11-07T13:05:23.811Z,19.40
2018-11-07T13:07:53.436Z,19.50
2018-11-07T13:10:23.608Z,19.50
2018-11-07T13:12:55.245Z,19.50
2018-11-07T13:15:25.222Z,19.60
2018-11-07T13:17:54.017Z,19.60
2018-11-07T13:20:24.249Z,19.70
2018-11-07T13:22:54.150Z,19.70
2018-11-07T13:25:23.863Z,19.80
2018-11-07T13:27:53.503Z,19.80
2018-11-07T13:30:23.334Z,19.80
2018-11-07T13:32:53.397Z,19.90
2018-11-07T13:35:22.553Z,19.90
2018-11-07T13:37:52.736Z,20.00
2018-11-07T13:40:24.233Z,20.00
2018-11-07T13:42:52.957Z,20.00
2018-11-07T13:45:23.571Z,20.10
2018-11-07T13:47:54.119Z,20.10
2018-11-07T13:50:24.151Z,20.20
2018-11-07T13:52:54.253Z,20.30
2018-11-07T13:55:24.787Z,20.40
2018-11-07T13:57:53.530Z,20.50
2018-11-07T14:00:23.456Z,20.60
2018-11-07T14:02:53.885Z,20.70
2018-11-07T14:05:22.744Z,20.80
2018-11-07T14:07:52.245Z,20.90
2018-11-07T14:10:22.328Z,21.00
2018-11-07T14:12:51.281Z,21.10
2018-11-07T14:15:20.286Z,21.20
2018-11-07T14:17:50.959Z,21.20
2018-11-07T14:20:20.420Z,21.30
2018-11-07T14:22:49.163Z,21.40
2018-11-07T14:25:18.275Z,21.40
2018-11-07T14:27:47.171Z,21.50
2018-11-07T14:30:17.645Z,21.60
2018-11-07T14:32:53.466Z,21.70
2018-11-07T14:35:22.987Z,21.70
2018-11-07T14:37:52.374Z,21.70
2018-11-07T14:40:21.159Z,21.80
2018-11-07T14:42:49.978Z,21.80
2018-11-07T14:45:18.710Z,21.80
2018-11-07T14:47:47.885Z,21.90
2018-11-07T14:50:16.918Z,21.90
2018-11-07T14:52:46.338Z,21.90
2018-11-07T14:55:15.134Z,21.90
2018-11-07T14:57:44.135Z,21.80
2018-11-07T15:00:14.837Z,21.80
2018-11-07T15:02:44.780Z,21.80
2018-11-07T15:05:14.829Z,21.80
2018-11-07T15:07:44.781Z,21.80
2018-11-07T15:10:15.012Z,21.70
2018-11-07T15:12:44.305Z,21.70
2018-11-07T15:15:14.627Z,21.70
2018-11-07T15:17:43.765Z,21.60
2018-11-07T15:20:14.206Z,21.60
2018-11-07T15:22:44.084Z,21.60
2018-11-07T15:25:14.415Z,21.60
2018-11-07T15:27:44.701Z,21.50
2018-11-07T15:30:15.323Z,21.50
2018-11-07T15:32:44.747Z,21.40
2018-11-07T15:35:14.332Z,21.30
2018-11-07T15:37:44.771Z,21.30
2018-11-07T15:40:17.622Z,21.30
2018-11-07T15:42:48.096Z,21.30
2018-11-07T15:45:18.713Z,21.20
2018-11-07T15:47:47.435Z,21.10
2018-11-07T15:50:21.505Z,21.10
2018-11-07T15:52:50.674Z,21.10
2018-11-07T15:55:19.587Z,21.00
2018-11-07T15:57:51.818Z,21.00
2018-11-07T16:00:21.826Z,20.90
2018-11-07T16:02:50.527Z,20.90
2018-11-07T16:05:19.651Z,20.80
2018-11-07T16:07:48.382Z,20.80
2018-11-07T16:10:18.465Z,20.80
2018-11-07T16:12:47.637Z,20.80
2018-11-07T16:15:17.975Z,20.70
2018-11-07T16:17:47.808Z,20.70
2018-11-07T16:20:18.605Z,20.70
2018-11-07T16:22:48.129Z,20.60
2018-11-07T16:25:18.509Z,20.60
2018-11-07T16:27:47.723Z,20.60
2018-11-07T16:30:20.117Z,20.60
2018-11-07T16:32:49.575Z,20.50
2018-11-07T16:35:18.349Z,20.50
2018-11-07T16:37:51.844Z,20.50
2018-11-07T16:40:21.123Z,20.50
2018-11-07T16:42:50.683Z,20.40
2018-11-07T16:45:20.768Z,20.40
2018-11-07T16:47:49.498Z,20.40
2018-11-07T16:50:18.886Z,20.30
2018-11-07T16:52:48.116Z,20.30
2018-11-07T16:55:18.187Z,20.30
2018-11-07T16:57:47.851Z,20.30
2018-11-07T17:00:18.868Z,20.30
2018-11-07T17:02:48.589Z,20.20
2018-11-07T17:05:19.090Z,20.20
2018-11-07T17:07:49.346Z,20.20
2018-11-07T17:10:19.090Z,20.20
2018-11-07T17:12:48.135Z,20.20
2018-11-07T17:15:18.370Z,20.10
2018-11-07T17:17:48.637Z,20.10
2018-11-07T17:20:17.661Z,20.10
2018-11-07T17:25:16.768Z,20.00
2018-11-07T17:27:45.919Z,20.00
2018-11-07T17:30:15.977Z,20.00
2018-11-07T17:32:45.192Z,20.00
2018-11-07T17:35:15.592Z,20.00
2018-11-07T17:37:45.621Z,20.00
2018-11-07T17:40:18.774Z,20.00
2018-11-07T17:42:47.909Z,19.90
2018-11-07T17:45:18.226Z,19.90
2018-11-07T17:47:48.264Z,19.90
2018-11-07T17:50:18.263Z,19.90
2018-11-07T17:52:47.599Z,19.90
2018-11-07T17:55:18.454Z,19.90
2018-11-07T17:57:47.519Z,19.90
2018-11-07T18:00:17.820Z,19.90
2018-11-07T18:02:46.715Z,19.90
2018-11-07T18:05:16.025Z,19.90
2018-11-07T18:07:45.229Z,19.80
2018-11-07T18:10:18.679Z,19.90
2018-11-07T18:12:48.723Z,19.80
2018-11-07T18:15:17.918Z,19.80
2018-11-07T18:17:47.358Z,19.80
2018-11-07T18:20:17.517Z,19.80
2018-11-07T18:22:47.315Z,19.80
2018-11-07T18:25:17.366Z,19.80
2018-11-07T18:27:46.359Z,19.80
2018-11-07T18:30:16.986Z,19.80
2018-11-07T18:32:46.507Z,19.80
2018-11-07T18:35:17.482Z,19.70
2018-11-07T18:37:47.672Z,19.70
2018-11-07T18:40:18.578Z,19.70
2018-11-07T18:42:48.234Z,19.70
2018-11-07T18:45:17.758Z,19.70
2018-11-07T18:47:47.497Z,19.70
2018-11-07T18:50:17.870Z,19.70
2018-11-07T18:52:47.192Z,19.70
2018-11-07T18:55:17.238Z,19.70
2018-11-07T18:57:46.370Z,19.70
2018-11-07T19:00:18.203Z,19.60
2018-11-07T19:02:48.111Z,19.60
2018-11-07T19:05:18.482Z,19.60
2018-11-07T19:07:47.169Z,19.60
2018-11-07T19:10:18.343Z,19.60
2018-11-07T19:12:47.977Z,19.60
2018-11-07T19:15:18.169Z,19.60
2018-11-07T19:17:48.026Z,19.60
2018-11-07T19:20:17.747Z,19.60
2018-11-07T19:22:47.406Z,19.60
2018-11-07T19:25:18.470Z,19.60
2018-11-07T19:27:47.613Z,19.50
2018-11-07T19:30:18.681Z,19.60
2018-11-07T19:32:48.448Z,19.60
2018-11-07T19:35:19.546Z,19.50
2018-11-07T19:37:50.028Z,19.50
2018-11-07T19:40:22.179Z,19.50
2018-11-07T19:42:51.140Z,19.50
2018-11-07T19:45:21.783Z,19.50
2018-11-07T19:47:51.483Z,19.50
2018-11-07T19:50:21.458Z,19.50
2018-11-07T19:52:52.677Z,19.50
2018-11-07T19:55:23.022Z,19.40
2018-11-07T19:57:54.913Z,19.40
2018-11-07T20:00:25.438Z,19.50
2018-11-07T20:02:55.775Z,19.40
2018-11-07T20:05:26.262Z,19.50
2018-11-07T20:07:57.194Z,19.50
2018-11-07T20:10:26.468Z,19.40
2018-11-07T20:12:55.373Z,19.50
2018-11-07T20:15:24.782Z,19.40
2018-11-07T20:17:54.791Z,19.40
2018-11-07T20:20:23.506Z,19.40
2018-11-07T20:22:52.721Z,19.40
2018-11-07T20:25:22.267Z,19.40
2018-11-07T20:27:51.486Z,19.40
2018-11-07T20:30:21.713Z,19.30
2018-11-07T20:32:50.722Z,19.40
2018-11-07T20:35:20.663Z,19.30
2018-11-07T20:37:49.398Z,19.30
2018-11-07T20:40:20.062Z,19.30
2018-11-07T20:42:49.541Z,19.30
2018-11-07T20:45:19.187Z,19.30
2018-11-07T20:47:48.795Z,19.30
2018-11-07T20:50:19.397Z,19.30
2018-11-07T20:52:49.098Z,19.30
2018-11-07T20:55:19.131Z,19.30
2018-11-07T20:57:48.255Z,19.20
2018-11-07T21:00:19.466Z,19.20
2018-11-07T21:02:48.955Z,19.20
2018-11-07T21:05:17.698Z,19.20
2018-11-07T21:07:47.693Z,19.20
2018-11-07T21:10:17.623Z,19.20
2018-11-07T21:12:48.831Z,19.20
2018-11-07T21:15:18.416Z,19.20
2018-11-07T21:17:48.118Z,19.20
2018-11-07T21:20:17.519Z,19.20
2018-11-07T21:22:46.224Z,19.10
2018-11-07T21:25:18.355Z,19.10
2018-11-07T21:27:47.354Z,19.10
2018-11-07T21:30:17.058Z,19.10
2018-11-07T21:32:45.778Z,19.10
2018-11-07T21:35:15.075Z,19.10
2018-11-07T21:37:44.637Z,19.10
2018-11-07T21:42:45.841Z,19.10
2018-11-07T21:45:15.467Z,19.10
2018-11-07T21:47:46.263Z,19.00
2018-11-07T21:50:16.393Z,19.00
2018-11-07T21:52:45.095Z,19.00
2018-11-07T21:55:13.813Z,19.00
