createdAt,value
2022-12-13T00:00:35.518Z,0.00
2022-12-13T00:01:35.484Z,0.00
2022-12-13T00:02:35.563Z,0.00
2022-12-13T00:03:35.537Z,0.00
2022-12-13T00:04:35.467Z,0.00
2022-12-13T00:05:35.455Z,0.00
2022-12-13T00:06:35.447Z,0.00
2022-12-13T00:07:35.448Z,0.00
2022-12-13T00:08:35.427Z,0.00
2022-12-13T00:09:35.404Z,0.00
2022-12-13T00:10:35.464Z,0.00
2022-12-13T00:11:35.391Z,0.00
2022-12-13T00:12:35.401Z,0.00
2022-12-13T00:13:35.387Z,0.00
2022-12-13T00:14:35.364Z,0.00
2022-12-13T00:15:35.430Z,0.00
2022-12-13T00:16:35.421Z,0.00
2022-12-13T00:17:35.335Z,0.00
2022-12-13T00:18:35.324Z,0.00
2022-12-13T00:19:35.306Z,0.00
2022-12-13T00:20:35.294Z,0.00
2022-12-13T00:21:35.288Z,0.00
2022-12-13T00:22:35.362Z,0.00
2022-12-13T00:23:35.270Z,0.00
2022-12-13T00:24:35.261Z,0.00
2022-12-13T00:25:35.241Z,0.00
2022-12-13T00:26:35.238Z,0.00
2022-12-13T00:27:35.241Z,0.00
2022-12-13T00:28:35.213Z,0.00
2022-12-13T00:29:35.233Z,0.00
2022-12-13T00:30:35.247Z,0.00
2022-12-13T00:32:35.232Z,0.00
2022-12-13T00:33:35.164Z,0.00
2022-12-13T00:34:35.151Z,0.00
2022-12-13T00:35:35.144Z,0.00
2022-12-13T00:36:35.133Z,0.00
2022-12-13T00:37:35.162Z,0.00
2022-12-13T00:38:35.115Z,0.00
2022-12-13T00:39:35.115Z,0.00
2022-12-13T00:40:35.093Z,0.00
2022-12-13T00:41:35.080Z,0.00
2022-12-13T00:42:35.088Z,0.00
2022-12-13T00:43:35.082Z,0.00
2022-12-13T00:44:35.077Z,0.00
2022-12-13T00:45:35.081Z,0.00
2022-12-13T00:46:35.031Z,0.00
2022-12-13T00:47:35.052Z,0.00
2022-12-13T00:48:35.024Z,0.00
2022-12-13T00:49:35.003Z,0.00
2022-12-13T00:50:35.002Z,0.00
2022-12-13T00:51:35.009Z,0.00
2022-12-13T00:52:34.988Z,0.00
2022-12-13T00:53:34.962Z,0.00
2022-12-13T00:54:34.974Z,0.00
2022-12-13T00:55:34.941Z,0.00
2022-12-13T00:56:34.953Z,0.00
2022-12-13T00:57:34.933Z,0.00
2022-12-13T00:58:34.935Z,0.00
2022-12-13T00:59:34.912Z,0.00
2022-12-13T01:00:34.894Z,0.00
2022-12-13T01:01:34.970Z,0.00
2022-12-13T01:02:34.921Z,0.00
2022-12-13T01:03:34.967Z,0.00
2022-12-13T01:04:34.851Z,0.00
2022-12-13T01:06:13.260Z,0.00
2022-12-13T01:06:34.841Z,0.00
2022-12-13T01:07:34.842Z,0.00
2022-12-13T01:08:34.809Z,0.00
2022-12-13T01:09:34.806Z,0.00
2022-12-13T01:10:34.812Z,0.00
2022-12-13T01:11:34.780Z,0.00
2022-12-13T01:12:34.778Z,0.00
2022-12-13T01:13:34.762Z,0.00
2022-12-13T01:14:34.757Z,0.00
2022-12-13T01:15:34.753Z,0.00
2022-12-13T01:16:34.787Z,0.00
2022-12-13T01:17:34.738Z,0.00
2022-12-13T01:18:34.706Z,0.00
2022-12-13T01:19:34.705Z,0.00
2022-12-13T01:20:34.685Z,0.00
2022-12-13T01:21:34.675Z,0.00
2022-12-13T01:22:34.727Z,0.00
2022-12-13T01:23:34.655Z,0.00
2022-12-13T01:24:34.659Z,0.00
2022-12-13T01:25:34.641Z,0.00
2022-12-13T01:26:34.634Z,0.00
2022-12-13T01:27:34.616Z,0.00
2022-12-13T01:28:34.608Z,0.00
2022-12-13T01:29:34.592Z,0.00
2022-12-13T01:30:34.647Z,0.00
2022-12-13T01:31:34.584Z,0.00
2022-12-13T01:32:34.580Z,0.00
2022-12-13T01:33:34.577Z,0.00
2022-12-13T01:34:34.546Z,0.00
2022-12-13T01:35:34.542Z,0.00
2022-12-13T01:36:38.203Z,0.00
2022-12-13T01:37:37.412Z,0.00
2022-12-13T01:38:38.053Z,0.00
2022-12-13T01:39:38.034Z,0.00
2022-12-13T01:40:38.748Z,0.00
2022-12-13T01:41:34.479Z,0.00
2022-12-13T01:42:34.460Z,0.00
2022-12-13T01:43:34.463Z,0.00
2022-12-13T01:44:34.509Z,0.00
2022-12-13T01:45:34.482Z,0.00
2022-12-13T01:46:34.500Z,0.00
2022-12-13T01:47:34.415Z,0.00
2022-12-13T01:48:34.411Z,0.00
2022-12-13T01:49:34.403Z,0.00
2022-12-13T01:50:34.380Z,0.00
2022-12-13T01:51:34.384Z,0.00
2022-12-13T01:52:34.448Z,0.00
2022-12-13T01:53:34.350Z,0.00
2022-12-13T01:54:34.586Z,0.00
2022-12-13T01:55:34.332Z,0.00
2022-12-13T01:56:34.330Z,0.00
2022-12-13T01:57:34.313Z,0.00
2022-12-13T01:58:34.303Z,0.00
2022-12-13T01:59:34.280Z,0.00
2022-12-13T02:00:34.290Z,0.00
2022-12-13T02:01:34.351Z,0.00
2022-12-13T02:02:34.291Z,0.00
2022-12-13T02:03:34.250Z,0.00
2022-12-13T02:04:34.261Z,0.00
2022-12-13T02:05:34.285Z,0.00
2022-12-13T02:06:34.220Z,0.00
2022-12-13T02:07:34.204Z,0.00
2022-12-13T02:08:35.548Z,0.00
2022-12-13T02:09:34.178Z,0.00
2022-12-13T02:10:34.186Z,0.00
2022-12-13T02:11:34.155Z,0.00
2022-12-13T02:12:34.154Z,0.00
2022-12-13T02:13:34.146Z,0.00
2022-12-13T02:14:34.135Z,0.00
2022-12-13T02:15:34.190Z,0.00
2022-12-13T02:16:34.124Z,0.00
2022-12-13T02:17:34.091Z,0.00
2022-12-13T02:18:34.116Z,0.00
2022-12-13T02:19:34.079Z,0.00
2022-12-13T02:20:34.073Z,0.00
2022-12-13T02:21:34.052Z,0.00
2022-12-13T02:22:34.060Z,0.00
2022-12-13T02:23:34.043Z,0.00
2022-12-13T02:24:34.030Z,0.00
2022-12-13T02:25:34.011Z,0.00
2022-12-13T02:26:34.004Z,0.00
2022-12-13T02:27:34.048Z,0.00
2022-12-13T02:28:34.002Z,0.00
2022-12-13T02:29:33.973Z,0.00
2022-12-13T02:30:33.967Z,0.00
2022-12-13T02:31:33.986Z,0.00
2022-12-13T02:32:33.954Z,0.00
2022-12-13T02:33:34.074Z,0.00
2022-12-13T02:34:34.208Z,0.00
2022-12-13T02:35:33.930Z,0.00
2022-12-13T02:36:36.345Z,0.00
2022-12-13T02:37:33.886Z,0.00
2022-12-13T02:38:33.885Z,0.00
2022-12-13T02:39:33.871Z,0.00
2022-12-13T02:40:33.895Z,0.00
2022-12-13T02:41:33.843Z,0.00
2022-12-13T02:42:33.848Z,0.00
2022-12-13T02:43:34.095Z,0.00
2022-12-13T02:44:33.832Z,0.00
2022-12-13T02:45:33.852Z,0.00
2022-12-13T02:46:33.852Z,0.00
2022-12-13T02:47:33.791Z,0.00
2022-12-13T02:48:33.801Z,0.00
2022-12-13T02:49:33.769Z,0.00
2022-12-13T02:50:33.763Z,0.00
2022-12-13T02:51:33.750Z,0.00
2022-12-13T02:52:33.751Z,0.00
2022-12-13T02:53:34.031Z,0.00
2022-12-13T02:54:33.720Z,0.00
2022-12-13T02:55:33.744Z,0.00
2022-12-13T02:56:33.722Z,0.00
2022-12-13T02:57:33.693Z,0.00
2022-12-13T02:58:33.707Z,0.00
2022-12-13T02:59:33.753Z,0.00
2022-12-13T03:00:33.657Z,0.00
2022-12-13T03:01:40.431Z,0.00
2022-12-13T03:02:33.787Z,0.00
2022-12-13T03:03:33.844Z,0.00
2022-12-13T03:04:33.619Z,0.00
2022-12-13T03:05:33.625Z,0.00
2022-12-13T03:06:34.747Z,0.00
2022-12-13T03:07:33.594Z,0.00
2022-12-13T03:08:33.614Z,0.00
2022-12-13T03:09:33.574Z,0.00
2022-12-13T03:10:33.569Z,0.00
2022-12-13T03:11:33.553Z,0.00
2022-12-13T03:12:33.540Z,0.00
2022-12-13T03:13:33.599Z,0.00
2022-12-13T03:14:33.527Z,0.00
2022-12-13T03:15:33.510Z,0.00
2022-12-13T03:16:33.504Z,0.00
2022-12-13T03:17:33.521Z,0.00
2022-12-13T03:18:33.503Z,0.00
2022-12-13T03:19:33.476Z,0.00
2022-12-13T03:20:33.462Z,0.00
2022-12-13T03:21:33.460Z,0.00
2022-12-13T03:22:33.444Z,0.00
2022-12-13T03:23:33.456Z,0.00
2022-12-13T03:24:33.422Z,0.00
2022-12-13T03:25:33.433Z,0.00
2022-12-13T03:26:33.422Z,0.00
2022-12-13T03:27:33.475Z,0.00
2022-12-13T03:28:33.396Z,0.00
2022-12-13T03:29:33.380Z,0.00
2022-12-13T03:30:33.442Z,0.00
2022-12-13T03:31:33.374Z,0.00
2022-12-13T03:32:33.342Z,0.00
2022-12-13T03:33:33.350Z,0.00
2022-12-13T03:34:43.622Z,0.00
2022-12-13T03:35:35.060Z,0.00
2022-12-13T03:36:33.322Z,0.00
2022-12-13T03:37:33.297Z,0.00
2022-12-13T03:38:33.298Z,0.00
2022-12-13T03:39:33.451Z,0.00
2022-12-13T03:40:33.263Z,0.00
2022-12-13T03:41:33.254Z,0.00
2022-12-13T03:42:33.255Z,0.00
2022-12-13T03:43:33.274Z,0.00
2022-12-13T03:44:33.225Z,0.00
2022-12-13T03:45:33.228Z,0.00
2022-12-13T03:46:33.232Z,0.00
2022-12-13T03:47:33.194Z,0.00
2022-12-13T03:48:33.204Z,0.00
2022-12-13T03:49:35.789Z,0.00
2022-12-13T03:50:33.195Z,0.00
2022-12-13T03:51:33.159Z,0.00
2022-12-13T03:52:33.175Z,0.00
2022-12-13T03:53:34.623Z,0.00
2022-12-13T03:54:33.338Z,0.00
2022-12-13T03:55:33.169Z,0.00
2022-12-13T03:56:33.106Z,0.00
2022-12-13T03:57:33.093Z,0.00
2022-12-13T03:58:35.706Z,0.00
2022-12-13T03:59:33.077Z,0.00
2022-12-13T04:00:33.064Z,0.00
2022-12-13T04:01:33.179Z,0.00
2022-12-13T04:02:33.042Z,0.00
2022-12-13T04:03:33.072Z,0.00
2022-12-13T04:04:33.057Z,0.00
2022-12-13T04:05:33.033Z,0.00
2022-12-13T04:06:33.423Z,0.00
2022-12-13T04:07:34.171Z,0.00
2022-12-13T04:08:33.068Z,0.00
2022-12-13T04:09:32.994Z,0.00
2022-12-13T04:10:32.993Z,0.00
2022-12-13T04:11:32.958Z,0.00
2022-12-13T04:12:32.937Z,0.00
2022-12-13T04:13:32.971Z,0.00
2022-12-13T04:14:32.924Z,0.00
2022-12-13T04:15:32.919Z,0.00
2022-12-13T04:16:32.935Z,0.00
2022-12-13T04:17:32.897Z,0.00
2022-12-13T04:18:32.888Z,0.00
2022-12-13T04:19:32.873Z,0.00
2022-12-13T04:20:32.862Z,0.00
2022-12-13T04:21:32.846Z,0.00
2022-12-13T04:22:32.836Z,0.00
2022-12-13T04:23:32.843Z,0.00
2022-12-13T04:24:32.812Z,0.00
2022-12-13T04:25:32.838Z,0.00
2022-12-13T04:26:32.787Z,0.00
2022-12-13T04:27:32.805Z,0.00
2022-12-13T04:28:32.786Z,0.00
2022-12-13T04:29:34.365Z,0.00
2022-12-13T04:30:32.765Z,0.00
2022-12-13T04:31:32.826Z,0.00
2022-12-13T04:32:32.751Z,0.00
2022-12-13T04:33:32.845Z,0.00
2022-12-13T04:34:37.203Z,0.00
2022-12-13T04:35:32.726Z,0.00
2022-12-13T04:36:32.993Z,0.00
2022-12-13T04:37:32.695Z,0.00
2022-12-13T04:38:32.686Z,0.00
2022-12-13T04:39:34.311Z,0.00
2022-12-13T04:40:32.695Z,0.00
2022-12-13T04:41:33.968Z,0.00
2022-12-13T04:42:32.632Z,0.00
2022-12-13T04:43:32.675Z,0.00
2022-12-13T04:44:36.828Z,0.00
2022-12-13T04:45:32.690Z,0.00
2022-12-13T04:46:32.605Z,0.00
2022-12-13T04:47:32.579Z,0.00
2022-12-13T04:48:32.601Z,0.00
2022-12-13T04:49:32.559Z,0.00
2022-12-13T04:50:32.600Z,0.00
2022-12-13T04:51:32.579Z,0.00
2022-12-13T04:52:32.525Z,0.00
2022-12-13T04:53:32.530Z,0.00
2022-12-13T04:54:36.548Z,0.00
2022-12-13T04:55:32.554Z,0.00
2022-12-13T04:56:32.494Z,0.00
2022-12-13T04:57:32.483Z,0.00
2022-12-13T04:58:32.498Z,0.00
2022-12-13T04:59:32.499Z,0.00
2022-12-13T05:00:32.471Z,0.00
2022-12-13T05:01:32.512Z,0.00
2022-12-13T05:02:32.486Z,0.00
2022-12-13T05:03:32.453Z,0.00
2022-12-13T05:04:33.376Z,0.00
2022-12-13T05:05:32.443Z,0.00
2022-12-13T05:06:32.395Z,0.00
2022-12-13T05:07:32.406Z,0.00
2022-12-13T05:08:32.464Z,0.00
2022-12-13T05:09:32.400Z,0.00
2022-12-13T05:10:37.752Z,0.00
2022-12-13T05:11:35.685Z,0.00
2022-12-13T05:12:32.326Z,0.00
2022-12-13T05:13:32.368Z,0.00
2022-12-13T05:14:32.308Z,0.00
2022-12-13T05:15:32.299Z,0.00
2022-12-13T05:16:32.334Z,0.00
2022-12-13T05:17:32.279Z,0.00
2022-12-13T05:18:32.288Z,0.00
2022-12-13T05:19:32.257Z,0.00
2022-12-13T05:20:32.246Z,0.00
2022-12-13T05:21:32.237Z,0.00
2022-12-13T05:22:32.224Z,0.00
2022-12-13T05:23:32.257Z,0.00
2022-12-13T05:24:32.227Z,0.00
2022-12-13T05:25:32.195Z,0.00
2022-12-13T05:26:32.186Z,0.00
2022-12-13T05:27:32.176Z,0.00
2022-12-13T05:28:32.177Z,0.00
2022-12-13T05:29:32.166Z,0.00
2022-12-13T05:30:32.159Z,0.00
2022-12-13T05:31:32.193Z,0.00
2022-12-13T05:32:32.138Z,0.00
2022-12-13T05:33:32.128Z,0.00
2022-12-13T05:34:32.101Z,0.00
2022-12-13T05:35:32.101Z,0.00
2022-12-13T05:36:32.080Z,0.00
2022-12-13T05:37:34.838Z,0.00
2022-12-13T05:38:32.108Z,0.00
2022-12-13T05:39:32.063Z,0.00
2022-12-13T05:40:32.054Z,0.00
2022-12-13T05:41:32.050Z,0.00
2022-12-13T05:42:32.037Z,0.00
2022-12-13T05:43:42.330Z,0.00
2022-12-13T05:44:32.026Z,0.00
2022-12-13T05:45:32.222Z,0.00
2022-12-13T05:46:34.434Z,0.00
2022-12-13T05:47:31.985Z,0.00
2022-12-13T05:48:31.987Z,0.00
2022-12-13T05:49:31.971Z,0.00
2022-12-13T05:50:31.947Z,0.00
2022-12-13T05:51:31.978Z,0.00
2022-12-13T05:52:31.918Z,0.00
2022-12-13T05:53:31.953Z,0.00
2022-12-13T05:54:31.902Z,0.00
2022-12-13T05:55:31.897Z,0.00
2022-12-13T05:56:31.879Z,0.00
2022-12-13T05:57:31.897Z,0.00
2022-12-13T05:58:35.791Z,0.00
2022-12-13T05:59:31.879Z,0.00
2022-12-13T06:00:31.852Z,0.00
2022-12-13T06:01:31.832Z,0.00
2022-12-13T06:02:31.963Z,0.00
2022-12-13T06:03:31.942Z,0.00
2022-12-13T06:04:31.810Z,0.00
2022-12-13T06:05:31.799Z,0.00
2022-12-13T06:06:31.785Z,0.00
2022-12-13T06:07:31.793Z,0.00
2022-12-13T06:08:31.800Z,0.00
2022-12-13T06:09:31.785Z,0.00
2022-12-13T06:10:34.644Z,0.00
2022-12-13T06:11:32.653Z,0.00
2022-12-13T06:12:32.818Z,0.00
2022-12-13T06:13:32.606Z,0.00
2022-12-13T06:14:31.719Z,0.00
2022-12-13T06:15:34.864Z,0.00
2022-12-13T06:16:31.708Z,0.00
2022-12-13T06:17:31.681Z,0.00
2022-12-13T06:18:31.669Z,0.00
2022-12-13T06:19:31.677Z,0.00
2022-12-13T06:20:31.639Z,0.00
2022-12-13T06:21:41.120Z,0.00
2022-12-13T06:22:31.632Z,0.00
2022-12-13T06:23:31.664Z,0.00
2022-12-13T06:24:31.612Z,0.00
2022-12-13T06:25:32.121Z,0.00
2022-12-13T06:26:31.592Z,0.00
2022-12-13T06:27:31.590Z,0.00
2022-12-13T06:28:31.561Z,0.00
2022-12-13T06:29:31.553Z,0.00
2022-12-13T06:30:31.714Z,0.00
2022-12-13T06:31:31.550Z,0.00
2022-12-13T06:32:31.517Z,0.00
2022-12-13T06:33:31.491Z,0.00
2022-12-13T06:34:31.510Z,0.00
2022-12-13T06:35:34.131Z,0.00
2022-12-13T06:36:31.448Z,0.00
2022-12-13T06:37:31.444Z,0.00
2022-12-13T06:38:32.356Z,0.00
2022-12-13T06:39:33.215Z,0.00
2022-12-13T06:40:31.410Z,0.00
2022-12-13T06:41:32.330Z,0.00
2022-12-13T06:42:31.358Z,0.00
2022-12-13T06:43:31.353Z,0.00
2022-12-13T06:44:31.382Z,0.00
2022-12-13T06:45:31.355Z,0.00
2022-12-13T06:46:31.370Z,0.00
2022-12-13T06:47:32.599Z,0.00
2022-12-13T06:48:31.304Z,0.00
2022-12-13T06:49:32.534Z,0.00
2022-12-13T06:50:31.282Z,0.00
2022-12-13T06:51:32.624Z,0.00
2022-12-13T06:52:31.256Z,0.00
2022-12-13T06:53:31.250Z,0.00
2022-12-13T06:54:31.265Z,0.00
2022-12-13T06:55:31.260Z,0.00
2022-12-13T06:56:31.235Z,0.00
2022-12-13T06:57:31.241Z,0.00
2022-12-13T06:58:31.195Z,0.00
2022-12-13T06:59:31.198Z,0.00
2022-12-13T07:00:36.817Z,0.00
2022-12-13T07:01:37.350Z,0.00
2022-12-13T07:02:31.320Z,0.00
2022-12-13T07:03:31.212Z,0.00
2022-12-13T07:04:31.450Z,0.00
2022-12-13T07:05:31.135Z,0.00
2022-12-13T07:06:31.134Z,0.00
2022-12-13T07:07:31.146Z,0.00
2022-12-13T07:08:31.145Z,0.00
2022-12-13T07:09:31.167Z,0.00
2022-12-13T07:10:31.093Z,0.00
2022-12-13T07:11:31.088Z,0.00
2022-12-13T07:12:31.081Z,0.00
2022-12-13T07:13:31.052Z,0.00
2022-12-13T07:14:31.053Z,0.00
2022-12-13T07:15:31.118Z,0.00
2022-12-13T07:16:31.071Z,0.00
2022-12-13T07:17:32.512Z,0.00
2022-12-13T07:18:30.999Z,0.00
2022-12-13T07:19:35.604Z,0.00
2022-12-13T07:20:31.019Z,0.00
2022-12-13T07:21:30.985Z,0.00
2022-12-13T07:22:34.963Z,0.00
2022-12-13T07:23:30.966Z,0.00
2022-12-13T07:24:30.947Z,0.00
2022-12-13T07:25:30.937Z,0.00
2022-12-13T07:26:30.940Z,0.00
2022-12-13T07:27:30.936Z,0.00
2022-12-13T07:28:30.903Z,0.00
2022-12-13T07:29:30.915Z,0.00
2022-12-13T07:30:30.888Z,0.00
2022-12-13T07:31:30.902Z,0.00
2022-12-13T07:32:30.898Z,0.00
2022-12-13T07:33:30.847Z,5.62
2022-12-13T07:34:31.019Z,5.62
2022-12-13T07:35:30.841Z,5.62
2022-12-13T07:36:30.835Z,5.62
2022-12-13T07:37:31.291Z,5.62
2022-12-13T07:38:30.813Z,5.62
2022-12-13T07:39:30.808Z,5.62
2022-12-13T07:40:30.782Z,5.62
2022-12-13T07:41:30.833Z,5.62
2022-12-13T07:42:30.775Z,5.62
2022-12-13T07:43:30.885Z,5.62
2022-12-13T07:44:30.791Z,5.62
2022-12-13T07:45:30.749Z,5.62
2022-12-13T07:46:33.330Z,5.62
2022-12-13T07:47:30.737Z,5.62
2022-12-13T07:48:30.703Z,5.62
2022-12-13T07:49:30.713Z,5.62
2022-12-13T07:50:37.525Z,5.62
2022-12-13T07:51:30.677Z,5.62
2022-12-13T07:52:30.664Z,5.62
2022-12-13T07:53:33.469Z,5.62
2022-12-13T07:54:30.694Z,5.62
2022-12-13T07:55:33.396Z,5.62
2022-12-13T07:56:30.640Z,5.62
2022-12-13T07:57:30.630Z,11.25
2022-12-13T07:58:30.623Z,11.25
2022-12-13T07:59:30.641Z,5.62
2022-12-13T08:00:30.603Z,5.62
2022-12-13T08:01:30.631Z,5.62
2022-12-13T08:02:30.567Z,11.25
2022-12-13T08:03:30.668Z,11.25
2022-12-13T08:04:37.463Z,11.25
2022-12-13T08:05:38.856Z,11.25
2022-12-13T08:06:30.546Z,11.25
2022-12-13T08:07:31.464Z,11.25
2022-12-13T08:08:30.803Z,11.25
2022-12-13T08:09:30.503Z,11.25
2022-12-13T08:10:30.481Z,11.25
2022-12-13T08:11:30.468Z,11.25
2022-12-13T08:12:30.472Z,11.25
2022-12-13T08:13:30.449Z,11.25
2022-12-13T08:14:30.480Z,11.25
2022-12-13T08:15:30.451Z,11.25
2022-12-13T08:16:30.720Z,11.25
2022-12-13T08:17:30.432Z,11.25
2022-12-13T08:18:30.406Z,11.25
2022-12-13T08:19:30.405Z,11.25
2022-12-13T08:20:30.381Z,11.25
2022-12-13T08:21:53.424Z,11.25
2022-12-13T08:22:30.387Z,11.25
2022-12-13T08:23:30.376Z,11.25
2022-12-13T08:24:30.393Z,11.25
2022-12-13T08:25:30.368Z,11.25
2022-12-13T08:26:30.355Z,11.25
2022-12-13T08:27:30.318Z,16.88
2022-12-13T08:28:30.329Z,16.88
2022-12-13T08:29:34.784Z,16.88
2022-12-13T08:30:30.331Z,16.88
2022-12-13T08:31:33.818Z,16.88
2022-12-13T08:32:30.277Z,22.50
2022-12-13T08:33:30.303Z,22.50
2022-12-13T08:34:30.268Z,16.88
2022-12-13T08:35:34.007Z,16.88
2022-12-13T08:36:30.243Z,16.88
2022-12-13T08:37:30.214Z,16.88
2022-12-13T08:38:30.220Z,22.50
2022-12-13T08:39:30.235Z,22.50
2022-12-13T08:40:30.211Z,22.50
2022-12-13T08:41:34.467Z,22.50
2022-12-13T08:42:30.186Z,22.50
2022-12-13T08:43:30.158Z,22.50
2022-12-13T08:44:30.144Z,22.50
2022-12-13T08:45:30.170Z,22.50
2022-12-13T08:46:30.235Z,22.50
2022-12-13T08:47:30.141Z,22.50
2022-12-13T08:48:30.117Z,22.50
2022-12-13T08:49:30.092Z,28.12
2022-12-13T08:50:30.116Z,28.12
2022-12-13T08:51:35.580Z,28.12
2022-12-13T08:52:30.077Z,28.12
2022-12-13T08:53:31.840Z,28.12
2022-12-13T08:54:31.337Z,28.12
2022-12-13T08:55:31.655Z,28.12
2022-12-13T08:56:30.053Z,28.12
2022-12-13T08:57:30.009Z,28.12
2022-12-13T08:58:30.032Z,28.12
2022-12-13T08:59:30.025Z,33.75
2022-12-13T09:00:35.877Z,33.75
2022-12-13T09:01:29.992Z,33.75
2022-12-13T09:02:30.046Z,33.75
2022-12-13T09:03:29.971Z,33.75
2022-12-13T09:04:31.756Z,33.75
2022-12-13T09:05:33.764Z,33.75
2022-12-13T09:06:29.946Z,33.75
2022-12-13T09:07:29.916Z,33.75
2022-12-13T09:08:35.148Z,33.75
2022-12-13T09:09:29.911Z,33.75
2022-12-13T09:10:29.900Z,33.75
2022-12-13T09:11:35.009Z,33.75
2022-12-13T09:12:31.191Z,33.75
2022-12-13T09:13:31.905Z,39.38
2022-12-13T09:14:33.673Z,39.38
2022-12-13T09:15:34.311Z,39.38
2022-12-13T09:16:29.990Z,39.38
2022-12-13T09:17:30.066Z,33.75
2022-12-13T09:18:36.196Z,39.38
2022-12-13T09:19:29.915Z,39.38
2022-12-13T09:20:30.274Z,39.38
2022-12-13T09:21:30.925Z,33.75
2022-12-13T09:22:34.025Z,33.75
2022-12-13T09:23:30.268Z,33.75
2022-12-13T09:24:29.777Z,39.38
2022-12-13T09:25:36.770Z,39.38
2022-12-13T09:26:29.733Z,33.75
2022-12-13T09:27:29.723Z,39.38
2022-12-13T09:28:29.722Z,39.38
2022-12-13T09:29:29.754Z,39.38
2022-12-13T09:30:31.663Z,39.38
2022-12-13T09:31:29.744Z,39.38
2022-12-13T09:32:29.685Z,39.38
2022-12-13T09:33:31.256Z,39.38
2022-12-13T09:34:29.735Z,39.38
2022-12-13T09:35:29.650Z,39.38
2022-12-13T09:36:29.646Z,39.38
2022-12-13T09:37:29.613Z,39.38
2022-12-13T09:38:29.630Z,39.38
2022-12-13T09:39:29.622Z,45.00
2022-12-13T09:40:29.635Z,45.00
2022-12-13T09:41:29.619Z,45.00
2022-12-13T09:42:30.441Z,45.00
2022-12-13T09:43:32.414Z,45.00
2022-12-13T09:44:31.253Z,39.38
2022-12-13T09:45:32.067Z,39.38
2022-12-13T09:46:34.615Z,39.38
2022-12-13T09:47:35.188Z,39.38
2022-12-13T09:48:34.538Z,33.75
2022-12-13T09:49:34.893Z,33.75
2022-12-13T09:50:29.515Z,33.75
2022-12-13T09:51:41.247Z,33.75
2022-12-13T09:52:33.436Z,33.75
2022-12-13T09:53:33.506Z,33.75
2022-12-13T09:54:29.475Z,33.75
2022-12-13T09:55:30.253Z,33.75
2022-12-13T09:56:29.425Z,33.75
2022-12-13T09:57:31.960Z,33.75
2022-12-13T09:58:29.423Z,33.75
2022-12-13T09:59:29.422Z,28.12
2022-12-13T10:00:29.437Z,28.12
2022-12-13T10:01:29.452Z,28.12
2022-12-13T10:02:29.476Z,28.12
2022-12-13T10:03:29.427Z,28.12
2022-12-13T10:04:29.368Z,28.12
2022-12-13T10:05:34.497Z,28.12
2022-12-13T10:06:29.332Z,28.12
2022-12-13T10:07:29.313Z,28.12
2022-12-13T10:08:29.306Z,28.12
2022-12-13T10:09:29.297Z,28.12
2022-12-13T10:10:29.329Z,28.12
2022-12-13T10:11:32.461Z,28.12
2022-12-13T10:12:29.326Z,28.12
2022-12-13T10:13:29.247Z,28.12
2022-12-13T10:14:29.265Z,22.50
2022-12-13T10:15:29.276Z,22.50
2022-12-13T10:16:35.777Z,22.50
2022-12-13T10:17:29.249Z,22.50
2022-12-13T10:18:29.219Z,22.50
2022-12-13T10:19:30.377Z,22.50
2022-12-13T10:20:29.217Z,22.50
2022-12-13T10:21:29.180Z,22.50
2022-12-13T10:22:29.203Z,22.50
2022-12-13T10:23:47.129Z,22.50
2022-12-13T10:24:36.413Z,28.12
2022-12-13T10:25:29.168Z,28.12
2022-12-13T10:26:29.198Z,28.12
2022-12-13T10:27:29.111Z,28.12
2022-12-13T10:28:29.102Z,28.12
2022-12-13T10:29:29.094Z,22.50
2022-12-13T10:30:29.584Z,22.50
2022-12-13T10:31:29.112Z,22.50
2022-12-13T10:32:29.065Z,22.50
2022-12-13T10:33:29.050Z,22.50
2022-12-13T10:34:29.044Z,22.50
2022-12-13T10:35:29.432Z,22.50
2022-12-13T10:36:29.043Z,28.12
2022-12-13T10:37:29.013Z,28.12
2022-12-13T10:38:32.051Z,28.12
2022-12-13T10:39:28.992Z,28.12
2022-12-13T10:40:31.928Z,28.12
2022-12-13T10:41:28.978Z,28.12
2022-12-13T10:42:33.856Z,28.12
2022-12-13T10:43:28.954Z,28.12
2022-12-13T10:44:28.939Z,28.12
2022-12-13T10:45:29.010Z,28.12
2022-12-13T10:46:28.925Z,28.12
2022-12-13T10:47:28.923Z,28.12
2022-12-13T10:48:28.905Z,33.75
2022-12-13T10:49:28.891Z,33.75
2022-12-13T10:50:28.940Z,33.75
2022-12-13T10:51:28.890Z,33.75
2022-12-13T10:52:31.116Z,33.75
2022-12-13T10:53:28.867Z,33.75
2022-12-13T10:54:28.867Z,33.75
2022-12-13T10:55:28.854Z,33.75
2022-12-13T10:56:28.834Z,33.75
2022-12-13T10:57:28.842Z,33.75
2022-12-13T10:58:28.812Z,33.75
2022-12-13T10:59:28.841Z,28.12
2022-12-13T11:00:28.846Z,28.12
2022-12-13T11:01:28.812Z,28.12
2022-12-13T11:02:28.828Z,33.75
2022-12-13T11:03:28.767Z,33.75
2022-12-13T11:04:28.747Z,33.75
2022-12-13T11:05:28.773Z,33.75
2022-12-13T11:06:28.757Z,39.38
2022-12-13T11:07:28.747Z,39.38
2022-12-13T11:08:28.967Z,39.38
2022-12-13T11:09:28.713Z,33.75
2022-12-13T11:10:28.805Z,33.75
2022-12-13T11:11:28.673Z,33.75
2022-12-13T11:12:28.686Z,33.75
2022-12-13T11:13:28.650Z,33.75
2022-12-13T11:14:31.739Z,33.75
2022-12-13T11:15:28.681Z,33.75
2022-12-13T11:16:28.721Z,33.75
2022-12-13T11:17:28.610Z,33.75
2022-12-13T11:18:28.628Z,39.38
2022-12-13T11:19:28.619Z,39.38
2022-12-13T11:20:28.600Z,39.38
2022-12-13T11:21:28.569Z,39.38
2022-12-13T11:22:28.613Z,39.38
2022-12-13T11:23:28.544Z,33.75
2022-12-13T11:24:28.554Z,33.75
2022-12-13T11:25:28.600Z,33.75
2022-12-13T11:26:28.537Z,33.75
2022-12-13T11:27:28.545Z,33.75
2022-12-13T11:28:28.493Z,33.75
2022-12-13T11:29:28.517Z,33.75
2022-12-13T11:30:28.516Z,33.75
2022-12-13T11:31:28.589Z,33.75
2022-12-13T11:32:28.500Z,33.75
2022-12-13T11:33:28.461Z,33.75
2022-12-13T11:34:28.454Z,28.12
2022-12-13T11:35:28.476Z,28.12
2022-12-13T11:36:28.422Z,28.12
2022-12-13T11:37:28.415Z,28.12
2022-12-13T11:38:28.632Z,28.12
2022-12-13T11:39:28.403Z,28.12
2022-12-13T11:40:28.427Z,28.12
2022-12-13T11:41:31.968Z,28.12
2022-12-13T11:42:28.380Z,28.12
2022-12-13T11:43:28.398Z,33.75
2022-12-13T11:44:28.347Z,33.75
2022-12-13T11:45:28.368Z,33.75
2022-12-13T11:46:28.362Z,33.75
2022-12-13T11:47:28.311Z,33.75
2022-12-13T11:48:28.692Z,33.75
2022-12-13T11:49:28.291Z,33.75
2022-12-13T11:50:33.254Z,33.75
2022-12-13T11:51:28.293Z,28.12
2022-12-13T11:52:28.255Z,28.12
2022-12-13T11:53:28.820Z,22.50
2022-12-13T11:54:28.289Z,22.50
2022-12-13T11:55:28.276Z,22.50
2022-12-13T11:56:28.944Z,22.50
2022-12-13T11:57:28.262Z,22.50
2022-12-13T11:59:28.657Z,22.50
2022-12-13T12:00:34.138Z,22.50
2022-12-13T12:01:28.191Z,22.50
2022-12-13T12:02:28.229Z,22.50
2022-12-13T12:03:28.218Z,22.50
2022-12-13T12:04:28.206Z,22.50
2022-12-13T12:05:28.166Z,22.50
2022-12-13T12:06:28.112Z,22.50
2022-12-13T12:07:33.303Z,28.12
2022-12-13T12:08:31.857Z,28.12
2022-12-13T12:09:28.112Z,28.12
2022-12-13T12:10:28.100Z,33.75
2022-12-13T12:11:28.094Z,33.75
2022-12-13T12:12:28.076Z,33.75
2022-12-13T12:13:28.113Z,33.75
2022-12-13T12:14:28.047Z,33.75
2022-12-13T12:15:28.063Z,33.75
2022-12-13T12:16:28.086Z,33.75
2022-12-13T12:17:28.047Z,33.75
2022-12-13T12:18:28.784Z,28.12
2022-12-13T12:19:28.005Z,28.12
2022-12-13T12:20:28.025Z,28.12
2022-12-13T12:21:49.246Z,28.12
2022-12-13T12:22:27.963Z,28.12
2022-12-13T12:23:27.938Z,28.12
2022-12-13T12:24:27.926Z,28.12
2022-12-13T12:25:27.967Z,28.12
2022-12-13T12:26:27.915Z,22.50
2022-12-13T12:27:27.920Z,22.50
2022-12-13T12:28:28.330Z,22.50
2022-12-13T12:29:27.910Z,22.50
2022-12-13T12:30:27.977Z,22.50
2022-12-13T12:31:27.946Z,22.50
2022-12-13T12:32:27.845Z,22.50
2022-12-13T12:33:27.838Z,22.50
2022-12-13T12:34:28.113Z,22.50
2022-12-13T12:35:27.836Z,22.50
2022-12-13T12:36:27.797Z,28.12
2022-12-13T12:37:27.787Z,28.12
2022-12-13T12:38:28.391Z,28.12
2022-12-13T12:39:27.768Z,28.12
2022-12-13T12:40:40.107Z,33.75
2022-12-13T12:41:27.789Z,33.75
2022-12-13T12:42:27.732Z,33.75
2022-12-13T12:43:28.249Z,33.75
2022-12-13T12:44:30.548Z,33.75
2022-12-13T12:45:55.099Z,28.12
2022-12-13T12:46:27.799Z,28.12
2022-12-13T12:47:48.982Z,28.12
2022-12-13T12:48:50.928Z,22.50
2022-12-13T12:49:27.685Z,22.50
2022-12-13T12:50:27.681Z,22.50
2022-12-13T12:51:27.667Z,22.50
2022-12-13T12:52:27.701Z,22.50
2022-12-13T12:53:27.622Z,22.50
2022-12-13T12:54:32.274Z,22.50
2022-12-13T12:55:27.619Z,22.50
2022-12-13T12:56:27.607Z,22.50
2022-12-13T12:57:27.618Z,22.50
2022-12-13T12:58:28.070Z,22.50
2022-12-13T12:59:27.586Z,22.50
2022-12-13T13:00:27.542Z,22.50
2022-12-13T13:01:27.603Z,22.50
2022-12-13T13:02:27.615Z,22.50
2022-12-13T13:03:27.849Z,22.50
2022-12-13T13:04:27.506Z,22.50
2022-12-13T13:05:27.510Z,22.50
2022-12-13T13:06:27.590Z,22.50
2022-12-13T13:07:27.488Z,22.50
2022-12-13T13:08:27.977Z,22.50
2022-12-13T13:09:27.480Z,22.50
2022-12-13T13:10:27.630Z,22.50