createdAt,value
2018-10-06T00:01:51.230Z,10.04
2018-10-06T00:04:20.039Z,9.98
2018-10-06T00:06:48.992Z,9.96
2018-10-06T00:09:17.818Z,9.76
2018-10-06T00:11:46.645Z,9.49
2018-10-06T00:14:15.439Z,9.54
2018-10-06T00:16:44.310Z,9.50
2018-10-06T00:19:13.067Z,9.39
2018-10-06T00:21:42.470Z,9.06
2018-10-06T00:24:11.386Z,9.15
2018-10-06T00:26:40.225Z,9.21
2018-10-06T00:29:08.996Z,9.18
2018-10-06T00:31:37.844Z,9.08
2018-10-06T00:34:06.511Z,9.12
2018-10-06T00:36:35.270Z,9.17
2018-10-06T00:39:04.529Z,9.22
2018-10-06T00:41:33.343Z,9.20
2018-10-06T00:44:02.039Z,9.16
2018-10-06T00:46:30.885Z,9.14
2018-10-06T00:48:59.571Z,9.19
2018-10-06T00:51:28.155Z,9.27
2018-10-06T00:53:56.831Z,9.32
2018-10-06T00:56:25.673Z,9.31
2018-10-06T00:58:54.504Z,9.30
2018-10-06T01:01:23.185Z,9.30
2018-10-06T01:03:51.901Z,9.35
2018-10-06T01:06:20.618Z,9.36
2018-10-06T01:08:49.430Z,9.33
2018-10-06T01:11:18.218Z,9.23
2018-10-06T01:13:47.208Z,9.29
2018-10-06T01:16:16.197Z,9.20
2018-10-06T01:18:45.021Z,9.27
2018-10-06T01:21:13.836Z,9.33
2018-10-06T01:23:42.588Z,9.28
2018-10-06T01:26:11.398Z,9.26
2018-10-06T01:28:40.117Z,9.28
2018-10-06T01:31:08.937Z,9.31
2018-10-06T01:33:37.788Z,9.12
2018-10-06T01:36:06.602Z,9.14
2018-10-06T01:38:35.498Z,9.14
2018-10-06T01:41:04.449Z,9.21
2018-10-06T01:43:33.397Z,9.15
2018-10-06T01:46:02.199Z,9.07
2018-10-06T01:48:31.048Z,9.12
2018-10-06T01:50:59.957Z,9.15
2018-10-06T01:53:28.674Z,8.95
2018-10-06T01:55:57.657Z,8.84
2018-10-06T01:58:27.768Z,8.67
2018-10-06T02:00:56.653Z,8.68
2018-10-06T02:03:25.729Z,8.54
2018-10-06T02:05:54.766Z,8.24
2018-10-06T02:08:24.681Z,8.17
2018-10-06T02:10:53.745Z,8.13
2018-10-06T02:13:22.537Z,8.19
2018-10-06T02:15:51.599Z,8.20
2018-10-06T02:18:21.269Z,8.32
2018-10-06T02:20:50.216Z,8.27
2018-10-06T02:23:19.063Z,8.16
2018-10-06T02:25:48.053Z,8.20
2018-10-06T02:28:16.675Z,8.30
2018-10-06T02:30:45.499Z,8.34
2018-10-06T02:33:14.339Z,8.41
2018-10-06T02:35:42.876Z,8.46
2018-10-06T02:38:11.717Z,8.39
2018-10-06T02:40:40.388Z,8.43
2018-10-06T02:43:09.273Z,8.44
2018-10-06T02:45:38.380Z,8.44
2018-10-06T02:48:07.232Z,8.50
2018-10-06T02:50:36.041Z,8.52
2018-10-06T02:53:04.660Z,8.43
2018-10-06T02:55:33.600Z,8.52
2018-10-06T02:58:03.228Z,8.53
2018-10-06T03:00:31.929Z,8.53
2018-10-06T03:03:01.601Z,8.53
2018-10-06T03:05:30.980Z,8.56
2018-10-06T03:08:00.490Z,8.60
2018-10-06T03:10:29.518Z,8.56
2018-10-06T03:12:58.247Z,8.59
2018-10-06T03:15:27.671Z,8.56
2018-10-06T03:17:56.371Z,8.62
2018-10-06T03:20:25.097Z,8.56
2018-10-06T03:22:54.750Z,8.56
2018-10-06T03:25:23.575Z,8.52
2018-10-06T03:27:52.568Z,8.54
2018-10-06T03:30:21.278Z,8.52
2018-10-06T03:32:50.100Z,8.50
2018-10-06T03:35:19.084Z,8.39
2018-10-06T03:37:48.053Z,8.27
2018-10-06T03:40:16.802Z,8.34
2018-10-06T03:42:46.730Z,8.34
2018-10-06T03:45:15.447Z,8.36
2018-10-06T03:47:44.245Z,8.30
2018-10-06T03:50:12.857Z,8.31
2018-10-06T03:52:41.659Z,8.31
2018-10-06T03:55:10.360Z,8.35
2018-10-06T03:57:39.284Z,8.41
2018-10-06T04:00:07.932Z,8.28
2018-10-06T04:02:36.742Z,7.94
2018-10-06T04:05:05.696Z,7.84
2018-10-06T04:07:34.530Z,7.87
2018-10-06T04:10:03.147Z,7.74
2018-10-06T04:12:31.948Z,7.69
2018-10-06T04:15:00.777Z,7.73
2018-10-06T04:17:29.328Z,7.87
2018-10-06T04:19:58.492Z,7.99
2018-10-06T04:22:27.317Z,8.12
2018-10-06T04:24:56.196Z,8.19
2018-10-06T04:27:25.040Z,8.11
2018-10-06T04:29:54.025Z,7.73
2018-10-06T04:32:22.848Z,7.67
2018-10-06T04:34:51.805Z,7.47
2018-10-06T04:37:20.637Z,7.44
2018-10-06T04:39:49.579Z,7.63
2018-10-06T04:42:18.420Z,7.78
2018-10-06T04:44:47.268Z,7.78
2018-10-06T04:47:16.102Z,7.70
2018-10-06T04:49:44.920Z,7.82
2018-10-06T04:52:13.729Z,7.95
2018-10-06T04:54:42.577Z,8.02
2018-10-06T04:57:11.387Z,8.05
2018-10-06T04:59:40.276Z,8.02
2018-10-06T05:02:09.108Z,8.06
2018-10-06T05:04:38.089Z,8.09
2018-10-06T05:07:07.098Z,8.17
2018-10-06T05:09:35.714Z,8.15
2018-10-06T05:12:04.671Z,7.99
2018-10-06T05:14:33.543Z,8.13
2018-10-06T05:17:02.320Z,8.17
2018-10-06T05:19:31.265Z,8.31
2018-10-06T05:22:00.096Z,8.38
2018-10-06T05:24:28.990Z,8.41
2018-10-06T05:26:57.730Z,8.46
2018-10-06T05:29:26.606Z,8.47
2018-10-06T05:31:55.469Z,8.48
2018-10-06T05:34:24.169Z,8.54
2018-10-06T05:36:53.020Z,8.60
2018-10-06T05:39:21.895Z,8.70
2018-10-06T05:41:50.883Z,8.78
2018-10-06T05:44:19.627Z,8.77
2018-10-06T05:46:48.512Z,8.87
2018-10-06T05:49:17.376Z,8.97
2018-10-06T05:51:46.208Z,9.08
2018-10-06T05:54:15.018Z,9.23
2018-10-06T05:56:43.869Z,9.34
2018-10-06T05:59:12.765Z,9.53
2018-10-06T06:01:41.358Z,9.61
2018-10-06T06:04:10.187Z,9.73
2018-10-06T06:06:39.050Z,9.76
2018-10-06T06:09:08.241Z,10.07
2018-10-06T06:11:37.125Z,9.95
2018-10-06T06:14:05.946Z,10.27
2018-10-06T06:16:34.840Z,10.53
2018-10-06T06:19:03.561Z,10.69
2018-10-06T06:21:32.182Z,10.91
2018-10-06T06:24:00.900Z,11.12
2018-10-06T06:26:29.763Z,11.28
2018-10-06T06:28:58.681Z,11.49
2018-10-06T06:31:27.749Z,11.55
2018-10-06T06:33:56.226Z,11.81
2018-10-06T06:36:25.083Z,12.07
2018-10-06T06:38:53.891Z,12.23
2018-10-06T06:41:22.754Z,12.62
2018-10-06T06:43:51.528Z,12.82
2018-10-06T06:46:20.332Z,12.81
2018-10-06T06:48:49.153Z,12.78
2018-10-06T06:51:18.134Z,12.88
2018-10-06T06:53:46.964Z,13.04
2018-10-06T06:56:15.872Z,13.17
2018-10-06T06:58:44.758Z,13.37
2018-10-06T07:01:13.472Z,13.54
2018-10-06T07:03:42.261Z,13.82
2018-10-06T07:06:11.260Z,13.70
2018-10-06T07:08:40.069Z,13.49
2018-10-06T07:11:08.834Z,14.04
2018-10-06T07:13:37.871Z,15.20
2018-10-06T07:16:07.009Z,16.72
2018-10-06T07:18:36.252Z,18.29
2018-10-06T07:21:05.257Z,20.15
2018-10-06T07:23:34.086Z,22.38
2018-10-06T07:26:03.045Z,24.52
2018-10-06T07:28:31.973Z,25.88
2018-10-06T07:31:00.752Z,25.85
2018-10-06T07:33:29.580Z,25.69
2018-10-06T07:35:58.381Z,25.56
2018-10-06T07:38:27.217Z,25.95
2018-10-06T07:40:55.800Z,25.64
2018-10-06T07:43:24.647Z,26.89
2018-10-06T07:45:53.389Z,27.70
2018-10-06T07:48:22.278Z,29.39
2018-10-06T07:50:51.857Z,29.70
2018-10-06T07:53:20.679Z,25.22
2018-10-06T07:55:49.496Z,22.37
2018-10-06T07:58:18.422Z,21.18
2018-10-06T08:00:47.160Z,21.02
2018-10-06T08:03:16.016Z,20.43
2018-10-06T08:05:44.833Z,21.05
2018-10-06T08:08:13.573Z,22.31
2018-10-06T08:10:42.268Z,21.10
2018-10-06T08:13:11.002Z,23.30
2018-10-06T08:15:39.810Z,24.84
2018-10-06T08:18:08.657Z,25.58
2018-10-06T08:20:37.470Z,25.21
2018-10-06T08:23:06.372Z,24.25
2018-10-06T08:25:35.068Z,25.28
2018-10-06T08:28:03.928Z,24.01
2018-10-06T08:30:32.753Z,23.08
2018-10-06T08:33:01.727Z,21.88
2018-10-06T08:35:30.431Z,20.37
2018-10-06T08:37:59.367Z,19.21
2018-10-06T08:40:28.054Z,18.13
2018-10-06T08:42:56.908Z,17.10
2018-10-06T08:45:25.630Z,17.31
2018-10-06T08:47:54.369Z,16.98
2018-10-06T08:50:23.105Z,16.66
2018-10-06T08:52:51.957Z,16.22
2018-10-06T08:55:20.544Z,16.05
2018-10-06T08:57:49.827Z,15.87
2018-10-06T09:00:18.747Z,16.28
2018-10-06T09:02:47.672Z,15.98
2018-10-06T09:05:16.514Z,15.74
2018-10-06T09:07:45.368Z,15.75
2018-10-06T09:10:14.185Z,15.75
2018-10-06T09:12:43.221Z,15.82
2018-10-06T09:15:12.084Z,15.85
2018-10-06T09:17:40.903Z,15.64
2018-10-06T09:20:09.886Z,15.57
2018-10-06T09:22:38.665Z,16.20
2018-10-06T09:25:07.784Z,16.64
2018-10-06T09:27:36.534Z,16.72
2018-10-06T09:30:05.273Z,17.22
2018-10-06T09:34:03.229Z,17.80
2018-10-06T09:36:31.960Z,17.63
2018-10-06T09:39:00.872Z,17.64
2018-10-06T09:41:29.745Z,17.76
2018-10-06T09:43:59.238Z,18.79
2018-10-06T09:46:28.062Z,19.46
2018-10-06T09:48:57.042Z,19.69
2018-10-06T09:51:26.013Z,20.26
2018-10-06T09:53:55.001Z,21.06
2018-10-06T09:56:23.889Z,21.98
2018-10-06T09:58:52.636Z,21.62
2018-10-06T10:01:26.706Z,21.28
2018-10-06T10:04:00.795Z,20.74
2018-10-06T10:06:29.624Z,21.24
2018-10-06T10:08:58.445Z,20.80
2018-10-06T10:11:27.291Z,20.66
2018-10-06T10:13:56.299Z,20.34
2018-10-06T10:16:25.165Z,20.43
2018-10-06T10:18:54.041Z,20.66
2018-10-06T10:21:22.884Z,21.18
2018-10-06T10:23:52.257Z,21.42
2018-10-06T10:26:21.191Z,20.99
2018-10-06T10:28:50.242Z,21.09
2018-10-06T10:31:19.108Z,20.56
2018-10-06T10:33:48.160Z,20.11
2018-10-06T10:36:16.997Z,20.52
2018-10-06T10:38:46.013Z,20.92
2018-10-06T10:41:15.174Z,22.00
2018-10-06T10:43:44.579Z,23.08
2018-10-06T10:46:13.499Z,22.21
2018-10-06T10:48:42.429Z,22.05
2018-10-06T10:51:11.338Z,21.78
2018-10-06T10:53:41.970Z,21.57
2018-10-06T10:56:11.607Z,22.15
2018-10-06T10:58:41.366Z,22.08
2018-10-06T11:01:10.163Z,22.83
2018-10-06T11:03:38.978Z,22.78
2018-10-06T11:06:07.872Z,22.10
2018-10-06T11:08:36.573Z,22.74
2018-10-06T11:11:05.544Z,23.14
2018-10-06T11:13:34.965Z,23.22
2018-10-06T11:16:03.684Z,22.31
2018-10-06T11:18:32.485Z,21.60
2018-10-06T11:21:01.358Z,21.61
2018-10-06T11:23:30.155Z,21.76
2018-10-06T11:25:58.909Z,21.43
2018-10-06T11:28:27.736Z,22.62
2018-10-06T11:30:56.585Z,23.51
2018-10-06T11:33:25.397Z,24.56
2018-10-06T11:35:54.415Z,24.80
2018-10-06T11:38:23.311Z,24.79
2018-10-06T11:40:52.171Z,25.82
2018-10-06T11:43:21.218Z,26.21
2018-10-06T11:45:50.061Z,25.66
2018-10-06T11:48:18.783Z,24.96
2018-10-06T11:50:47.787Z,24.37
2018-10-06T11:53:16.872Z,24.49
2018-10-06T11:55:45.858Z,24.35
2018-10-06T11:58:14.825Z,24.30
2018-10-06T12:00:43.767Z,24.65
2018-10-06T12:03:12.644Z,24.40
2018-10-06T12:05:41.528Z,24.10
2018-10-06T12:08:10.240Z,24.62
2018-10-06T12:10:39.118Z,23.93
2018-10-06T12:13:07.926Z,23.76
2018-10-06T12:15:36.637Z,24.34
2018-10-06T12:18:06.371Z,24.62
2018-10-06T12:20:35.538Z,24.02
2018-10-06T12:23:24.804Z,23.18
2018-10-06T12:28:58.664Z,24.45
2018-10-06T12:31:33.093Z,24.97
2018-10-06T12:34:11.405Z,25.50
2018-10-06T12:36:44.297Z,25.67
2018-10-06T12:39:13.976Z,26.03
2018-10-06T12:41:56.319Z,25.68
2018-10-06T12:44:25.011Z,25.49
2018-10-06T12:46:53.867Z,24.10
2018-10-06T12:49:22.877Z,23.82
2018-10-06T12:52:06.825Z,23.14
2018-10-06T12:54:37.375Z,23.40
2018-10-06T12:57:06.969Z,22.97
2018-10-06T12:59:36.727Z,22.92
2018-10-06T13:02:05.672Z,23.12
2018-10-06T13:04:35.947Z,23.04
2018-10-06T13:07:06.885Z,23.05
2018-10-06T13:09:37.825Z,22.83
2018-10-06T13:12:06.929Z,23.15
2018-10-06T13:14:35.597Z,23.37
2018-10-06T13:17:04.343Z,23.37
2018-10-06T13:19:32.900Z,23.25
2018-10-06T13:22:01.588Z,23.00
2018-10-06T13:24:30.671Z,23.01
2018-10-06T13:27:00.704Z,23.12
2018-10-06T13:29:29.813Z,23.16
2018-10-06T13:32:00.253Z,22.87
2018-10-06T13:34:30.826Z,22.71
2018-10-06T13:37:00.705Z,22.54
2018-10-06T13:39:29.401Z,22.49
2018-10-06T13:41:58.316Z,22.62
2018-10-06T13:44:27.096Z,22.83
2018-10-06T13:46:55.970Z,22.98
2018-10-06T13:49:24.878Z,22.83
2018-10-06T13:51:53.606Z,22.74
2018-10-06T13:54:22.301Z,23.10
2018-10-06T13:56:51.227Z,23.45
2018-10-06T13:59:20.020Z,23.68
2018-10-06T14:01:48.805Z,24.07
2018-10-06T14:04:17.658Z,25.08
2018-10-06T14:06:46.257Z,25.57
2018-10-06T14:09:14.976Z,26.00
2018-10-06T14:11:43.780Z,25.81
2018-10-06T14:14:12.646Z,25.82
2018-10-06T14:16:41.294Z,25.27
2018-10-06T14:19:10.121Z,25.04
2018-10-06T14:21:38.892Z,25.05
2018-10-06T14:24:07.701Z,25.47
2018-10-06T14:26:36.363Z,25.37
2018-10-06T14:29:05.177Z,25.94
2018-10-06T14:31:33.842Z,25.99
2018-10-06T14:34:02.537Z,25.99
2018-10-06T14:36:31.249Z,26.17
2018-10-06T14:39:00.077Z,26.35
2018-10-06T14:41:29.260Z,25.92
2018-10-06T14:43:58.094Z,25.17
2018-10-06T14:46:26.762Z,24.44
2018-10-06T14:48:55.573Z,24.26
2018-10-06T14:51:24.341Z,23.91
2018-10-06T14:53:53.029Z,23.62
2018-10-06T14:56:21.929Z,23.49
2018-10-06T14:58:50.740Z,23.24
2018-10-06T15:01:19.613Z,22.86
2018-10-06T15:03:48.555Z,22.39
2018-10-06T15:06:17.255Z,22.19
2018-10-06T15:08:45.948Z,21.93
2018-10-06T15:11:14.767Z,21.93
2018-10-06T15:13:43.609Z,22.18
2018-10-06T15:16:12.303Z,22.54
2018-10-06T15:18:41.843Z,22.98
2018-10-06T15:21:10.613Z,23.38
2018-10-06T15:23:39.453Z,23.55
2018-10-06T15:26:08.255Z,23.78
2018-10-06T15:28:36.838Z,24.04
2018-10-06T15:31:05.630Z,24.08
2018-10-06T15:33:34.324Z,23.94
2018-10-06T15:36:03.018Z,23.86
2018-10-06T15:38:31.846Z,23.65
2018-10-06T15:41:00.650Z,23.71
2018-10-06T15:43:29.521Z,23.74
2018-10-06T15:45:58.366Z,23.59
2018-10-06T15:48:27.149Z,23.36
2018-10-06T15:50:55.887Z,23.17
2018-10-06T15:53:24.669Z,23.15
2018-10-06T15:55:53.489Z,22.81
2018-10-06T15:58:22.148Z,22.39
2018-10-06T16:00:50.991Z,22.23
2018-10-06T16:03:19.757Z,22.09
2018-10-06T16:05:48.466Z,21.92
2018-10-06T16:08:17.244Z,21.73
2018-10-06T16:10:45.924Z,21.55
2018-10-06T16:13:14.499Z,21.38
2018-10-06T16:15:43.229Z,21.23
2018-10-06T16:18:12.021Z,21.10
2018-10-06T16:20:40.832Z,20.92
2018-10-06T16:23:09.493Z,20.65
2018-10-06T16:25:38.204Z,20.53
2018-10-06T16:28:06.915Z,20.45
2018-10-06T16:30:35.743Z,20.29
2018-10-06T16:33:04.445Z,20.15
2018-10-06T16:35:33.281Z,20.00
2018-10-06T16:38:02.012Z,19.87
2018-10-06T16:40:30.982Z,19.78
2018-10-06T16:42:59.834Z,19.75
2018-10-06T16:45:28.516Z,19.71
2018-10-06T16:47:57.388Z,19.61
2018-10-06T16:50:26.243Z,19.56
2018-10-06T16:52:55.699Z,19.45
2018-10-06T16:55:24.456Z,19.34
2018-10-06T16:57:53.129Z,19.31
2018-10-06T17:00:21.889Z,19.20
2018-10-06T17:02:51.152Z,19.12
2018-10-06T17:05:20.428Z,19.05
2018-10-06T17:07:49.215Z,19.03
2018-10-06T17:10:18.009Z,18.99
2018-10-06T17:12:46.995Z,18.91
2018-10-06T17:15:15.789Z,18.81
2018-10-06T17:17:44.630Z,18.81
2018-10-06T17:20:13.364Z,18.75
2018-10-06T17:22:42.833Z,18.65
2018-10-06T17:25:11.636Z,18.56
2018-10-06T17:27:40.778Z,18.46
2018-10-06T17:30:10.390Z,18.35
2018-10-06T17:32:39.174Z,18.19
2018-10-06T17:35:07.886Z,18.11
2018-10-06T17:37:36.690Z,17.95
2018-10-06T17:40:05.380Z,17.84
2018-10-06T17:42:34.064Z,17.75
2018-10-06T17:45:02.765Z,17.60
2018-10-06T17:47:31.648Z,17.55
2018-10-06T17:50:00.567Z,17.51
2018-10-06T17:52:30.189Z,17.43
2018-10-06T17:54:58.868Z,17.30
2018-10-06T17:57:27.666Z,17.18
2018-10-06T17:59:56.747Z,17.15
2018-10-06T18:02:25.922Z,17.11
2018-10-06T18:04:54.913Z,17.02
2018-10-06T18:07:23.702Z,16.96
2018-10-06T18:09:52.395Z,16.91
2018-10-06T18:12:23.878Z,16.89
2018-10-06T18:14:53.028Z,16.83
2018-10-06T18:17:21.793Z,16.81
2018-10-06T18:19:50.381Z,16.76
2018-10-06T18:22:19.269Z,16.73
2018-10-06T18:24:48.279Z,16.64
2018-10-06T18:27:17.126Z,16.65
2018-10-06T18:29:46.102Z,16.58
2018-10-06T18:32:14.774Z,16.56
2018-10-06T18:34:43.426Z,16.56
2018-10-06T18:37:12.289Z,16.53
2018-10-06T18:39:41.089Z,16.53
2018-10-06T18:42:09.905Z,16.52
2018-10-06T18:44:38.768Z,16.50
2018-10-06T18:47:07.666Z,16.51
2018-10-06T18:49:36.420Z,16.46
2018-10-06T18:52:05.486Z,16.34
2018-10-06T18:54:34.164Z,16.33
2018-10-06T18:57:02.930Z,16.19
2018-10-06T18:59:31.769Z,16.08
2018-10-06T19:02:00.740Z,15.89
2018-10-06T19:04:29.717Z,15.84
2018-10-06T19:06:58.464Z,15.79
2018-10-06T19:09:27.347Z,15.75
2018-10-06T19:11:56.310Z,15.75
2018-10-06T19:14:25.245Z,15.68
2018-10-06T19:16:54.134Z,15.60
2018-10-06T19:19:23.078Z,15.60
2018-10-06T19:21:51.909Z,15.55
2018-10-06T19:24:20.632Z,15.47
2018-10-06T19:26:49.554Z,15.36
2018-10-06T19:29:18.374Z,15.33
2018-10-06T19:31:47.283Z,15.23
2018-10-06T19:34:16.112Z,15.16
2018-10-06T19:36:44.942Z,15.12
2018-10-06T19:39:13.758Z,15.09
2018-10-06T19:41:42.615Z,15.07
2018-10-06T19:44:11.457Z,14.98
2018-10-06T19:46:40.033Z,14.95
2018-10-06T19:49:08.757Z,14.86
2018-10-06T19:51:37.639Z,14.78
2018-10-06T19:54:06.444Z,14.74
2018-10-06T19:56:35.159Z,14.70
2018-10-06T19:59:03.759Z,14.71
2018-10-06T20:01:32.561Z,14.76
2018-10-06T20:04:01.491Z,14.68
2018-10-06T20:06:30.293Z,14.68
2018-10-06T20:08:59.107Z,14.67
2018-10-06T20:11:27.816Z,14.63
2018-10-06T20:13:56.685Z,14.62
2018-10-06T20:16:25.509Z,14.64
2018-10-06T20:18:55.486Z,14.59
2018-10-06T20:21:24.310Z,14.53
2018-10-06T20:23:53.138Z,14.60
2018-10-06T20:26:21.844Z,14.56
2018-10-06T20:28:50.700Z,14.22
2018-10-06T20:31:19.567Z,13.92
2018-10-06T20:33:48.745Z,13.88
2018-10-06T20:36:17.681Z,13.91
2018-10-06T20:38:46.903Z,14.02
2018-10-06T20:41:15.708Z,14.06
2018-10-06T20:43:44.432Z,14.13
2018-10-06T20:46:13.461Z,14.16
2018-10-06T20:48:42.753Z,14.18
2018-10-06T20:51:11.805Z,14.16
2018-10-06T20:53:40.662Z,14.26
2018-10-06T20:56:09.521Z,14.33
2018-10-06T20:58:38.376Z,14.32
2018-10-06T21:01:07.082Z,14.23
2018-10-06T21:03:35.953Z,14.30
2018-10-06T21:06:04.722Z,14.36
2018-10-06T21:08:33.584Z,14.38
2018-10-06T21:11:04.593Z,14.35
2018-10-06T21:13:33.443Z,14.37
2018-10-06T21:16:02.989Z,14.36
2018-10-06T21:18:35.409Z,14.38
2018-10-06T21:21:04.153Z,14.33
2018-10-06T21:23:33.776Z,14.32
2018-10-06T21:26:02.582Z,14.30
2018-10-06T21:28:31.596Z,14.30
2018-10-06T21:31:01.845Z,14.26
2018-10-06T21:33:30.933Z,14.17
2018-10-06T21:35:59.882Z,13.98
2018-10-06T21:38:28.591Z,14.05
2018-10-06T21:40:58.870Z,13.94
2018-10-06T21:43:27.574Z,13.96
2018-10-06T21:45:57.669Z,13.98
2018-10-06T21:48:26.973Z,13.97
2018-10-06T21:50:56.036Z,13.94
2018-10-06T21:53:24.884Z,13.99
2018-10-06T21:55:54.141Z,14.02
2018-10-06T21:58:23.871Z,14.04
2018-10-06T22:01:09.746Z,14.03
2018-10-06T22:03:39.312Z,13.85
2018-10-06T22:06:08.154Z,13.70
2018-10-06T22:08:37.570Z,13.68
2018-10-06T22:11:06.962Z,13.69
2018-10-06T22:13:35.885Z,13.69
2018-10-06T22:16:04.882Z,13.74
2018-10-06T22:18:33.720Z,13.74
2018-10-06T22:21:02.685Z,13.73
2018-10-06T22:23:31.611Z,13.62
2018-10-06T22:26:00.440Z,13.42
2018-10-06T22:28:32.821Z,13.22
2018-10-06T22:31:01.832Z,13.24
2018-10-06T22:33:30.677Z,13.36
2018-10-06T22:36:00.240Z,13.39
2018-10-06T22:38:29.269Z,13.45
2018-10-06T22:40:58.130Z,13.47
2018-10-06T22:43:27.022Z,13.49
2018-10-06T22:45:55.960Z,13.54
2018-10-06T22:48:26.810Z,13.55
2018-10-06T22:50:55.740Z,13.58
2018-10-06T22:53:24.377Z,13.64
2018-10-06T22:55:53.116Z,13.63
2018-10-06T22:58:22.917Z,13.45
2018-10-06T23:00:51.670Z,13.36
2018-10-06T23:03:20.556Z,13.44
2018-10-06T23:05:49.128Z,13.45
2018-10-06T23:08:18.377Z,13.41
2018-10-06T23:10:47.208Z,13.43
2018-10-06T23:13:16.057Z,13.55
2018-10-06T23:15:45.386Z,13.60
2018-10-06T23:18:14.071Z,13.57
2018-10-06T23:20:43.061Z,13.56
2018-10-06T23:23:11.882Z,13.59
2018-10-06T23:25:40.713Z,13.64
2018-10-06T23:28:09.452Z,13.67
2018-10-06T23:30:38.401Z,13.71
2018-10-06T23:33:07.503Z,13.65
2018-10-06T23:35:36.429Z,13.40
2018-10-06T23:38:05.475Z,13.48
2018-10-06T23:40:34.229Z,13.41
2018-10-06T23:43:03.071Z,13.47
2018-10-06T23:45:31.896Z,13.49
2018-10-06T23:48:00.598Z,13.58
2018-10-06T23:50:29.333Z,13.58
2018-10-06T23:52:58.285Z,13.49
2018-10-06T23:55:27.356Z,13.59
2018-10-06T23:57:56.213Z,13.52
