createdAt,value
2022-12-08T00:00:51.376Z,3.50
2022-12-08T00:03:18.593Z,3.80
2022-12-08T00:06:07.884Z,7.20
2022-12-08T00:08:53.931Z,8.57
2022-12-08T00:11:21.069Z,5.87
2022-12-08T00:13:48.156Z,5.27
2022-12-08T00:16:18.214Z,5.00
2022-12-08T00:18:45.514Z,4.80
2022-12-08T00:21:12.654Z,5.60
2022-12-08T00:23:39.787Z,5.40
2022-12-08T00:26:07.068Z,4.20
2022-12-08T00:28:34.447Z,4.33
2022-12-08T00:31:01.643Z,4.60
2022-12-08T00:33:29.028Z,4.87
2022-12-08T00:35:56.137Z,5.57
2022-12-08T00:38:23.223Z,5.27
2022-12-08T00:40:50.350Z,4.30
2022-12-08T00:43:17.441Z,3.73
2022-12-08T00:45:44.645Z,3.87
2022-12-08T00:48:11.790Z,4.70
2022-12-08T00:50:38.909Z,5.93
2022-12-08T00:53:06.012Z,4.70
2022-12-08T00:55:33.125Z,4.63
2022-12-08T00:58:00.214Z,3.70
2022-12-08T01:00:27.326Z,3.93
2022-12-08T01:02:54.476Z,4.00
2022-12-08T01:05:21.596Z,3.67
2022-12-08T01:07:49.437Z,3.60
2022-12-08T01:10:16.837Z,3.80
2022-12-08T01:12:43.939Z,4.13
2022-12-08T01:15:11.079Z,3.60
2022-12-08T01:17:38.349Z,3.50
2022-12-08T01:20:06.216Z,3.77
2022-12-08T01:22:34.844Z,3.27
2022-12-08T01:25:01.997Z,4.63
2022-12-08T01:27:29.108Z,4.20
2022-12-08T01:29:56.288Z,4.20
2022-12-08T01:32:23.400Z,4.77
2022-12-08T01:34:50.476Z,4.80
2022-12-08T01:37:17.695Z,4.47
2022-12-08T01:39:44.877Z,4.07
2022-12-08T01:42:22.014Z,3.43
2022-12-08T01:44:59.336Z,4.33
2022-12-08T01:47:27.847Z,4.17
2022-12-08T01:49:54.962Z,6.90
2022-12-08T01:52:30.024Z,6.73
2022-12-08T01:54:58.752Z,5.33
2022-12-08T01:57:29.915Z,7.47
2022-12-08T02:00:03.374Z,7.13
2022-12-08T02:02:32.475Z,5.37
2022-12-08T02:04:59.621Z,4.63
2022-12-08T02:07:26.746Z,4.70
2022-12-08T02:09:53.890Z,9.90
2022-12-08T02:12:21.006Z,11.23
2022-12-08T02:14:48.131Z,9.87
2022-12-08T02:17:18.108Z,6.80
2022-12-08T02:20:04.306Z,6.30
2022-12-08T02:22:31.529Z,6.13
2022-12-08T02:24:58.632Z,5.83
2022-12-08T02:27:25.719Z,5.77
2022-12-08T02:30:08.122Z,5.20
2022-12-08T02:32:56.012Z,4.70
2022-12-08T02:35:27.453Z,5.00
2022-12-08T02:37:57.354Z,6.70
2022-12-08T02:40:35.775Z,7.10
2022-12-08T02:43:04.453Z,5.57
2022-12-08T02:45:35.142Z,5.33
2022-12-08T02:48:02.287Z,5.30
2022-12-08T02:50:29.386Z,4.73
2022-12-08T02:52:56.489Z,5.67
2022-12-08T02:55:23.657Z,4.57
2022-12-08T02:57:53.872Z,4.77
2022-12-08T03:00:21.772Z,4.13
2022-12-08T03:03:07.762Z,3.90
2022-12-08T03:05:50.029Z,3.60
2022-12-08T03:08:26.252Z,3.67
2022-12-08T03:11:28.960Z,4.73
2022-12-08T03:13:57.357Z,5.47
2022-12-08T03:16:25.272Z,4.90
2022-12-08T03:18:53.842Z,4.00
2022-12-08T03:21:21.025Z,4.23
2022-12-08T03:23:48.714Z,3.73
2022-12-08T03:26:22.012Z,3.73
2022-12-08T03:28:49.107Z,4.03
2022-12-08T03:31:16.296Z,3.90
2022-12-08T03:33:44.486Z,3.03
2022-12-08T03:36:12.320Z,10.07
2022-12-08T03:38:40.003Z,5.27
2022-12-08T03:41:19.495Z,5.13
2022-12-08T03:43:50.591Z,6.73
2022-12-08T03:46:17.838Z,9.10
2022-12-08T03:48:45.063Z,8.87
2022-12-08T03:51:12.197Z,7.00
2022-12-08T03:53:39.311Z,5.77
2022-12-08T03:56:07.386Z,5.97
2022-12-08T03:58:37.591Z,6.40
2022-12-08T04:01:04.870Z,6.10
2022-12-08T04:03:31.999Z,6.17
2022-12-08T04:05:59.098Z,4.90
2022-12-08T04:08:26.324Z,5.27
2022-12-08T04:10:53.482Z,5.50
2022-12-08T04:13:20.614Z,7.77
2022-12-08T04:15:48.130Z,10.93
2022-12-08T04:18:15.347Z,12.33
2022-12-08T04:20:42.724Z,16.13
2022-12-08T04:23:12.057Z,25.83
2022-12-08T04:25:39.464Z,21.73
2022-12-08T04:28:06.650Z,19.23
2022-12-08T04:30:33.815Z,19.23
2022-12-08T04:33:00.951Z,17.93
2022-12-08T04:35:28.367Z,17.17
2022-12-08T04:37:55.475Z,15.50
2022-12-08T04:40:22.627Z,13.20
2022-12-08T04:42:49.801Z,13.30
2022-12-08T04:45:16.911Z,13.17
2022-12-08T04:47:44.061Z,16.03
2022-12-08T04:50:11.202Z,18.67
2022-12-08T04:52:38.339Z,21.07
2022-12-08T04:55:05.656Z,18.30
2022-12-08T04:57:33.057Z,17.07
2022-12-08T05:00:00.159Z,20.80
2022-12-08T05:02:27.347Z,15.73
2022-12-08T05:04:54.514Z,15.40
2022-12-08T05:07:21.785Z,13.03
2022-12-08T05:09:48.900Z,16.57
2022-12-08T05:12:16.003Z,13.63
2022-12-08T05:14:43.169Z,15.33
2022-12-08T05:17:10.285Z,16.70
2022-12-08T05:19:37.381Z,22.97
2022-12-08T05:22:04.536Z,20.30
2022-12-08T05:24:31.695Z,17.80
2022-12-08T05:26:58.845Z,18.17
2022-12-08T05:29:25.934Z,18.63
2022-12-08T05:31:53.165Z,14.53
2022-12-08T05:34:20.356Z,16.23
2022-12-08T05:36:48.141Z,24.60
2022-12-08T05:39:15.332Z,29.30
2022-12-08T05:41:42.539Z,22.20
2022-12-08T05:44:09.763Z,24.03
2022-12-08T05:46:36.916Z,19.00
2022-12-08T05:49:04.046Z,16.00
2022-12-08T05:51:31.147Z,16.73
2022-12-08T05:53:58.306Z,18.17
2022-12-08T05:56:25.411Z,17.90
2022-12-08T05:58:52.498Z,15.00
2022-12-08T06:01:29.716Z,16.60
2022-12-08T06:03:59.083Z,18.10
2022-12-08T06:06:26.262Z,16.83
2022-12-08T06:08:53.498Z,18.87
2022-12-08T06:11:24.522Z,21.80
2022-12-08T06:13:51.831Z,23.57
2022-12-08T06:16:19.126Z,28.53
2022-12-08T06:18:46.461Z,30.20
2022-12-08T06:21:14.072Z,50.27
2022-12-08T06:23:41.327Z,36.73
2022-12-08T06:26:12.215Z,46.47
2022-12-08T06:28:39.410Z,45.17
2022-12-08T06:31:14.557Z,43.47
2022-12-08T06:33:41.649Z,38.30
2022-12-08T06:36:09.067Z,44.90
2022-12-08T06:38:40.446Z,41.87
2022-12-08T06:41:10.115Z,40.60
2022-12-08T06:43:37.340Z,39.13
2022-12-08T06:46:05.744Z,38.43
2022-12-08T06:48:32.880Z,45.20
2022-12-08T06:51:06.555Z,47.10
2022-12-08T06:53:33.690Z,41.70
2022-12-08T06:56:00.825Z,51.53
2022-12-08T06:58:27.966Z,50.53
2022-12-08T07:00:55.155Z,44.90
2022-12-08T07:03:22.301Z,41.37
2022-12-08T07:05:49.434Z,45.13
2022-12-08T07:08:16.590Z,44.47
2022-12-08T07:10:43.731Z,37.90
2022-12-08T07:13:10.912Z,28.43
2022-12-08T07:15:38.002Z,27.27
2022-12-08T07:18:05.116Z,35.77
2022-12-08T07:20:32.285Z,77.13
2022-12-08T07:22:59.416Z,87.13
2022-12-08T07:25:26.887Z,73.97
2022-12-08T07:27:54.074Z,71.90
2022-12-08T07:30:21.249Z,62.97
2022-12-08T07:32:48.344Z,69.47
2022-12-08T07:35:15.506Z,70.00
2022-12-08T07:37:42.610Z,66.23
2022-12-08T07:40:10.165Z,62.97
2022-12-08T07:42:37.377Z,63.30
2022-12-08T07:45:04.573Z,62.77
2022-12-08T07:47:31.693Z,59.70
2022-12-08T07:49:58.861Z,68.63
2022-12-08T07:52:25.971Z,68.50
2022-12-08T07:54:53.101Z,71.93
2022-12-08T07:57:20.259Z,72.67
2022-12-08T07:59:47.375Z,90.70
2022-12-08T08:02:24.783Z,81.57
2022-12-08T08:04:53.138Z,77.20
2022-12-08T08:07:20.299Z,80.73
2022-12-08T08:09:47.471Z,58.27
2022-12-08T08:12:31.644Z,61.57
2022-12-08T08:14:59.509Z,53.90
2022-12-08T08:17:26.798Z,56.53
2022-12-08T08:19:53.996Z,54.93
2022-12-08T08:22:21.152Z,55.70
2022-12-08T08:24:48.246Z,53.67
2022-12-08T08:27:15.354Z,57.73
2022-12-08T08:29:42.565Z,53.97
2022-12-08T08:32:09.752Z,53.67
2022-12-08T08:34:36.930Z,51.70
2022-12-08T08:37:04.107Z,52.33
2022-12-08T08:39:31.941Z,47.10
2022-12-08T08:41:59.166Z,48.97
2022-12-08T08:44:26.308Z,49.23
2022-12-08T08:46:53.523Z,49.37
2022-12-08T08:49:21.311Z,47.40
2022-12-08T08:51:48.425Z,54.83
2022-12-08T08:54:15.543Z,49.70
2022-12-08T08:56:42.670Z,55.00
2022-12-08T08:59:10.368Z,62.07
2022-12-08T09:01:37.554Z,75.53
2022-12-08T09:04:04.878Z,102.67
2022-12-08T09:06:32.107Z,69.13
2022-12-08T09:08:59.256Z,90.30
2022-12-08T09:11:26.380Z,65.50
2022-12-08T09:13:53.638Z,65.03
2022-12-08T09:16:20.903Z,64.83
2022-12-08T09:18:49.516Z,72.87
2022-12-08T09:21:20.256Z,65.07
2022-12-08T09:23:47.357Z,64.63
2022-12-08T09:26:14.467Z,60.47
2022-12-08T09:28:46.393Z,59.23
2022-12-08T09:31:17.131Z,70.67
2022-12-08T09:33:44.360Z,64.07
2022-12-08T09:36:11.749Z,64.13
2022-12-08T09:38:39.191Z,71.23
2022-12-08T09:41:17.670Z,73.53
2022-12-08T09:43:53.841Z,64.70
2022-12-08T09:46:21.048Z,66.77
2022-12-08T09:48:55.903Z,64.70
2022-12-08T09:51:26.905Z,54.17
2022-12-08T09:54:12.002Z,56.30
2022-12-08T09:56:39.094Z,51.00
2022-12-08T09:59:07.473Z,35.47
2022-12-08T10:01:38.266Z,33.73
2022-12-08T10:04:22.541Z,30.33
2022-12-08T10:07:05.020Z,38.80
2022-12-08T10:09:35.205Z,51.40
2022-12-08T10:12:11.149Z,38.17
2022-12-08T10:14:43.966Z,54.93
2022-12-08T10:17:24.620Z,45.90
2022-12-08T10:20:23.897Z,45.33
2022-12-08T10:23:00.823Z,143.13
2022-12-08T10:25:37.887Z,173.40
2022-12-08T10:28:05.251Z,134.63
2022-12-08T10:30:32.388Z,27.20
2022-12-08T10:32:59.492Z,30.92
2022-12-08T10:35:26.621Z,41.50
2022-12-08T10:37:58.715Z,12.20
2022-12-08T10:40:27.770Z,9.93
2022-12-08T10:42:56.385Z,10.23
2022-12-08T10:45:41.693Z,23.90
2022-12-08T10:48:22.124Z,12.73
2022-12-08T10:50:55.449Z,8.23
2022-12-08T10:53:29.828Z,14.45
2022-12-08T10:56:03.037Z,33.28
2022-12-08T10:58:42.705Z,39.95
2022-12-08T11:01:13.073Z,17.50
2022-12-08T11:03:44.362Z,31.75
2022-12-08T11:06:13.501Z,14.82
2022-12-08T11:09:06.765Z,11.10
2022-12-08T11:11:49.152Z,15.73
2022-12-08T11:14:16.969Z,14.63
2022-12-08T11:16:44.207Z,11.52
2022-12-08T11:19:15.247Z,9.82
2022-12-08T11:21:42.873Z,23.52
2022-12-08T11:24:15.895Z,12.68
2022-12-08T11:26:45.083Z,10.05
2022-12-08T11:29:12.814Z,9.88
2022-12-08T11:31:58.947Z,12.57
2022-12-08T11:34:29.127Z,9.88
2022-12-08T11:36:56.220Z,9.10
2022-12-08T11:39:23.364Z,9.63
2022-12-08T11:41:50.506Z,9.20
2022-12-08T11:44:30.078Z,9.68
2022-12-08T11:46:59.769Z,12.27
2022-12-08T11:49:29.974Z,12.25
2022-12-08T11:52:05.319Z,13.02
2022-12-08T11:54:36.713Z,12.38
2022-12-08T11:57:04.849Z,14.13
2022-12-08T11:59:39.489Z,13.05
2022-12-08T12:02:06.747Z,14.32
2022-12-08T12:04:35.320Z,11.52
2022-12-08T12:07:05.293Z,13.18
2022-12-08T12:09:36.388Z,15.15
2022-12-08T12:12:19.220Z,27.73
2022-12-08T12:15:12.825Z,23.92
2022-12-08T12:18:03.001Z,15.75
2022-12-08T12:20:34.471Z,15.23
2022-12-08T12:23:08.821Z,14.35
2022-12-08T12:25:36.137Z,12.88
2022-12-08T12:28:04.046Z,12.20
2022-12-08T12:30:49.475Z,14.43
2022-12-08T12:33:18.131Z,15.35
2022-12-08T12:35:45.317Z,18.75
2022-12-08T12:38:42.516Z,14.15
2022-12-08T12:41:09.826Z,17.27
2022-12-08T12:43:37.747Z,17.60
2022-12-08T12:46:24.882Z,16.55
2022-12-08T12:48:52.244Z,13.18
2022-12-08T12:51:31.319Z,13.40
2022-12-08T12:53:59.360Z,25.77
2022-12-08T12:56:45.268Z,22.70
2022-12-08T12:59:31.088Z,23.73
2022-12-08T13:01:58.313Z,23.53
2022-12-08T13:04:32.527Z,33.63
2022-12-08T13:06:59.616Z,43.40
2022-12-08T13:09:33.587Z,47.17
2022-12-08T13:12:01.614Z,43.93
2022-12-08T13:14:32.969Z,31.30
2022-12-08T13:17:00.645Z,26.90
2022-12-08T13:19:29.814Z,18.85
2022-12-08T13:21:56.977Z,20.95
2022-12-08T13:24:34.502Z,19.45
2022-12-08T13:27:04.792Z,19.52
2022-12-08T13:29:35.114Z,21.50
2022-12-08T13:32:02.565Z,19.20
2022-12-08T13:34:29.682Z,19.57
2022-12-08T13:37:11.719Z,20.15
2022-12-08T13:39:41.581Z,22.70
2022-12-08T13:42:22.760Z,24.15
2022-12-08T13:48:20.297Z,21.70
2022-12-08T13:52:33.064Z,22.35
2022-12-08T13:54:35.337Z,25.80
2022-12-08T13:59:18.748Z,39.45
2022-12-08T14:01:46.329Z,32.37
2022-12-08T14:07:04.466Z,34.70
2022-12-08T14:09:35.177Z,33.65
2022-12-08T14:12:03.524Z,36.75
2022-12-08T14:15:01.411Z,32.58
2022-12-08T14:17:22.417Z,41.13
2022-12-08T14:19:59.745Z,52.53
2022-12-08T14:22:33.087Z,43.97
2022-12-08T14:25:00.230Z,41.20
2022-12-08T14:27:30.001Z,33.23
2022-12-08T14:29:58.150Z,27.73
2022-12-08T14:32:35.265Z,23.48
2022-12-08T14:35:08.525Z,23.10
2022-12-08T14:37:36.793Z,22.10
2022-12-08T14:40:05.821Z,19.40
2022-12-08T14:42:37.620Z,21.67
2022-12-08T14:45:06.639Z,16.60
2022-12-08T14:47:34.554Z,18.20
2022-12-08T14:50:02.741Z,17.43
2022-12-08T14:52:30.094Z,24.23
2022-12-08T14:54:57.220Z,27.77
2022-12-08T14:57:24.386Z,29.60
2022-12-08T14:59:51.584Z,64.00
2022-12-08T15:02:19.461Z,96.90
2022-12-08T15:04:47.605Z,74.03
2022-12-08T15:07:18.476Z,60.17
2022-12-08T15:09:46.456Z,60.63
2022-12-08T15:12:13.562Z,72.63
2022-12-08T15:14:59.939Z,64.20
2022-12-08T15:17:36.000Z,79.57
2022-12-08T15:20:03.446Z,90.83
2022-12-08T15:22:31.341Z,64.93
2022-12-08T15:24:58.526Z,73.17
2022-12-08T15:27:25.643Z,88.77
2022-12-08T15:29:52.844Z,100.73
2022-12-08T15:32:21.260Z,95.33
2022-12-08T15:34:48.391Z,83.93
2022-12-08T15:37:22.792Z,126.83
2022-12-08T15:39:49.933Z,132.10
2022-12-08T15:42:17.170Z,105.13
2022-12-08T15:44:44.365Z,56.43
2022-12-08T15:47:29.416Z,71.40
2022-12-08T15:49:56.526Z,101.93
2022-12-08T15:52:24.422Z,101.53
2022-12-08T15:54:51.521Z,83.27
2022-12-08T15:57:53.066Z,38.33
2022-12-08T16:00:30.281Z,43.57
2022-12-08T16:03:34.208Z,64.13
2022-12-08T16:06:09.891Z,70.33
2022-12-08T16:08:56.003Z,78.67
2022-12-08T16:12:05.443Z,65.03
2022-12-08T16:17:16.983Z,64.27
2022-12-08T16:19:46.994Z,71.33
2022-12-08T16:22:52.771Z,71.67
2022-12-08T16:25:18.942Z,74.07
2022-12-08T16:30:34.479Z,97.63
2022-12-08T16:33:01.590Z,95.97
2022-12-08T16:35:28.723Z,90.20
2022-12-08T16:37:55.834Z,105.83
2022-12-08T16:40:22.926Z,112.27
2022-12-08T16:42:50.366Z,116.43
2022-12-08T16:45:24.600Z,94.17
2022-12-08T16:47:52.492Z,39.03
2022-12-08T16:50:20.532Z,25.73
2022-12-08T16:52:47.917Z,19.87
2022-12-08T16:55:18.294Z,31.20
2022-12-08T16:57:45.678Z,30.33
2022-12-08T17:00:13.328Z,31.60
2022-12-08T17:02:40.479Z,27.50
2022-12-08T17:05:07.741Z,13.33
2022-12-08T17:07:35.346Z,11.37
2022-12-08T17:10:08.648Z,20.50
2022-12-08T17:12:35.846Z,9.83
2022-12-08T17:15:04.250Z,9.53
2022-12-08T17:17:32.390Z,9.63
2022-12-08T17:19:59.502Z,8.63
2022-12-08T17:22:27.190Z,12.33
2022-12-08T17:24:54.314Z,13.30
2022-12-08T17:27:21.420Z,14.93
2022-12-08T17:29:48.631Z,12.07
2022-12-08T17:32:15.847Z,19.38
2022-12-08T17:34:43.053Z,24.83
2022-12-08T17:37:10.150Z,20.87
2022-12-08T17:39:37.737Z,34.37
2022-12-08T17:42:04.991Z,17.97
2022-12-08T17:44:33.376Z,15.57
2022-12-08T17:47:00.920Z,6.50
2022-12-08T17:49:29.728Z,27.33
2022-12-08T17:51:57.488Z,8.07
2022-12-08T17:54:24.619Z,12.38
2022-12-08T17:56:51.901Z,21.77
2022-12-08T17:59:19.112Z,14.50
2022-12-08T18:01:46.324Z,11.83
2022-12-08T18:04:13.539Z,18.37
2022-12-08T18:06:40.661Z,25.17
2022-12-08T18:09:07.987Z,20.73
2022-12-08T18:11:35.857Z,13.00
2022-12-08T18:14:09.417Z,11.30
2022-12-08T18:16:37.648Z,11.70
2022-12-08T18:19:04.903Z,31.97
2022-12-08T18:21:32.043Z,31.27
2022-12-08T18:23:59.145Z,17.00
2022-12-08T18:26:26.234Z,24.70
2022-12-08T18:28:53.320Z,25.07
2022-12-08T18:31:21.303Z,32.93
2022-12-08T18:33:48.565Z,12.57
2022-12-08T18:36:19.410Z,14.07
2022-12-08T18:38:46.529Z,12.80
2022-12-08T18:41:14.467Z,12.53
2022-12-08T18:43:41.571Z,19.53
2022-12-08T18:46:09.697Z,9.88
2022-12-08T18:48:37.374Z,7.80
2022-12-08T18:51:05.828Z,8.87
2022-12-08T18:53:32.927Z,8.50
2022-12-08T18:56:00.036Z,49.37
2022-12-08T18:58:27.171Z,41.87
2022-12-08T19:00:54.285Z,26.80
2022-12-08T19:03:21.379Z,18.10
2022-12-08T19:05:48.475Z,10.80
2022-12-08T19:08:15.683Z,9.10
2022-12-08T19:10:42.870Z,7.63
2022-12-08T19:13:10.439Z,8.03
2022-12-08T19:15:37.548Z,10.23
2022-12-08T19:18:04.867Z,42.13
2022-12-08T19:20:31.946Z,38.47
2022-12-08T19:22:59.049Z,43.50
2022-12-08T19:25:26.138Z,53.13
2022-12-08T19:27:53.218Z,59.77
2022-12-08T19:30:20.358Z,38.03
2022-12-08T19:32:47.520Z,59.20
2022-12-08T19:35:14.753Z,60.27
2022-12-08T19:37:41.849Z,59.90
2022-12-08T19:40:28.084Z,54.30
2022-12-08T19:43:30.561Z,48.73
2022-12-08T19:45:57.793Z,33.77
2022-12-08T19:48:25.306Z,24.40
2022-12-08T19:50:52.385Z,30.60
2022-12-08T19:53:20.747Z,15.77
2022-12-08T19:55:48.130Z,12.50
2022-12-08T19:58:15.341Z,8.63
2022-12-08T20:00:42.906Z,10.20
2022-12-08T20:03:10.972Z,9.13
2022-12-08T20:05:38.202Z,9.97
2022-12-08T20:08:05.486Z,18.17
2022-12-08T20:10:33.827Z,35.23
2022-12-08T20:13:19.771Z,19.73
2022-12-08T20:15:46.996Z,13.67
2022-12-08T20:18:14.236Z,12.10
2022-12-08T20:20:41.530Z,13.33
2022-12-08T20:23:08.653Z,15.97
2022-12-08T20:25:35.794Z,17.83
2022-12-08T20:28:02.886Z,21.00
2022-12-08T20:30:29.975Z,16.07
2022-12-08T20:32:57.075Z,12.60
2022-12-08T20:35:24.241Z,14.13
2022-12-08T20:37:51.373Z,11.50
2022-12-08T20:40:18.491Z,10.07
2022-12-08T20:42:45.606Z,8.17
2022-12-08T20:45:12.719Z,9.23
2022-12-08T20:47:39.844Z,20.43
2022-12-08T20:50:07.702Z,14.37
2022-12-08T20:52:35.122Z,14.17
2022-12-08T20:55:02.705Z,18.17
2022-12-08T20:57:29.796Z,36.27
2022-12-08T20:59:56.968Z,39.00
2022-12-08T21:02:24.182Z,29.07
2022-12-08T21:04:51.790Z,23.37
2022-12-08T21:07:18.943Z,33.67
2022-12-08T21:09:46.140Z,27.13
2022-12-08T21:12:13.405Z,29.67
2022-12-08T21:14:40.701Z,20.50
2022-12-08T21:17:08.256Z,19.43
2022-12-08T21:19:35.730Z,16.97
2022-12-08T21:22:03.071Z,16.13
2022-12-08T21:24:34.019Z,20.13
2022-12-08T21:27:01.927Z,21.67
2022-12-08T21:29:29.253Z,26.80
2022-12-08T21:32:00.472Z,29.13
2022-12-08T21:34:31.948Z,27.23
2022-12-08T21:36:59.148Z,67.43
2022-12-08T21:39:26.450Z,67.43
2022-12-08T21:42:12.082Z,95.77
2022-12-08T21:44:39.256Z,85.57
2022-12-08T21:47:06.616Z,88.30
2022-12-08T21:49:34.005Z,96.77
2022-12-08T21:52:01.268Z,95.33
2022-12-08T21:54:28.407Z,97.83
2022-12-08T21:56:55.564Z,101.77
2022-12-08T21:59:22.699Z,97.70
2022-12-08T22:01:49.976Z,94.23
2022-12-08T22:04:18.290Z,111.57
2022-12-08T22:06:45.619Z,105.97
2022-12-08T22:09:15.239Z,102.60
2022-12-08T22:11:43.174Z,99.50
2022-12-08T22:14:14.345Z,98.80
2022-12-08T22:16:42.772Z,98.60
2022-12-08T22:19:10.214Z,95.97
2022-12-08T22:21:38.209Z,92.93
2022-12-08T22:24:05.735Z,92.07
2022-12-08T22:26:33.110Z,89.83
2022-12-08T22:29:00.541Z,88.27
2022-12-08T22:31:27.915Z,88.10
2022-12-08T22:33:55.241Z,87.30
2022-12-08T22:36:23.096Z,88.40
2022-12-08T22:38:50.554Z,86.23
2022-12-08T22:41:17.786Z,83.77
2022-12-08T22:43:45.312Z,88.57
2022-12-08T22:46:19.308Z,90.57
2022-12-08T22:48:46.617Z,89.73
2022-12-08T22:51:13.982Z,129.30
2022-12-08T22:53:41.212Z,92.43
2022-12-08T22:56:09.652Z,77.10
2022-12-08T22:58:37.001Z,73.87
2022-12-08T23:01:04.251Z,57.43
2022-12-08T23:03:31.514Z,62.37
2022-12-08T23:05:58.772Z,67.70
2022-12-08T23:08:26.119Z,73.87
2022-12-08T23:10:53.495Z,77.80
2022-12-08T23:13:20.815Z,77.43
2022-12-08T23:15:48.149Z,65.40
2022-12-08T23:18:15.832Z,60.50
2022-12-08T23:20:42.987Z,60.43
2022-12-08T23:23:10.085Z,64.97
2022-12-08T23:25:40.923Z,63.90
2022-12-08T23:28:08.356Z,61.27
2022-12-08T23:30:35.775Z,57.90
2022-12-08T23:33:03.043Z,54.30
2022-12-08T23:35:30.335Z,53.80
2022-12-08T23:37:57.436Z,54.90
2022-12-08T23:40:24.602Z,48.70
2022-12-08T23:42:51.717Z,53.53
2022-12-08T23:45:18.986Z,53.70
2022-12-08T23:47:46.071Z,48.60
2022-12-08T23:50:13.222Z,44.23
2022-12-08T23:52:40.622Z,40.33
2022-12-08T23:55:08.346Z,37.03
2022-12-08T23:57:36.168Z,41.27
