createdAt,value
2018-11-20T00:00:17.554Z,1016.5
2018-11-20T00:05:23.753Z,1016.5
2018-11-20T00:10:17.951Z,1016.5
2018-11-20T00:15:17.920Z,1016.5
2018-11-20T00:20:17.197Z,1016.5
2018-11-20T00:25:17.670Z,1016.5
2018-11-20T00:30:22.933Z,1016.5
2018-11-20T00:35:17.178Z,1016.5
2018-11-20T00:40:17.637Z,1016.5
2018-11-20T00:45:17.313Z,1016.5
2018-11-20T00:50:18.294Z,1016.5
2018-11-20T00:55:17.073Z,1016.2
2018-11-20T01:00:17.298Z,1016.2
2018-11-20T01:05:17.595Z,1016.2
2018-11-20T01:10:17.057Z,1016.2
2018-11-20T01:15:17.617Z,1016.2
2018-11-20T01:20:17.109Z,1016.1
2018-11-20T01:25:17.392Z,1016
2018-11-20T01:30:17.618Z,1016
2018-11-20T01:35:17.887Z,1016
2018-11-20T01:40:17.389Z,1015.8
2018-11-20T01:45:17.013Z,1015.7
2018-11-20T01:50:17.251Z,1015.6
2018-11-20T01:55:18.141Z,1015.6
2018-11-20T02:00:16.945Z,1015.5
2018-11-20T02:05:17.220Z,1015.3
2018-11-20T02:10:17.671Z,1015.2
2018-11-20T02:15:17.248Z,1015.1
2018-11-20T02:20:17.522Z,1015.1
2018-11-20T02:25:16.996Z,1015
2018-11-20T02:30:17.196Z,1015.1
2018-11-20T02:35:17.490Z,1015.1
2018-11-20T02:40:17.957Z,1015.1
2018-11-20T02:45:17.606Z,1015.1
2018-11-20T02:50:17.836Z,1015.1
2018-11-20T02:55:17.345Z,1015.1
2018-11-20T03:00:17.597Z,1015.1
2018-11-20T03:05:17.883Z,1015.1
2018-11-20T03:10:17.322Z,1015.1
2018-11-20T03:15:16.875Z,1014.2
2018-11-20T03:20:17.174Z,1014.2
2018-11-20T03:25:17.655Z,1014.2
2018-11-20T03:30:17.877Z,1014.2
2018-11-20T03:35:17.169Z,1014.2
2018-11-20T03:40:17.624Z,1014.2
2018-11-20T03:45:17.233Z,1014.2
2018-11-20T03:50:17.480Z,1014.2
2018-11-20T03:55:17.044Z,1014.2
2018-11-20T04:00:17.251Z,1014.2
2018-11-20T04:05:17.500Z,1014.1
2018-11-20T04:10:18.300Z,1014.1
2018-11-20T04:15:17.535Z,1014.1
2018-11-20T04:20:17.816Z,1014.1
2018-11-20T04:25:17.716Z,1014.1
2018-11-20T04:30:18.533Z,1013.7
2018-11-20T04:35:17.795Z,1013.7
2018-11-20T04:40:17.249Z,1013.7
2018-11-20T04:45:17.850Z,1013.7
2018-11-20T04:50:17.137Z,1013.7
2018-11-20T04:55:17.631Z,1013.7
2018-11-20T05:00:17.852Z,1013.7
2018-11-20T05:05:17.132Z,1013.4
2018-11-20T05:10:17.601Z,1013.4
2018-11-20T05:15:17.196Z,1013.4
2018-11-20T05:20:17.533Z,1013.4
2018-11-20T05:25:16.979Z,1013.3
2018-11-20T05:30:17.196Z,1013.2
2018-11-20T05:35:17.471Z,1013.2
2018-11-20T05:40:18.371Z,1013.1
2018-11-20T05:45:17.579Z,1013.1
2018-11-20T05:50:17.810Z,1013
2018-11-20T05:55:17.339Z,1013.1
2018-11-20T06:00:17.526Z,1013.1
2018-11-20T06:05:17.822Z,1013.1
2018-11-20T06:10:17.261Z,1013.1
2018-11-20T06:15:16.879Z,1013.1
2018-11-20T06:20:17.154Z,1013.1
2018-11-20T06:25:43.821Z,1013.1
2018-11-20T06:30:17.847Z,1013.1
2018-11-20T06:35:17.107Z,1013
2018-11-20T06:40:17.661Z,1013
2018-11-20T06:45:17.177Z,1013
2018-11-20T06:50:17.509Z,1013
2018-11-20T06:55:17.013Z,1013
2018-11-20T07:00:17.264Z,1013
2018-11-20T07:05:17.528Z,1013
2018-11-20T07:10:16.985Z,1013
2018-11-20T07:15:18.665Z,1012.8
2018-11-20T07:20:16.860Z,1012.9
2018-11-20T07:25:17.376Z,1012.8
2018-11-20T07:30:18.647Z,1012.8
2018-11-20T07:35:17.847Z,1012.8
2018-11-20T07:40:17.300Z,1012.8
2018-11-20T07:45:17.086Z,1012.9
2018-11-20T07:50:17.204Z,1012.9
2018-11-20T07:55:18.387Z,1012.9
2018-11-20T08:00:16.882Z,1012.9
2018-11-20T08:05:17.196Z,1012.9
2018-11-20T08:10:18.081Z,1013
2018-11-20T08:15:17.583Z,1013
2018-11-20T08:20:17.558Z,1013
2018-11-20T08:25:17.523Z,1013
2018-11-20T08:30:17.670Z,1013
2018-11-20T08:35:18.519Z,1013
2018-11-20T08:40:17.009Z,1013
2018-11-20T08:45:17.976Z,1013
2018-11-20T08:50:16.903Z,1013
2018-11-20T08:55:17.398Z,1012.7
2018-11-20T09:00:17.638Z,1012.7
2018-11-20T09:05:17.901Z,1012.7
2018-11-20T09:10:18.395Z,1012.7
2018-11-20T09:15:16.985Z,1012.7
2018-11-20T09:20:18.733Z,1012.7
2018-11-20T09:25:17.721Z,1012.7
2018-11-20T09:30:16.922Z,1012.7
2018-11-20T09:35:18.939Z,1012.7
2018-11-20T09:40:17.689Z,1012.7
2018-11-20T09:45:17.286Z,1012.7
2018-11-20T09:50:17.584Z,1012.7
2018-11-20T09:55:17.047Z,1012.7
2018-11-20T10:00:17.931Z,1012.7
2018-11-20T10:05:18.590Z,1012.7
2018-11-20T10:10:17.025Z,1012.7
2018-11-20T10:15:18.757Z,1012.7
2018-11-20T10:20:16.894Z,1012.7
2018-11-20T10:25:18.049Z,1012.7
2018-11-20T10:30:17.599Z,1012.7
2018-11-20T10:35:16.842Z,1012.7
2018-11-20T10:40:17.983Z,1012.7
2018-11-20T10:45:17.176Z,1012.7
2018-11-20T10:50:17.279Z,1012.7
2018-11-20T10:55:17.757Z,1012.7
2018-11-20T11:00:17.424Z,1012.7
2018-11-20T11:05:17.317Z,1012.7
2018-11-20T11:10:17.765Z,1012.7
2018-11-20T11:15:17.372Z,1012.7
2018-11-20T11:20:23.290Z,1012.7
2018-11-20T11:25:17.082Z,1012.7
2018-11-20T11:30:17.307Z,1012.7
2018-11-20T11:35:17.759Z,1012.7
2018-11-20T11:40:17.044Z,1012.7
2018-11-20T11:45:17.657Z,1012.7
2018-11-20T11:50:16.972Z,1012.7
2018-11-20T11:55:17.539Z,1012.7
2018-11-20T12:00:17.666Z,1012.7
