createdAt,value
2022-09-05T00:01:27.580Z,57.80
2022-09-05T00:07:57.997Z,59.00
2022-09-05T00:13:12.494Z,58.49
2022-09-05T00:24:17.634Z,59.08
2022-09-05T00:25:00.919Z,59.11
2022-09-05T00:31:51.164Z,59.79
2022-09-05T00:36:38.927Z,60.84
2022-09-05T00:42:09.766Z,60.89
2022-09-05T00:47:57.480Z,61.35
2022-09-05T00:53:30.859Z,62.18
2022-09-05T00:59:14.570Z,62.81
2022-09-05T01:05:06.529Z,63.01
2022-09-05T01:10:39.311Z,62.32
2022-09-05T01:16:32.254Z,63.86
2022-09-05T01:22:32.720Z,63.67
2022-09-05T01:29:13.055Z,63.54
2022-09-05T01:33:59.665Z,64.66
2022-09-05T01:40:11.365Z,65.41
2022-09-05T01:46:02.145Z,65.88
2022-09-05T01:51:38.162Z,66.10
2022-09-05T01:57:19.641Z,65.77
2022-09-05T02:03:04.926Z,65.84
2022-09-05T02:08:38.492Z,67.54
2022-09-05T02:14:28.588Z,68.19
2022-09-05T02:20:14.634Z,68.26
2022-09-05T02:26:09.570Z,69.16
2022-09-05T02:31:47.019Z,69.51
2022-09-05T02:37:43.845Z,69.35
2022-09-05T02:45:07.133Z,71.03
2022-09-05T02:49:47.284Z,70.09
2022-09-05T02:57:32.960Z,70.78
2022-09-05T03:01:00.704Z,70.53
2022-09-05T03:06:35.595Z,72.01
2022-09-05T03:12:28.693Z,71.43
2022-09-05T03:18:21.113Z,72.75
2022-09-05T03:24:15.074Z,72.62
2022-09-05T03:30:03.974Z,73.46
2022-09-05T03:35:47.609Z,72.85
2022-09-05T03:41:17.661Z,73.86
2022-09-05T03:46:45.158Z,74.26
2022-09-05T03:57:08.275Z,74.03
2022-09-05T03:58:16.950Z,74.14
2022-09-05T04:08:09.120Z,75.10
2022-09-05T04:09:50.620Z,74.16
2022-09-05T04:15:48.652Z,74.36
2022-09-05T04:21:23.589Z,71.04
2022-09-05T04:26:59.451Z,58.69
2022-09-05T04:32:30.579Z,44.28
2022-09-05T04:37:55.086Z,38.97
2022-09-05T04:43:44.968Z,31.90
2022-09-05T04:49:16.429Z,31.26
2022-09-05T04:54:56.252Z,26.72
2022-09-05T05:06:01.881Z,25.85
2022-09-05T05:06:43.990Z,25.50
2022-09-05T05:17:54.428Z,24.59
2022-09-05T05:18:38.619Z,27.03
2022-09-05T05:24:21.800Z,33.79
2022-09-05T05:29:43.904Z,34.57
2022-09-05T05:35:20.532Z,32.23
2022-09-05T05:41:04.729Z,29.00
2022-09-05T05:46:31.201Z,25.36
2022-09-05T05:52:29.910Z,20.49
2022-09-05T05:58:15.996Z,18.52
2022-09-05T06:03:56.113Z,18.36
2022-09-05T06:14:51.435Z,18.47
2022-09-05T06:15:43.497Z,16.37
2022-09-05T06:22:11.513Z,17.10
2022-09-05T06:28:08.731Z,16.25
2022-09-05T06:34:03.265Z,16.92
2022-09-05T06:39:37.681Z,17.34
2022-09-05T06:45:27.707Z,16.70
2022-09-05T06:51:07.750Z,17.78
2022-09-05T06:57:04.459Z,16.35
2022-09-05T07:02:58.109Z,15.53
2022-09-05T07:08:49.044Z,16.25
2022-09-05T07:14:25.469Z,16.86
2022-09-05T07:19:54.843Z,16.79
2022-09-05T07:25:26.444Z,16.85
2022-09-05T07:31:09.840Z,19.52
2022-09-05T07:36:36.265Z,20.04
2022-09-05T07:42:04.373Z,18.35
2022-09-05T07:47:32.306Z,17.59
2022-09-05T07:56:46.723Z,17.87
2022-09-05T07:58:43.253Z,18.92
2022-09-05T08:04:05.435Z,18.50
2022-09-05T08:10:09.315Z,18.06
2022-09-05T08:15:20.220Z,18.96
2022-09-05T08:20:56.066Z,19.73
2022-09-05T08:26:35.700Z,20.15
2022-09-05T08:32:00.583Z,20.15
2022-09-05T08:37:26.120Z,20.59
2022-09-05T08:45:27.060Z,19.33
2022-09-05T08:49:36.863Z,20.93
2022-09-05T08:55:58.110Z,20.11
2022-09-05T09:01:44.538Z,18.35
2022-09-05T09:07:47.309Z,20.55
2022-09-05T09:13:28.240Z,19.53
2022-09-05T09:18:50.106Z,19.15
2022-09-05T09:24:22.360Z,20.40
2022-09-05T09:29:44.437Z,20.85
2022-09-05T09:35:20.968Z,20.57
2022-09-05T09:41:13.600Z,20.14
2022-09-05T09:46:44.635Z,21.17
2022-09-05T09:52:49.113Z,20.69
2022-09-05T09:58:23.259Z,21.22
2022-09-05T10:10:32.738Z,21.01
2022-09-05T10:10:53.342Z,23.74
2022-09-05T10:16:23.217Z,23.70
2022-09-05T10:22:35.381Z,25.68
2022-09-05T10:28:07.836Z,25.37
2022-09-05T10:35:14.791Z,27.45
2022-09-05T10:39:21.135Z,27.67
2022-09-05T10:44:48.221Z,27.69
2022-09-05T10:50:27.773Z,28.17
2022-09-05T10:55:52.574Z,27.22
2022-09-05T11:02:26.570Z,28.23
2022-09-05T11:07:30.492Z,27.98
2022-09-05T11:13:30.019Z,28.06
2022-09-05T11:19:06.220Z,28.53
2022-09-05T11:24:33.730Z,28.12
2022-09-05T11:30:30.355Z,28.52
2022-09-05T11:40:04.818Z,28.43
2022-09-05T11:42:02.498Z,28.67
2022-09-05T11:47:59.670Z,28.28
2022-09-05T11:53:43.292Z,28.24
2022-09-05T11:59:38.000Z,28.29
2022-09-05T12:05:49.440Z,28.35
2022-09-05T12:11:43.290Z,28.47
2022-09-05T12:17:10.307Z,28.54
2022-09-05T12:22:52.434Z,28.13
2022-09-05T12:29:27.514Z,28.12
2022-09-05T12:36:05.482Z,29.40
2022-09-05T12:41:32.566Z,29.75
2022-09-05T12:45:50.313Z,29.29
2022-09-05T12:51:46.471Z,29.32
2022-09-05T13:01:25.783Z,29.55
2022-09-05T13:03:27.782Z,29.35
2022-09-05T13:08:59.189Z,29.69
2022-09-05T13:14:53.766Z,29.73
2022-09-05T13:20:28.424Z,28.75
2022-09-05T13:25:58.619Z,28.50
2022-09-05T13:37:53.838Z,28.61
2022-09-05T13:38:30.571Z,29.29
2022-09-05T13:43:16.087Z,30.05
2022-09-05T13:54:51.315Z,30.07
2022-09-05T14:00:27.860Z,30.54
2022-09-05T14:06:45.079Z,30.05
2022-09-05T14:12:24.056Z,29.82
2022-09-05T14:17:58.389Z,30.60
2022-09-05T14:23:25.887Z,30.78
2022-09-05T14:29:14.377Z,30.31
2022-09-05T14:37:51.596Z,31.59
2022-09-05T14:41:11.033Z,31.43
2022-09-05T14:46:41.843Z,31.73
2022-09-05T14:52:35.525Z,32.12
2022-09-05T15:02:38.170Z,32.35
2022-09-05T15:12:16.180Z,31.85
2022-09-05T15:15:25.153Z,32.11
2022-09-05T15:20:50.737Z,32.06
2022-09-05T15:26:26.805Z,32.11
2022-09-05T15:31:53.239Z,32.60
2022-09-05T15:37:36.110Z,32.06
2022-09-05T15:43:01.079Z,32.53
2022-09-05T15:48:26.076Z,32.83
2022-09-05T15:53:51.895Z,32.88
2022-09-05T15:59:14.747Z,33.31
2022-09-05T16:08:15.349Z,33.49
2022-09-05T16:10:38.521Z,33.80
2022-09-05T16:22:54.852Z,34.08
2022-09-05T16:23:34.733Z,34.27
2022-09-05T16:27:51.348Z,35.14
2022-09-05T16:33:23.812Z,35.23
2022-09-05T16:39:03.196Z,35.20
2022-09-05T16:44:46.145Z,35.82
2022-09-05T16:50:24.620Z,36.10
2022-09-05T16:56:07.916Z,36.75
2022-09-05T17:01:36.973Z,37.37
2022-09-05T17:07:19.022Z,38.24
2022-09-05T17:12:42.158Z,38.45
2022-09-05T17:18:24.164Z,39.68
2022-09-05T17:28:05.212Z,39.38
2022-09-05T17:36:00.038Z,41.68
2022-09-05T17:41:41.700Z,41.83
2022-09-05T17:47:27.486Z,42.49
2022-09-05T17:53:26.844Z,42.96
2022-09-05T17:59:04.393Z,43.47
2022-09-05T18:04:46.512Z,44.58
2022-09-05T18:10:15.349Z,44.17
2022-09-05T18:15:51.883Z,45.11
2022-09-05T18:21:22.320Z,45.29
2022-09-05T18:33:54.043Z,46.74
2022-09-05T18:38:50.955Z,46.64
2022-09-05T18:44:20.448Z,47.75
2022-09-05T18:50:25.215Z,48.49
2022-09-05T18:56:12.288Z,48.92
2022-09-05T19:01:35.147Z,49.26
2022-09-05T19:06:59.333Z,50.19
2022-09-05T19:12:33.861Z,50.41
2022-09-05T19:18:26.199Z,50.88
2022-09-05T19:23:53.397Z,51.21
2022-09-05T19:36:56.453Z,54.03
2022-09-05T19:37:02.462Z,51.58
2022-09-05T19:47:23.548Z,53.56
2022-09-05T19:47:34.074Z,53.62
2022-09-05T19:52:17.155Z,54.77
2022-09-05T19:57:39.018Z,56.24
2022-09-05T20:03:01.558Z,56.90
2022-09-05T20:08:34.639Z,57.87
2022-09-05T20:14:19.829Z,59.19
2022-09-05T20:19:41.628Z,57.97
2022-09-05T20:25:34.772Z,58.54
2022-09-05T20:30:59.678Z,59.11
2022-09-05T20:43:12.495Z,59.27
2022-09-05T20:43:15.641Z,60.01
2022-09-05T20:54:04.803Z,59.94
2022-09-05T20:54:28.652Z,60.38
2022-09-05T20:59:37.752Z,61.47
2022-09-05T21:05:20.241Z,62.25
2022-09-05T21:10:55.870Z,63.34
2022-09-05T21:16:22.059Z,62.10
2022-09-05T21:21:43.916Z,63.65
2022-09-05T21:27:21.469Z,64.12
2022-09-05T21:32:43.467Z,64.11
2022-09-05T21:38:05.323Z,64.31
2022-09-05T21:47:33.785Z,63.90
2022-09-05T21:49:10.522Z,65.16
2022-09-05T21:59:19.003Z,64.82
2022-09-05T22:00:15.283Z,65.46
2022-09-05T22:05:37.573Z,66.18
2022-09-05T22:10:59.396Z,66.26
2022-09-05T22:16:21.487Z,66.69
2022-09-05T22:21:43.580Z,66.83
2022-09-05T22:27:11.084Z,66.45
2022-09-05T22:32:35.525Z,65.76
2022-09-05T22:38:10.239Z,66.93
2022-09-05T22:43:32.352Z,65.94
2022-09-05T22:48:54.203Z,66.52
2022-09-05T22:54:16.014Z,66.69
2022-09-05T22:59:37.824Z,67.38
2022-09-05T23:04:59.648Z,66.65
2022-09-05T23:10:21.456Z,67.26
2022-09-05T23:15:43.301Z,67.84
2022-09-05T23:21:07.819Z,67.60
2022-09-05T23:26:30.111Z,68.21
2022-09-05T23:31:51.962Z,69.44
2022-09-05T23:37:13.776Z,69.31
2022-09-05T23:42:35.598Z,69.55
2022-09-05T23:47:58.634Z,68.78
2022-09-05T23:53:20.983Z,68.38
2022-09-05T23:58:42.808Z,68.99
