createdAt,value
2023-02-14T00:01:21.166Z,2.20
2023-02-14T00:04:00.510Z,2.20
2023-02-14T00:06:38.778Z,2.10
2023-02-14T00:09:19.165Z,2.10
2023-02-14T00:11:54.016Z,2.10
2023-02-14T00:14:47.592Z,2.00
2023-02-14T00:17:22.488Z,2.10
2023-02-14T00:19:57.337Z,2.00
2023-02-14T00:22:32.267Z,2.00
2023-02-14T00:25:07.478Z,2.00
2023-02-14T00:27:42.388Z,1.90
2023-02-14T00:30:18.379Z,1.90
2023-02-14T00:32:53.255Z,1.90
2023-02-14T00:35:28.165Z,1.90
2023-02-14T00:38:03.037Z,1.80
2023-02-14T00:40:37.958Z,1.80
2023-02-14T00:43:12.861Z,1.80
2023-02-14T00:45:47.888Z,1.80
2023-02-14T00:48:22.812Z,1.80
2023-02-14T00:50:58.091Z,1.70
2023-02-14T00:53:33.285Z,1.70
2023-02-14T00:56:08.693Z,1.70
2023-02-14T00:58:44.928Z,1.70
2023-02-14T01:01:20.351Z,1.60
2023-02-14T01:03:55.385Z,1.60
2023-02-14T01:06:30.413Z,1.60
2023-02-14T01:09:05.638Z,1.60
2023-02-14T01:11:41.099Z,1.60
2023-02-14T01:14:16.337Z,1.60
2023-02-14T01:16:51.289Z,1.60
2023-02-14T01:19:26.215Z,1.50
2023-02-14T01:22:01.194Z,1.50
2023-02-14T01:24:36.182Z,1.50
2023-02-14T01:27:11.114Z,1.50
2023-02-14T01:29:46.015Z,1.40
2023-02-14T01:32:21.904Z,1.40
2023-02-14T01:34:59.808Z,1.40
2023-02-14T01:37:34.842Z,1.30
2023-02-14T01:40:12.402Z,1.40
2023-02-14T01:42:47.250Z,1.30
2023-02-14T01:45:26.486Z,1.40
2023-02-14T01:48:01.397Z,1.30
2023-02-14T01:50:42.234Z,1.30
2023-02-14T01:53:25.117Z,1.30
2023-02-14T01:56:08.007Z,1.30
2023-02-14T01:58:48.101Z,1.30
2023-02-14T02:01:24.664Z,1.30
2023-02-14T02:04:10.415Z,1.30
2023-02-14T02:06:55.607Z,1.20
2023-02-14T02:09:45.264Z,1.20
2023-02-14T02:12:20.961Z,1.20
2023-02-14T02:14:58.364Z,1.20
2023-02-14T02:18:07.566Z,1.20
2023-02-14T02:21:32.096Z,1.20
2023-02-14T02:25:07.602Z,1.10
2023-02-14T02:27:45.257Z,1.10
2023-02-14T02:30:35.566Z,1.10
2023-02-14T02:33:46.779Z,1.10
2023-02-14T02:36:45.964Z,1.10
2023-02-14T02:39:54.174Z,1.10
2023-02-14T02:42:56.616Z,1.10
2023-02-14T02:46:24.121Z,1.10
2023-02-14T02:49:45.814Z,1.00
2023-02-14T02:53:03.855Z,1.00
2023-02-14T02:56:16.967Z,1.00
2023-02-14T02:59:02.581Z,1.00
2023-02-14T03:01:41.558Z,1.10
2023-02-14T03:04:36.634Z,1.10
2023-02-14T03:07:31.609Z,1.00
2023-02-14T03:10:16.862Z,1.00
2023-02-14T03:13:46.755Z,1.00
2023-02-14T03:16:36.066Z,1.00
2023-02-14T03:20:01.763Z,1.00
2023-02-14T03:22:57.889Z,1.00
2023-02-14T03:26:06.575Z,1.00
2023-02-14T03:28:54.564Z,1.00
2023-02-14T03:32:00.467Z,1.00
2023-02-14T03:35:10.892Z,1.00
2023-02-14T03:38:05.868Z,0.90
2023-02-14T03:40:49.477Z,1.00
2023-02-14T03:43:35.390Z,1.00
2023-02-14T03:46:33.214Z,1.00
2023-02-14T03:49:14.248Z,1.00
2023-02-14T03:51:55.026Z,1.00
2023-02-14T03:54:32.917Z,0.90
2023-02-14T03:57:26.007Z,1.00
2023-02-14T04:00:01.177Z,1.00
2023-02-14T04:03:00.842Z,0.90
2023-02-14T04:05:36.361Z,0.90
2023-02-14T04:08:12.262Z,0.90
2023-02-14T04:10:47.237Z,0.90
2023-02-14T04:13:22.481Z,1.60
2023-02-14T04:15:57.693Z,0.90
2023-02-14T04:18:51.598Z,0.90
2023-02-14T04:21:26.760Z,0.90
2023-02-14T04:24:01.686Z,0.90
2023-02-14T04:26:36.695Z,0.90
2023-02-14T04:29:11.628Z,0.90
2023-02-14T04:31:47.358Z,0.90
2023-02-14T04:34:22.530Z,0.90
2023-02-14T04:36:57.448Z,1.10
2023-02-14T04:39:32.820Z,0.90
2023-02-14T04:42:08.410Z,0.80
2023-02-14T04:44:43.455Z,0.80
2023-02-14T04:47:18.415Z,0.80
2023-02-14T04:49:53.314Z,0.80
2023-02-14T04:52:28.305Z,0.80
2023-02-14T04:55:04.855Z,0.80
2023-02-14T04:57:39.772Z,0.80
2023-02-14T05:00:15.403Z,0.80
2023-02-14T05:02:50.398Z,0.70
2023-02-14T05:05:25.321Z,0.70
2023-02-14T05:08:00.212Z,0.70
2023-02-14T05:10:35.162Z,0.70
2023-02-14T05:13:10.192Z,0.70
2023-02-14T05:15:46.350Z,0.70
2023-02-14T05:18:21.270Z,0.60
2023-02-14T05:20:56.272Z,0.60
2023-02-14T05:23:32.314Z,0.60
2023-02-14T05:26:08.467Z,0.60
2023-02-14T05:28:43.682Z,0.60
2023-02-14T05:31:18.823Z,0.50
2023-02-14T05:33:53.779Z,0.50
2023-02-14T05:36:28.734Z,0.50
2023-02-14T05:39:04.315Z,0.50
2023-02-14T05:44:13.242Z,0.40
2023-02-14T05:46:48.175Z,0.40
2023-02-14T05:49:23.119Z,0.50
2023-02-14T05:51:58.013Z,0.40
2023-02-14T05:54:33.019Z,0.40
2023-02-14T05:57:07.970Z,0.40
2023-02-14T05:59:43.197Z,0.40
2023-02-14T06:02:18.192Z,0.40
2023-02-14T06:04:53.367Z,0.40
2023-02-14T06:07:28.284Z,0.40
2023-02-14T06:10:03.652Z,0.40
2023-02-14T06:12:38.649Z,0.40
2023-02-14T06:15:13.623Z,0.40
2023-02-14T06:17:56.609Z,0.40
2023-02-14T06:20:31.763Z,0.40
2023-02-14T06:23:06.764Z,0.40
2023-02-14T06:25:41.757Z,0.40
2023-02-14T06:28:16.785Z,0.40
2023-02-14T06:30:52.140Z,0.40
2023-02-14T06:33:27.162Z,0.40
2023-02-14T06:36:02.215Z,0.40
2023-02-14T06:38:37.203Z,0.40
2023-02-14T06:41:12.461Z,0.40
2023-02-14T06:43:48.738Z,0.40
2023-02-14T06:46:24.281Z,0.40
2023-02-14T06:48:59.300Z,0.40
2023-02-14T06:51:34.234Z,0.40
2023-02-14T06:54:09.186Z,0.40
2023-02-14T06:56:44.204Z,0.40
2023-02-14T06:59:19.139Z,0.40
2023-02-14T07:01:54.249Z,0.50
2023-02-14T07:04:29.816Z,0.50
2023-02-14T07:07:05.468Z,0.50
2023-02-14T07:09:40.478Z,0.60
2023-02-14T07:12:15.488Z,0.50
2023-02-14T07:14:50.471Z,0.50
2023-02-14T07:17:25.421Z,0.60
2023-02-14T07:20:00.299Z,0.60
2023-02-14T07:22:36.489Z,0.70
2023-02-14T07:25:12.242Z,0.70
2023-02-14T07:27:47.220Z,0.70
2023-02-14T07:30:22.436Z,0.80
2023-02-14T07:32:58.425Z,0.80
2023-02-14T07:35:35.175Z,0.90
2023-02-14T07:38:10.082Z,0.90
2023-02-14T07:40:45.035Z,1.00
2023-02-14T07:43:20.275Z,1.00
2023-02-14T07:45:55.356Z,1.10
2023-02-14T07:48:31.973Z,1.10
2023-02-14T07:51:08.865Z,1.20
2023-02-14T07:53:44.042Z,1.20
2023-02-14T07:56:19.031Z,1.30
2023-02-14T07:58:53.996Z,1.30
2023-02-14T08:01:28.930Z,1.40
2023-02-14T08:04:04.012Z,1.40
2023-02-14T08:06:38.923Z,1.40
2023-02-14T08:09:24.617Z,1.50
2023-02-14T08:12:17.963Z,1.60
2023-02-14T08:14:52.955Z,1.60
2023-02-14T08:17:27.824Z,1.70
2023-02-14T08:20:02.723Z,1.80
2023-02-14T08:22:37.756Z,1.80
2023-02-14T08:25:12.747Z,1.90
2023-02-14T08:27:47.695Z,2.00
2023-02-14T08:30:23.345Z,2.00
2023-02-14T08:32:58.456Z,2.10
2023-02-14T08:35:33.846Z,2.10
2023-02-14T08:38:09.295Z,2.20
2023-02-14T08:40:44.267Z,2.30
2023-02-14T08:43:19.256Z,2.30
2023-02-14T08:45:54.388Z,2.40
2023-02-14T08:48:29.503Z,2.40
2023-02-14T08:51:09.961Z,2.50
2023-02-14T08:53:46.349Z,2.50
2023-02-14T08:56:22.670Z,2.60
2023-02-14T08:58:57.687Z,2.70
2023-02-14T09:01:32.984Z,2.70
2023-02-14T09:04:08.142Z,2.80
2023-02-14T09:06:43.114Z,2.80
2023-02-14T09:09:19.359Z,2.90
2023-02-14T09:11:56.136Z,2.90
2023-02-14T09:14:35.454Z,2.90
2023-02-14T09:17:12.061Z,3.00
2023-02-14T09:19:47.062Z,3.10
2023-02-14T09:22:22.111Z,3.20
2023-02-14T09:24:57.294Z,3.30
2023-02-14T09:27:32.524Z,3.30
2023-02-14T09:30:09.498Z,3.40
2023-02-14T09:32:44.602Z,3.50
2023-02-14T09:35:19.676Z,3.50
2023-02-14T09:38:13.968Z,3.60
2023-02-14T09:40:50.499Z,3.60
2023-02-14T09:43:41.837Z,3.70
2023-02-14T09:46:17.802Z,3.80
2023-02-14T09:48:54.483Z,3.90
2023-02-14T09:51:31.966Z,3.90
2023-02-14T09:54:14.918Z,4.00
2023-02-14T09:57:02.114Z,4.10
2023-02-14T09:59:44.095Z,4.20
2023-02-14T10:02:59.514Z,4.30
2023-02-14T10:05:55.175Z,4.30
2023-02-14T10:08:54.829Z,4.50
2023-02-14T10:11:30.162Z,4.50
2023-02-14T10:14:29.610Z,4.60
2023-02-14T10:17:22.025Z,4.70
2023-02-14T10:20:04.337Z,4.80
2023-02-14T10:22:46.705Z,5.00
2023-02-14T10:25:34.249Z,5.10
2023-02-14T10:28:16.657Z,5.20
2023-02-14T10:31:16.329Z,5.30
2023-02-14T10:34:20.512Z,5.50
2023-02-14T10:37:24.863Z,5.70
2023-02-14T10:40:27.366Z,5.80
2023-02-14T10:43:28.283Z,6.10
2023-02-14T10:46:33.430Z,6.30
2023-02-14T10:49:44.132Z,6.50
2023-02-14T10:52:42.791Z,6.70
2023-02-14T10:55:40.191Z,7.00
2023-02-14T10:58:20.132Z,7.30
2023-02-14T11:01:04.884Z,7.70
2023-02-14T11:03:55.328Z,8.00
2023-02-14T11:06:31.054Z,8.40
2023-02-14T11:09:05.941Z,8.70
2023-02-14T11:12:00.158Z,9.00
2023-02-14T11:14:38.152Z,9.40
2023-02-14T11:17:30.940Z,9.70
2023-02-14T11:20:30.299Z,10.00
2023-02-14T11:23:24.012Z,10.30
2023-02-14T11:26:00.804Z,10.50
2023-02-14T11:28:36.398Z,10.80
2023-02-14T11:31:11.443Z,10.90
2023-02-14T11:33:50.665Z,11.10
2023-02-14T11:36:26.554Z,11.30
2023-02-14T11:39:23.601Z,11.40
2023-02-14T11:42:05.688Z,11.70
2023-02-14T11:44:56.088Z,12.00
2023-02-14T11:47:42.958Z,12.20
2023-02-14T11:50:24.736Z,12.30
2023-02-14T11:53:00.159Z,12.50
2023-02-14T11:55:35.161Z,12.60
2023-02-14T11:58:37.301Z,12.60
2023-02-14T12:01:24.154Z,12.70
2023-02-14T12:04:03.954Z,12.70
2023-02-14T12:06:38.888Z,12.80
2023-02-14T12:09:26.868Z,12.90
2023-02-14T12:12:21.752Z,13.10
2023-02-14T12:15:37.614Z,13.20
2023-02-14T12:18:49.461Z,13.40
2023-02-14T12:21:51.894Z,13.70
2023-02-14T12:24:36.508Z,13.80
2023-02-14T12:27:35.518Z,14.00
2023-02-14T12:30:14.952Z,14.20
2023-02-14T12:32:59.126Z,14.40
2023-02-14T12:36:23.721Z,14.60
2023-02-14T12:39:36.917Z,14.80
2023-02-14T12:42:47.433Z,15.00
2023-02-14T12:45:49.081Z,15.30
2023-02-14T12:48:47.234Z,15.50
2023-02-14T12:51:55.466Z,15.60
2023-02-14T12:55:02.294Z,15.70
2023-02-14T12:58:02.877Z,15.80
2023-02-14T13:01:00.171Z,15.90
2023-02-14T13:04:25.905Z,16.10
2023-02-14T13:07:29.390Z,16.30
2023-02-14T13:10:10.853Z,16.40
2023-02-14T13:13:31.285Z,16.40
2023-02-14T13:16:33.600Z,16.50
2023-02-14T13:19:24.302Z,16.50
2023-02-14T13:22:01.361Z,16.70
2023-02-14T13:24:46.375Z,16.70
2023-02-14T13:27:30.198Z,16.80
2023-02-14T13:30:41.280Z,16.90
2023-02-14T13:33:27.275Z,17.10
2023-02-14T13:36:08.160Z,17.30
2023-02-14T13:41:41.774Z,17.50
2023-02-14T13:44:43.197Z,17.50
2023-02-14T13:47:27.399Z,17.60
2023-02-14T13:50:03.770Z,17.60
2023-02-14T13:52:47.962Z,17.70
2023-02-14T13:55:35.474Z,17.90
2023-02-14T13:58:21.689Z,17.90
2023-02-14T14:00:56.809Z,18.10
2023-02-14T14:03:31.598Z,18.10
2023-02-14T14:06:13.230Z,18.10
2023-02-14T14:08:52.068Z,18.10
2023-02-14T14:11:27.393Z,18.30
2023-02-14T14:14:29.602Z,18.40
2023-02-14T14:17:20.074Z,18.50
2023-02-14T14:19:55.115Z,18.60
2023-02-14T14:22:30.512Z,18.70
2023-02-14T14:25:10.797Z,18.70
2023-02-14T14:27:46.632Z,18.70
2023-02-14T14:30:32.959Z,18.80
2023-02-14T14:33:37.798Z,18.80
2023-02-14T14:36:22.800Z,18.80
2023-02-14T14:38:57.690Z,18.70
2023-02-14T14:41:33.264Z,18.70
2023-02-14T14:44:08.236Z,18.70
2023-02-14T14:46:43.328Z,18.70
2023-02-14T14:49:19.335Z,18.70
2023-02-14T14:51:56.999Z,18.80
2023-02-14T14:54:33.272Z,18.70
2023-02-14T14:57:16.253Z,18.70
2023-02-14T15:00:09.458Z,18.60
2023-02-14T15:03:12.077Z,18.40
2023-02-14T15:05:52.106Z,18.30
2023-02-14T15:08:32.966Z,18.20
2023-02-14T15:11:42.406Z,18.10
2023-02-14T15:14:22.040Z,17.90
2023-02-14T15:17:20.337Z,17.80
2023-02-14T15:20:00.357Z,17.60
2023-02-14T15:22:45.588Z,17.50
2023-02-14T15:25:31.685Z,17.30
2023-02-14T15:28:06.601Z,17.10
2023-02-14T15:30:44.145Z,17.00
2023-02-14T15:33:19.438Z,16.90
2023-02-14T15:35:55.060Z,16.80
2023-02-14T15:38:31.902Z,16.80
2023-02-14T15:41:07.687Z,16.80
2023-02-14T15:43:43.244Z,16.80
2023-02-14T15:46:28.371Z,16.60
2023-02-14T15:49:10.959Z,16.50
2023-02-14T15:51:49.086Z,16.40
2023-02-14T15:54:39.594Z,16.20
2023-02-14T15:57:25.142Z,16.00
2023-02-14T16:00:00.049Z,15.90
2023-02-14T16:02:40.664Z,15.70
2023-02-14T16:05:24.618Z,15.50
2023-02-14T16:08:06.354Z,15.30
2023-02-14T16:10:41.296Z,15.10
2023-02-14T16:13:20.649Z,14.80
2023-02-14T16:16:03.588Z,14.50
2023-02-14T16:18:58.814Z,14.10
2023-02-14T16:21:34.464Z,13.80
2023-02-14T16:24:10.856Z,13.50
2023-02-14T16:26:47.057Z,13.30
2023-02-14T16:29:22.630Z,13.00
2023-02-14T16:32:15.809Z,12.70
2023-02-14T16:34:51.568Z,12.50
2023-02-14T16:37:33.592Z,12.20
2023-02-14T16:40:14.257Z,12.10
2023-02-14T16:42:49.254Z,11.90
2023-02-14T16:45:24.163Z,11.80
2023-02-14T16:47:59.154Z,11.60
2023-02-14T16:50:37.474Z,11.40
2023-02-14T16:53:24.433Z,11.20
2023-02-14T16:55:59.351Z,11.00
2023-02-14T16:58:36.274Z,10.80
2023-02-14T17:01:11.271Z,10.60
2023-02-14T17:03:46.910Z,10.40
2023-02-14T17:06:27.594Z,10.20
2023-02-14T17:09:07.521Z,10.00
2023-02-14T17:11:48.324Z,9.90
2023-02-14T17:14:28.843Z,9.80
2023-02-14T17:17:04.334Z,9.60
2023-02-14T17:19:39.648Z,9.50
2023-02-14T17:22:15.015Z,9.30
2023-02-14T17:24:50.019Z,9.20
2023-02-14T17:27:25.006Z,9.00
2023-02-14T17:29:59.963Z,8.90
2023-02-14T17:32:35.443Z,8.80
2023-02-14T17:35:10.774Z,8.80
2023-02-14T17:37:45.710Z,8.70
2023-02-14T17:40:20.920Z,8.60
2023-02-14T17:42:56.123Z,8.50
2023-02-14T17:45:31.094Z,8.40
2023-02-14T17:48:06.510Z,8.30
2023-02-14T17:50:41.744Z,8.20
2023-02-14T17:53:18.013Z,8.10
2023-02-14T17:55:52.876Z,7.90
2023-02-14T17:58:27.797Z,7.70
2023-02-14T18:01:11.416Z,7.70
2023-02-14T18:03:46.673Z,7.60
2023-02-14T18:06:21.717Z,7.60
2023-02-14T18:08:59.378Z,7.50
2023-02-14T18:11:34.266Z,7.40
2023-02-14T18:14:09.746Z,7.30
2023-02-14T18:16:46.211Z,7.20
2023-02-14T18:19:21.130Z,7.10
2023-02-14T18:21:56.027Z,7.10
2023-02-14T18:24:30.994Z,7.00
2023-02-14T18:27:06.341Z,6.90
2023-02-14T18:29:41.449Z,6.90
2023-02-14T18:32:16.538Z,6.80
2023-02-14T18:34:52.450Z,6.80
2023-02-14T18:37:27.985Z,6.80
2023-02-14T18:40:03.188Z,6.70
2023-02-14T18:42:38.406Z,6.70
2023-02-14T18:45:13.581Z,6.60
2023-02-14T18:47:51.529Z,6.60
2023-02-14T18:50:29.926Z,6.60
2023-02-14T18:53:05.162Z,6.50
2023-02-14T18:55:40.360Z,6.50
2023-02-14T18:58:15.686Z,6.40
2023-02-14T19:00:50.893Z,6.40
2023-02-14T19:03:26.141Z,7.60
2023-02-14T19:06:01.830Z,6.30
2023-02-14T19:08:39.394Z,6.30
2023-02-14T19:11:22.129Z,6.30
2023-02-14T19:14:02.423Z,6.20
2023-02-14T19:16:53.252Z,6.20
2023-02-14T19:19:28.408Z,6.10
2023-02-14T19:22:03.618Z,6.10
2023-02-14T19:24:48.418Z,6.10
2023-02-14T19:27:25.534Z,6.00
2023-02-14T19:30:01.585Z,6.00
2023-02-14T19:32:39.848Z,5.90
2023-02-14T19:35:15.079Z,5.90
2023-02-14T19:37:53.865Z,5.80
2023-02-14T19:40:29.958Z,5.80
2023-02-14T19:43:07.775Z,5.70
2023-02-14T19:45:43.865Z,6.70
2023-02-14T19:48:21.302Z,6.60
2023-02-14T19:51:00.396Z,5.60
2023-02-14T19:53:36.838Z,5.50
2023-02-14T19:56:12.756Z,5.40
2023-02-14T19:58:49.239Z,5.40
2023-02-14T20:01:33.647Z,5.30
2023-02-14T20:04:24.327Z,5.30
2023-02-14T20:07:00.300Z,5.20
2023-02-14T20:09:39.843Z,5.20
2023-02-14T20:12:15.066Z,5.10
2023-02-14T20:14:54.292Z,5.00
2023-02-14T20:17:32.947Z,5.00
2023-02-14T20:20:13.297Z,5.00
2023-02-14T20:22:48.708Z,4.90
2023-02-14T20:25:23.700Z,4.90
2023-02-14T20:27:59.323Z,4.80
2023-02-14T20:30:34.727Z,4.80
2023-02-14T20:33:09.951Z,4.70
2023-02-14T20:35:44.972Z,4.70
2023-02-14T20:38:23.339Z,4.80
2023-02-14T20:41:01.852Z,4.60
2023-02-14T20:43:48.799Z,4.60
2023-02-14T20:46:24.084Z,4.60
2023-02-14T20:48:59.076Z,4.60
2023-02-14T20:51:35.002Z,4.50
2023-02-14T20:54:10.220Z,4.50
2023-02-14T20:56:46.148Z,4.50
2023-02-14T20:59:27.105Z,4.40
2023-02-14T21:02:02.927Z,4.40
2023-02-14T21:04:38.335Z,4.30
2023-02-14T21:07:13.288Z,4.30
2023-02-14T21:09:55.009Z,4.20
2023-02-14T21:12:30.020Z,4.20
2023-02-14T21:15:07.000Z,4.10
2023-02-14T21:17:42.370Z,4.00
2023-02-14T21:20:19.763Z,4.00
2023-02-14T21:22:56.973Z,4.00
2023-02-14T21:25:32.677Z,3.90
2023-02-14T21:28:09.142Z,3.90
2023-02-14T21:30:47.297Z,3.80
2023-02-14T21:33:22.494Z,5.40
2023-02-14T21:36:00.488Z,3.80
2023-02-14T21:38:38.530Z,3.70
2023-02-14T21:41:22.037Z,3.70
2023-02-14T21:44:01.321Z,3.60
2023-02-14T21:46:41.220Z,3.60
2023-02-14T21:49:39.068Z,3.60
2023-02-14T21:52:17.742Z,3.50
2023-02-14T21:54:56.392Z,3.50
2023-02-14T21:57:31.861Z,3.50
2023-02-14T22:00:10.832Z,3.50
2023-02-14T22:02:46.188Z,3.40
2023-02-14T22:05:21.313Z,3.40
2023-02-14T22:07:56.263Z,3.30
2023-02-14T22:10:31.450Z,3.30
2023-02-14T22:13:06.435Z,3.30
2023-02-14T22:15:41.470Z,3.20
2023-02-14T22:18:16.570Z,3.20
2023-02-14T22:20:54.948Z,3.10
2023-02-14T22:23:31.858Z,3.10
2023-02-14T22:26:19.896Z,3.10
2023-02-14T22:28:57.963Z,3.00
2023-02-14T22:31:36.318Z,3.00
2023-02-14T22:34:17.788Z,3.00
2023-02-14T22:36:54.894Z,2.90
2023-02-14T22:39:29.894Z,2.90
2023-02-14T22:42:06.903Z,2.90
2023-02-14T22:44:41.830Z,2.80
2023-02-14T22:47:17.118Z,2.80
2023-02-14T22:49:52.117Z,2.80
2023-02-14T22:52:27.010Z,2.80
2023-02-14T22:55:01.901Z,2.80
2023-02-14T22:57:36.845Z,2.70
2023-02-14T23:00:12.430Z,2.70
2023-02-14T23:02:47.653Z,2.70
2023-02-14T23:05:22.584Z,2.60
2023-02-14T23:07:57.479Z,2.60
2023-02-14T23:10:33.720Z,2.60
2023-02-14T23:13:28.706Z,2.60
2023-02-14T23:16:22.433Z,2.60
2023-02-14T23:19:15.822Z,2.50
2023-02-14T23:21:56.445Z,2.50
2023-02-14T23:24:31.350Z,2.50
2023-02-14T23:27:07.378Z,2.40
2023-02-14T23:29:42.378Z,2.40
2023-02-14T23:32:17.559Z,2.40
2023-02-14T23:34:52.715Z,2.40
2023-02-14T23:37:27.876Z,2.30
2023-02-14T23:40:03.995Z,2.30
2023-02-14T23:42:38.975Z,2.30
2023-02-14T23:45:32.339Z,2.20
2023-02-14T23:48:07.304Z,2.20
2023-02-14T23:50:42.368Z,2.10
2023-02-14T23:53:17.754Z,2.10
2023-02-14T23:55:52.854Z,2.10
2023-02-14T23:58:28.085Z,2.10
