createdAt,value
2024-04-12T00:02:12.425Z,6.40
2024-04-12T00:04:41.186Z,6.10
2024-04-12T00:07:14.312Z,6.60
2024-04-12T00:09:41.834Z,6.00
2024-04-12T00:12:12.573Z,6.90
2024-04-12T00:14:44.379Z,6.30
2024-04-12T00:17:16.360Z,6.60
2024-04-12T00:19:46.116Z,6.70
2024-04-12T00:22:14.867Z,6.60
2024-04-12T00:24:43.455Z,7.30
2024-04-12T00:27:15.833Z,6.70
2024-04-12T00:29:47.610Z,8.20
2024-04-12T00:32:17.987Z,7.00
2024-04-12T00:34:48.045Z,7.10
2024-04-12T00:37:16.840Z,7.40
2024-04-12T00:39:51.223Z,6.20
2024-04-12T00:42:27.511Z,6.10
2024-04-12T00:44:58.442Z,6.40
2024-04-12T00:47:28.309Z,6.90
2024-04-12T00:50:00.700Z,7.40
2024-04-12T00:52:33.952Z,7.80
2024-04-12T00:57:41.106Z,7.40
2024-04-12T01:00:20.039Z,6.90
2024-04-12T01:02:49.148Z,6.70
2024-04-12T01:05:19.352Z,6.30
2024-04-12T01:07:52.227Z,6.60
2024-04-12T01:10:31.382Z,9.70
2024-04-12T01:13:02.833Z,17.70
2024-04-12T01:15:36.954Z,15.70
2024-04-12T01:18:12.368Z,15.50
2024-04-12T01:20:42.040Z,13.50
2024-04-12T01:23:10.757Z,13.50
2024-04-12T01:25:39.343Z,12.30
2024-04-12T01:28:09.880Z,11.00
2024-04-12T01:30:40.647Z,14.50
2024-04-12T01:33:09.625Z,14.10
2024-04-12T01:35:37.523Z,15.20
2024-04-12T01:38:17.275Z,13.60
2024-04-12T01:40:57.198Z,12.70
2024-04-12T01:43:27.446Z,14.80
2024-04-12T01:45:55.557Z,14.80
2024-04-12T01:48:23.833Z,13.70
2024-04-12T01:50:51.896Z,12.50
2024-04-12T01:53:22.355Z,14.50
2024-04-12T01:55:51.175Z,13.80
2024-04-12T01:58:24.603Z,13.70
2024-04-12T02:00:52.660Z,13.40
2024-04-12T02:05:50.566Z,11.60
2024-04-12T02:08:19.985Z,12.30
2024-04-12T02:10:54.195Z,12.30
2024-04-12T02:13:24.448Z,11.80
2024-04-12T02:15:55.054Z,10.90
2024-04-12T02:18:26.287Z,11.70
2024-04-12T02:20:55.622Z,9.80
2024-04-12T02:23:23.960Z,9.40
2024-04-12T02:25:52.228Z,9.90
2024-04-12T02:28:20.422Z,10.50
2024-04-12T02:30:58.157Z,10.40
2024-04-12T02:33:30.644Z,9.80
2024-04-12T02:36:12.694Z,8.20
2024-04-12T02:38:42.108Z,9.80
2024-04-12T02:41:14.671Z,8.90
2024-04-12T02:43:54.407Z,8.80
2024-04-12T02:46:24.374Z,7.90
2024-04-12T02:48:52.687Z,9.10
2024-04-12T02:51:22.788Z,9.30
2024-04-12T02:53:51.567Z,8.00
2024-04-12T02:56:24.617Z,9.00
2024-04-12T02:58:53.424Z,10.00
2024-04-12T03:01:26.611Z,9.40
2024-04-12T03:04:02.483Z,10.30
2024-04-12T03:06:34.146Z,9.30
2024-04-12T03:09:03.275Z,8.20
2024-04-12T03:11:35.193Z,10.20
2024-04-12T03:14:10.724Z,9.60
2024-04-12T03:16:47.127Z,7.70
2024-04-12T03:19:15.792Z,6.90
2024-04-12T03:21:51.055Z,7.20
2024-04-12T03:24:19.357Z,7.70
2024-04-12T03:26:48.345Z,7.20
2024-04-12T03:29:18.178Z,7.20
2024-04-12T03:31:48.705Z,7.20
2024-04-12T03:34:16.787Z,7.00
2024-04-12T03:36:45.885Z,6.30
2024-04-12T03:39:40.892Z,7.10
2024-04-12T03:42:13.002Z,6.30
2024-04-12T03:44:44.388Z,7.00
2024-04-12T03:47:14.230Z,7.50
2024-04-12T03:49:44.143Z,6.10
2024-04-12T03:52:20.185Z,6.80
2024-04-12T03:54:48.822Z,6.90
2024-04-12T03:57:18.507Z,8.40
2024-04-12T03:59:47.101Z,7.30
2024-04-12T04:02:18.992Z,7.70
2024-04-12T04:04:48.038Z,7.50
2024-04-12T04:07:17.654Z,6.60
2024-04-12T04:09:46.732Z,7.80
2024-04-12T04:12:18.536Z,6.60
2024-04-12T04:14:52.263Z,7.40
2024-04-12T04:17:29.830Z,7.80
2024-04-12T04:19:58.000Z,7.60
2024-04-12T04:22:43.033Z,7.40
2024-04-12T04:25:11.726Z,7.20
2024-04-12T04:27:39.896Z,8.10
2024-04-12T04:30:11.632Z,7.30
2024-04-12T04:32:39.456Z,7.50
2024-04-12T04:35:09.538Z,7.70
2024-04-12T04:37:41.550Z,7.10
2024-04-12T04:40:39.206Z,7.90
2024-04-12T04:43:08.513Z,7.80
2024-04-12T04:45:35.765Z,8.20
2024-04-12T04:48:03.856Z,8.00
2024-04-12T04:50:31.999Z,7.50
2024-04-12T04:53:04.008Z,7.80
2024-04-12T04:55:32.667Z,8.30
2024-04-12T04:58:01.679Z,8.40
2024-04-12T05:00:41.295Z,8.00
2024-04-12T05:03:09.350Z,8.30
2024-04-12T05:05:40.350Z,8.70
2024-04-12T05:08:09.382Z,7.80
2024-04-12T05:10:37.380Z,9.20
2024-04-12T05:13:06.878Z,9.50
2024-04-12T05:15:38.528Z,8.70
2024-04-12T05:18:07.719Z,7.80
2024-04-12T05:20:42.497Z,8.10
2024-04-12T05:23:13.172Z,9.50
2024-04-12T05:26:05.982Z,8.30
2024-04-12T05:28:34.468Z,8.50
2024-04-12T05:31:03.222Z,10.00
2024-04-12T05:33:35.172Z,9.20
2024-04-12T05:36:11.731Z,9.30
2024-04-12T05:38:41.535Z,9.10
2024-04-12T05:41:11.048Z,8.40
2024-04-12T05:43:39.638Z,8.80
2024-04-12T05:46:11.281Z,8.50
2024-04-12T05:48:40.648Z,9.00
2024-04-12T05:51:09.885Z,8.70
2024-04-12T05:53:42.604Z,9.60
2024-04-12T05:56:27.527Z,9.30
2024-04-12T05:58:58.020Z,9.20
2024-04-12T06:01:34.246Z,9.10
2024-04-12T06:04:07.718Z,9.40
2024-04-12T06:06:44.261Z,8.50
2024-04-12T06:09:22.076Z,8.80
2024-04-12T06:11:54.724Z,8.80
2024-04-12T06:14:24.676Z,10.50
2024-04-12T06:16:57.268Z,9.00
2024-04-12T06:19:25.816Z,9.20
2024-04-12T06:21:57.885Z,8.20
2024-04-12T06:24:30.002Z,8.50
2024-04-12T06:26:59.156Z,8.90
2024-04-12T06:29:38.125Z,8.60
2024-04-12T06:32:09.769Z,8.50
2024-04-12T06:34:44.790Z,8.10
2024-04-12T06:37:16.474Z,8.20
2024-04-12T06:39:45.831Z,8.30
2024-04-12T06:42:18.640Z,8.40
2024-04-12T06:44:49.974Z,7.40
2024-04-12T06:47:20.612Z,8.20
2024-04-12T06:49:51.255Z,7.70
2024-04-12T06:52:22.862Z,8.40
2024-04-12T06:54:52.679Z,7.90
2024-04-12T06:57:22.596Z,8.20
2024-04-12T06:59:54.158Z,7.80
2024-04-12T07:02:25.249Z,7.90
2024-04-12T07:05:00.931Z,7.60
2024-04-12T07:07:30.542Z,7.20
2024-04-12T07:10:00.904Z,7.90
2024-04-12T07:12:33.432Z,8.10
2024-04-12T07:15:10.504Z,7.30
2024-04-12T07:17:41.102Z,7.30
2024-04-12T07:20:16.106Z,7.30
2024-04-12T07:22:45.687Z,6.60
2024-04-12T07:25:16.210Z,6.70
2024-04-12T07:27:48.157Z,6.30
2024-04-12T07:30:18.378Z,6.20
2024-04-12T07:32:52.146Z,7.20
2024-04-12T07:35:25.752Z,7.70
2024-04-12T07:38:03.118Z,7.40
2024-04-12T07:40:35.163Z,7.00
2024-04-12T07:43:10.792Z,6.80
2024-04-12T07:45:41.202Z,7.30
2024-04-12T07:48:22.057Z,6.60
2024-04-12T07:50:54.741Z,7.70
2024-04-12T07:53:27.141Z,7.30
2024-04-12T07:56:01.294Z,7.80
2024-04-12T07:58:36.825Z,8.00
2024-04-12T08:01:11.044Z,7.90
2024-04-12T08:03:41.934Z,8.60
2024-04-12T08:06:38.547Z,8.60
2024-04-12T08:09:26.814Z,8.10
2024-04-12T08:12:02.427Z,7.50
2024-04-12T08:14:30.272Z,8.40
2024-04-12T08:17:01.767Z,8.20
2024-04-12T08:19:39.097Z,9.00
2024-04-12T08:22:08.575Z,8.50
2024-04-12T08:24:42.629Z,6.30
2024-04-12T08:27:12.557Z,7.20
2024-04-12T08:29:48.058Z,8.00
2024-04-12T08:32:28.229Z,8.40
2024-04-12T08:34:58.613Z,8.50
2024-04-12T08:37:37.747Z,6.80
2024-04-12T08:40:11.245Z,7.70
2024-04-12T08:42:41.268Z,8.10
2024-04-12T08:45:20.688Z,7.50
2024-04-12T08:48:13.863Z,7.40
2024-04-12T08:50:49.066Z,7.10
2024-04-12T08:53:29.921Z,8.20
2024-04-12T08:56:02.241Z,8.20
2024-04-12T08:58:32.705Z,8.20
2024-04-12T09:01:02.048Z,7.90
2024-04-12T09:03:36.256Z,8.00
2024-04-12T09:06:06.036Z,7.90
2024-04-12T09:08:42.466Z,8.20
2024-04-12T09:11:12.239Z,6.00
2024-04-12T09:13:42.010Z,7.80
2024-04-12T09:16:11.064Z,8.30
2024-04-12T09:18:47.240Z,6.30
2024-04-12T09:21:25.550Z,7.60
2024-04-12T09:24:10.199Z,6.70
2024-04-12T09:26:55.869Z,5.50
2024-04-12T09:29:50.633Z,7.10
2024-04-12T09:32:37.002Z,6.50
2024-04-12T09:35:13.032Z,6.60
2024-04-12T09:37:44.741Z,8.20
2024-04-12T09:40:15.126Z,8.10
2024-04-12T09:42:45.659Z,7.00
2024-04-12T09:45:23.797Z,5.70
2024-04-12T09:50:59.932Z,5.30
2024-04-12T09:53:46.811Z,5.70
2024-04-12T09:56:34.323Z,5.50
2024-04-12T09:59:32.031Z,5.70
2024-04-12T10:02:23.103Z,5.80
2024-04-12T10:05:14.549Z,5.60
2024-04-12T10:08:08.465Z,4.90
2024-04-12T10:11:03.644Z,5.20
2024-04-12T10:16:40.055Z,5.60
2024-04-12T10:19:30.265Z,5.30
2024-04-12T10:22:31.923Z,5.00
2024-04-12T10:25:24.132Z,5.60
2024-04-12T10:28:37.218Z,4.80
2024-04-12T10:31:31.899Z,4.50
2024-04-12T10:34:29.145Z,5.80
2024-04-12T10:37:18.290Z,5.20
2024-04-12T10:39:51.383Z,4.80
2024-04-12T10:42:27.307Z,5.20
2024-04-12T10:45:01.068Z,5.30
2024-04-12T10:47:37.814Z,5.40
2024-04-12T10:50:06.728Z,6.10
2024-04-12T10:52:35.690Z,5.40
2024-04-12T10:55:12.436Z,5.20
2024-04-12T10:57:49.300Z,5.60
2024-04-12T11:00:28.570Z,5.40
2024-04-12T11:03:07.222Z,5.60
2024-04-12T11:05:38.633Z,5.30
2024-04-12T11:08:17.172Z,5.40
2024-04-12T11:11:16.440Z,5.20
2024-04-12T11:13:47.870Z,5.20
2024-04-12T11:16:34.921Z,5.00
2024-04-12T11:19:32.621Z,5.10
2024-04-12T11:22:22.149Z,4.80
2024-04-12T11:25:08.824Z,5.10
2024-04-12T11:27:56.675Z,4.90
2024-04-12T11:30:43.902Z,4.90
2024-04-12T11:33:21.695Z,4.70
2024-04-12T11:35:55.036Z,4.80
2024-04-12T11:38:22.992Z,4.50
2024-04-12T11:40:56.466Z,5.00
2024-04-12T11:43:26.609Z,4.50
2024-04-12T11:45:54.322Z,3.20
2024-04-12T11:48:29.479Z,5.10
2024-04-12T11:51:03.263Z,3.80
2024-04-12T11:53:38.418Z,3.70
2024-04-12T11:56:06.006Z,3.90
2024-04-12T11:58:34.626Z,3.90
2024-04-12T12:01:06.484Z,4.10
2024-04-12T12:03:34.217Z,3.30
2024-04-12T12:06:06.866Z,3.90
2024-04-12T12:08:41.059Z,4.30
2024-04-12T12:11:12.982Z,4.30
2024-04-12T12:13:43.544Z,3.60
2024-04-12T12:16:16.323Z,3.40
2024-04-12T12:18:46.467Z,4.70
2024-04-12T12:21:15.910Z,4.60
2024-04-12T12:23:44.082Z,4.50
2024-04-12T12:26:15.321Z,4.50
2024-04-12T12:28:43.716Z,3.80
2024-04-12T12:31:13.860Z,4.40
2024-04-12T12:33:46.618Z,3.90
2024-04-12T12:36:17.967Z,4.30
2024-04-12T12:38:46.681Z,4.00
2024-04-12T12:41:17.364Z,4.60
2024-04-12T12:43:44.982Z,4.20
2024-04-12T12:46:14.321Z,4.50
2024-04-12T12:48:42.634Z,4.10
2024-04-12T12:51:10.948Z,4.40
2024-04-12T12:53:40.272Z,4.50
2024-04-12T12:56:07.821Z,4.90
2024-04-12T12:58:38.435Z,4.20
2024-04-12T13:01:08.058Z,4.10
2024-04-12T13:03:37.506Z,3.30
2024-04-12T13:06:07.039Z,3.80
2024-04-12T13:08:41.248Z,3.30
2024-04-12T13:11:09.649Z,3.70
2024-04-12T13:13:41.966Z,3.60
2024-04-12T13:16:12.280Z,3.20
2024-04-12T13:18:45.123Z,4.20
2024-04-12T13:21:14.873Z,3.30
2024-04-12T13:23:43.832Z,4.30
2024-04-12T13:26:23.487Z,3.40
2024-04-12T13:28:54.428Z,3.90
2024-04-12T13:31:34.579Z,3.80
2024-04-12T13:34:02.398Z,4.50
2024-04-12T13:36:32.513Z,4.00
2024-04-12T13:39:00.407Z,3.40
2024-04-12T13:41:34.561Z,3.90
2024-04-12T13:44:08.909Z,2.90
2024-04-12T13:46:54.846Z,3.40
2024-04-12T13:49:42.679Z,3.80
2024-04-12T13:52:11.028Z,3.40
2024-04-12T13:54:39.482Z,3.80
2024-04-12T13:57:10.973Z,4.50
2024-04-12T13:59:44.783Z,4.10
2024-04-12T14:04:39.531Z,3.30
2024-04-12T14:07:09.956Z,3.90
2024-04-12T14:09:37.636Z,3.50
2024-04-12T14:12:05.434Z,3.40
2024-04-12T14:14:32.659Z,2.80
2024-04-12T14:17:00.270Z,3.70
2024-04-12T14:19:27.929Z,2.90
2024-04-12T14:21:57.724Z,3.40
2024-04-12T14:24:44.122Z,2.70
2024-04-12T14:27:13.365Z,2.80
2024-04-12T14:29:41.665Z,3.20
2024-04-12T14:32:12.109Z,2.80
2024-04-12T14:34:43.533Z,2.30
2024-04-12T14:37:14.413Z,3.00
2024-04-12T14:39:43.262Z,2.60
2024-04-12T14:42:16.713Z,4.00
2024-04-12T14:44:44.515Z,3.20
2024-04-12T14:47:12.479Z,3.40
2024-04-12T14:49:42.274Z,2.70
2024-04-12T14:52:11.906Z,2.50
2024-04-12T14:54:40.222Z,2.90
2024-04-12T14:57:08.204Z,3.60
2024-04-12T14:59:37.204Z,3.00
2024-04-12T15:02:06.435Z,3.30
2024-04-12T15:04:53.042Z,3.70
2024-04-12T15:07:39.722Z,3.20
2024-04-12T15:10:26.663Z,3.80
2024-04-12T15:13:12.272Z,2.80
2024-04-12T15:15:59.144Z,3.60
2024-04-12T15:18:47.512Z,3.50
2024-04-12T15:21:33.203Z,3.20
2024-04-12T15:24:19.950Z,3.40
2024-04-12T15:27:06.609Z,3.50
2024-04-12T15:29:53.195Z,3.30
2024-04-12T15:32:40.210Z,3.10
2024-04-12T15:35:26.501Z,3.40
2024-04-12T15:38:11.867Z,3.50
2024-04-12T15:40:58.423Z,3.60
2024-04-12T15:43:44.458Z,3.70
2024-04-12T15:46:30.453Z,3.10
2024-04-12T15:48:58.925Z,3.30
2024-04-12T15:51:30.277Z,3.30
2024-04-12T15:54:01.500Z,3.90
2024-04-12T15:56:29.258Z,3.40
2024-04-12T15:59:15.786Z,3.20
2024-04-12T16:02:01.394Z,3.70
2024-04-12T16:04:46.933Z,3.60
2024-04-12T16:07:33.094Z,3.80
2024-04-12T16:10:19.992Z,3.30
2024-04-12T16:12:47.550Z,3.60
2024-04-12T16:15:14.735Z,4.00
2024-04-12T16:20:17.014Z,3.90
2024-04-12T16:22:44.210Z,4.30
2024-04-12T16:25:14.058Z,4.20
2024-04-12T16:27:42.129Z,3.70
2024-04-12T16:30:10.016Z,3.60
2024-04-12T16:32:37.871Z,3.50
2024-04-12T16:35:06.755Z,4.20
2024-04-12T16:37:34.429Z,3.80
2024-04-12T16:40:02.826Z,4.20
2024-04-12T16:42:30.812Z,3.80
2024-04-12T16:44:58.609Z,3.80
2024-04-12T16:47:25.788Z,3.40
2024-04-12T16:49:53.885Z,3.40
2024-04-12T16:52:21.499Z,3.70
2024-04-12T16:54:48.897Z,3.40
2024-04-12T16:57:17.198Z,3.90
2024-04-12T16:59:44.961Z,3.40
2024-04-12T17:02:14.570Z,3.90
2024-04-12T17:04:44.800Z,3.20
2024-04-12T17:07:13.835Z,2.90
2024-04-12T17:09:41.977Z,3.70
2024-04-12T17:12:09.591Z,3.80
2024-04-12T17:14:37.369Z,4.00
2024-04-12T17:17:06.851Z,4.10
2024-04-12T17:19:34.792Z,4.20
2024-04-12T17:22:02.576Z,4.30
2024-04-12T17:24:30.429Z,4.20
2024-04-12T17:26:58.463Z,4.20
2024-04-12T17:29:30.469Z,3.80
2024-04-12T17:31:59.449Z,4.10
2024-04-12T17:34:28.359Z,4.50
2024-04-12T17:36:57.696Z,4.10
2024-04-12T17:39:25.391Z,4.20
2024-04-12T17:41:54.763Z,3.90
2024-04-12T17:44:23.821Z,4.30
2024-04-12T17:46:52.550Z,3.70
2024-04-12T17:49:20.425Z,3.80
2024-04-12T17:51:49.167Z,4.00
2024-04-12T17:54:16.816Z,4.10
2024-04-12T17:56:44.920Z,3.90
2024-04-12T17:59:12.905Z,4.70
2024-04-12T18:01:42.679Z,6.00
2024-04-12T18:04:12.186Z,9.00
2024-04-12T18:06:45.525Z,6.40
2024-04-12T18:09:13.689Z,6.70
2024-04-12T18:11:42.555Z,7.00
2024-04-12T18:14:11.906Z,6.50
2024-04-12T18:16:42.957Z,8.80
2024-04-12T18:19:11.645Z,6.80
2024-04-12T18:21:39.333Z,6.90
2024-04-12T18:24:07.866Z,6.40
2024-04-12T18:26:36.567Z,7.10
2024-04-12T18:29:04.680Z,7.40
2024-04-12T18:31:33.945Z,6.80
2024-04-12T18:34:07.258Z,3.70
2024-04-12T18:36:40.106Z,4.40
2024-04-12T18:39:28.199Z,4.20
2024-04-12T18:42:13.874Z,4.60
2024-04-12T18:45:00.511Z,4.40
2024-04-12T18:47:28.842Z,5.60
2024-04-12T18:49:56.346Z,5.90
2024-04-12T18:52:25.213Z,5.50
2024-04-12T18:54:53.170Z,5.50
2024-04-12T18:59:48.427Z,6.00
2024-04-12T19:02:16.313Z,5.50
2024-04-12T19:04:45.728Z,6.10
2024-04-12T19:07:13.776Z,5.70
2024-04-12T19:09:41.143Z,4.30
2024-04-12T19:12:10.278Z,4.30
2024-04-12T19:14:39.939Z,5.90
2024-04-12T19:17:08.840Z,5.00
2024-04-12T19:19:37.379Z,5.90
2024-04-12T19:22:07.963Z,6.00
2024-04-12T19:24:35.729Z,5.80
2024-04-12T19:29:30.815Z,5.50
2024-04-12T19:34:26.180Z,5.00
2024-04-12T19:36:53.749Z,5.80
2024-04-12T19:39:20.998Z,5.20
2024-04-12T19:41:48.613Z,5.50
2024-04-12T19:44:17.877Z,5.10
2024-04-12T19:46:45.149Z,6.40
2024-04-12T19:49:12.489Z,5.20
2024-04-12T19:51:40.367Z,6.00
2024-04-12T19:54:08.036Z,5.40
2024-04-12T19:56:35.636Z,5.30
2024-04-12T19:59:04.022Z,5.70
2024-04-12T20:01:31.552Z,6.30
2024-04-12T20:03:59.767Z,5.60
2024-04-12T20:06:27.490Z,6.20
2024-04-12T20:08:55.622Z,5.60
2024-04-12T20:13:51.458Z,5.30
2024-04-12T20:16:21.149Z,5.90
2024-04-12T20:18:49.375Z,5.80
2024-04-12T20:21:17.080Z,6.00
2024-04-12T20:23:44.951Z,6.40
2024-04-12T20:28:48.244Z,7.20
2024-04-12T20:31:37.837Z,6.80
2024-04-12T20:34:06.595Z,7.10
2024-04-12T20:36:41.919Z,6.60
2024-04-12T20:39:19.463Z,7.00
2024-04-12T20:41:57.050Z,7.40
2024-04-12T20:44:26.648Z,7.10
2024-04-12T20:46:55.391Z,6.90
2024-04-12T20:49:25.027Z,6.20
2024-04-12T20:51:53.466Z,6.80
2024-04-12T20:54:20.784Z,6.50
2024-04-12T20:56:49.791Z,5.30
2024-04-12T20:59:19.853Z,5.70
2024-04-12T21:01:50.332Z,5.40
2024-04-12T21:04:19.646Z,5.40
2024-04-12T21:06:49.184Z,6.00
2024-04-12T21:09:17.558Z,6.40
2024-04-12T21:11:45.802Z,6.70
2024-04-12T21:14:14.104Z,5.70
2024-04-12T21:16:43.675Z,5.80
2024-04-12T21:19:12.456Z,6.10
2024-04-12T21:21:40.462Z,6.30
2024-04-12T21:24:10.169Z,6.30
2024-04-12T21:26:38.090Z,7.60
2024-04-12T21:29:05.516Z,6.50
2024-04-12T21:34:01.082Z,6.70
2024-04-12T21:36:29.472Z,6.00
2024-04-12T21:39:00.368Z,6.30
2024-04-12T21:41:27.930Z,6.70
2024-04-12T21:46:24.897Z,7.10
2024-04-12T21:48:54.624Z,6.80
2024-04-12T21:51:24.245Z,7.00
2024-04-12T21:53:52.599Z,6.20
2024-04-12T21:56:20.670Z,6.00
2024-04-12T21:58:52.497Z,6.40
2024-04-12T22:01:21.840Z,6.50
2024-04-12T22:03:49.593Z,6.70
2024-04-12T22:06:17.471Z,6.10
2024-04-12T22:08:45.386Z,5.90
2024-04-12T22:11:15.012Z,6.70
2024-04-12T22:13:44.245Z,6.00
2024-04-12T22:16:14.221Z,6.30
2024-04-12T22:18:42.420Z,6.10
2024-04-12T22:21:15.642Z,5.90
2024-04-12T22:23:45.498Z,6.10
2024-04-12T22:26:30.835Z,6.40
2024-04-12T22:28:58.718Z,6.60
2024-04-12T22:31:28.524Z,6.50
2024-04-12T22:33:55.804Z,6.60
2024-04-12T22:36:24.006Z,6.60
2024-04-12T22:38:52.279Z,6.70
2024-04-12T22:41:21.285Z,6.30
2024-04-12T22:43:49.240Z,6.50
2024-04-12T22:46:16.963Z,6.60
2024-04-12T22:51:23.541Z,6.40
2024-04-12T22:56:24.347Z,7.50
2024-04-12T22:58:55.997Z,6.90
2024-04-12T23:01:28.499Z,6.30
2024-04-12T23:03:57.285Z,6.20
2024-04-12T23:06:25.891Z,6.50
2024-04-12T23:08:53.898Z,6.10
2024-04-12T23:11:22.941Z,7.40
2024-04-12T23:13:52.410Z,6.10
2024-04-12T23:16:21.354Z,6.90
2024-04-12T23:18:52.954Z,6.70
2024-04-12T23:21:21.734Z,7.40
2024-04-12T23:23:49.646Z,7.30
2024-04-12T23:26:17.722Z,6.60
2024-04-12T23:28:46.908Z,7.00
2024-04-12T23:31:14.169Z,6.60
2024-04-12T23:33:42.877Z,7.20
2024-04-12T23:36:09.984Z,6.70
2024-04-12T23:38:37.873Z,6.40
2024-04-12T23:41:05.306Z,7.20
2024-04-12T23:43:33.220Z,6.90
2024-04-12T23:46:06.491Z,6.10
2024-04-12T23:48:34.034Z,6.00
2024-04-12T23:51:01.815Z,7.00
2024-04-12T23:53:29.697Z,6.60
2024-04-12T23:55:59.760Z,7.10
2024-04-12T23:58:28.398Z,6.20
