createdAt,value
2018-05-21T00:00:34.432Z,10.60
2018-05-21T00:03:05.030Z,10.70
2018-05-21T00:05:32.934Z,10.60
2018-05-21T00:08:04.999Z,10.60
2018-05-21T00:10:35.139Z,10.40
2018-05-21T00:13:04.589Z,10.40
2018-05-21T00:15:32.384Z,10.30
2018-05-21T00:18:00.945Z,10.20
2018-05-21T00:20:35.472Z,10.30
2018-05-21T00:23:06.589Z,10.20
2018-05-21T00:25:34.736Z,10.10
2018-05-21T00:28:11.987Z,9.90
2018-05-21T00:30:42.557Z,9.90
2018-05-21T00:33:10.266Z,9.90
2018-05-21T00:35:38.144Z,9.90
2018-05-21T00:38:05.802Z,9.80
2018-05-21T00:40:38.791Z,9.70
2018-05-21T00:43:06.499Z,9.60
2018-05-21T00:45:34.105Z,9.60
2018-05-21T00:48:01.712Z,9.50
2018-05-21T00:50:29.363Z,9.40
2018-05-21T00:52:59.706Z,9.40
2018-05-21T00:55:37.392Z,9.40
2018-05-21T00:58:10.143Z,9.30
2018-05-21T01:00:42.810Z,9.30
2018-05-21T01:03:21.187Z,9.20
2018-05-21T01:05:54.855Z,9.20
2018-05-21T01:08:34.583Z,9.20
2018-05-21T01:11:04.597Z,9.10
2018-05-21T01:13:43.377Z,9.10
2018-05-21T01:16:16.094Z,9.10
2018-05-21T01:18:45.799Z,9.10
2018-05-21T01:21:23.770Z,9.10
2018-05-21T01:23:57.745Z,9.10
2018-05-21T01:29:09.118Z,9.10
2018-05-21T01:31:44.010Z,9.00
2018-05-21T01:34:18.803Z,9.00
2018-05-21T01:36:53.744Z,9.00
2018-05-21T01:39:27.501Z,9.00
2018-05-21T01:41:59.444Z,9.00
2018-05-21T01:44:30.820Z,8.90
2018-05-21T01:46:59.031Z,8.90
2018-05-21T01:49:26.605Z,9.10
2018-05-21T01:52:01.395Z,9.00
2018-05-21T01:54:29.738Z,9.00
2018-05-21T01:57:00.703Z,8.90
2018-05-21T01:59:32.036Z,8.90
2018-05-21T02:01:59.642Z,8.90
2018-05-21T02:04:29.313Z,8.90
2018-05-21T02:06:58.024Z,8.90
2018-05-21T02:09:27.454Z,8.90
2018-05-21T02:12:01.981Z,8.80
2018-05-21T02:14:32.737Z,8.80
2018-05-21T02:17:15.265Z,8.80
2018-05-21T02:19:43.066Z,8.80
2018-05-21T02:22:15.554Z,8.70
2018-05-21T02:24:43.963Z,8.70
2018-05-21T02:27:12.862Z,8.60
2018-05-21T02:29:41.653Z,8.60
2018-05-21T02:32:10.455Z,8.60
2018-05-21T02:34:41.656Z,8.50
2018-05-21T02:37:13.410Z,8.50
2018-05-21T02:39:41.467Z,8.50
2018-05-21T02:42:14.999Z,8.50
2018-05-21T02:45:02.446Z,8.40
2018-05-21T02:47:36.702Z,8.40
2018-05-21T02:50:10.974Z,8.40
2018-05-21T02:52:48.174Z,8.40
2018-05-21T02:55:19.390Z,8.40
2018-05-21T02:57:50.316Z,8.40
2018-05-21T03:00:18.957Z,8.40
2018-05-21T03:02:48.152Z,8.40
2018-05-21T03:05:20.881Z,8.40
2018-05-21T03:07:51.982Z,8.30
2018-05-21T03:10:20.351Z,8.30
2018-05-21T03:12:54.801Z,8.30
2018-05-21T03:15:30.801Z,8.30
2018-05-21T03:18:01.932Z,8.30
2018-05-21T03:20:32.568Z,8.20
2018-05-21T03:23:15.098Z,8.30
2018-05-21T03:25:51.585Z,8.20
2018-05-21T03:28:29.917Z,8.20
2018-05-21T03:30:57.569Z,8.20
2018-05-21T03:33:33.518Z,8.00
2018-05-21T03:36:04.024Z,8.00
2018-05-21T03:38:36.574Z,8.00
2018-05-21T03:41:04.587Z,8.00
2018-05-21T03:43:33.499Z,7.90
2018-05-21T03:46:01.339Z,7.90
2018-05-21T03:48:36.894Z,7.90
2018-05-21T03:51:05.163Z,7.90
2018-05-21T03:53:39.313Z,7.90
2018-05-21T03:56:10.315Z,7.90
2018-05-21T03:58:52.180Z,7.80
2018-05-21T04:01:32.734Z,7.90
2018-05-21T04:04:00.356Z,7.90
2018-05-21T04:06:34.715Z,7.90
2018-05-21T04:09:08.885Z,7.90
2018-05-21T04:11:39.342Z,7.90
2018-05-21T04:14:09.240Z,7.90
2018-05-21T04:16:48.069Z,7.90
2018-05-21T04:19:19.015Z,7.90
2018-05-21T04:21:49.849Z,7.90
2018-05-21T04:24:17.429Z,7.90
2018-05-21T04:26:45.381Z,7.90
2018-05-21T04:29:13.447Z,8.10
2018-05-21T04:31:42.316Z,8.00
2018-05-21T04:34:18.747Z,8.00
2018-05-21T04:36:53.394Z,8.10
2018-05-21T04:39:24.530Z,8.10
2018-05-21T04:41:55.795Z,8.20
2018-05-21T04:44:33.026Z,8.10
2018-05-21T04:47:07.867Z,8.10
2018-05-21T04:49:41.938Z,8.10
2018-05-21T04:52:14.514Z,8.10
2018-05-21T04:54:50.309Z,8.10
2018-05-21T04:57:22.492Z,8.10
2018-05-21T04:59:50.342Z,8.20
2018-05-21T05:02:28.475Z,8.30
2018-05-21T05:05:00.633Z,8.30
2018-05-21T05:07:35.084Z,8.40
2018-05-21T05:10:07.586Z,8.50
2018-05-21T05:12:43.746Z,8.50
2018-05-21T05:15:17.608Z,8.70
2018-05-21T05:17:49.442Z,8.90
2018-05-21T05:20:26.341Z,8.90
2018-05-21T05:22:56.188Z,9.30
2018-05-21T05:25:32.015Z,9.20
2018-05-21T05:28:04.139Z,9.30
2018-05-21T05:30:36.578Z,9.30
2018-05-21T05:33:04.687Z,9.50
2018-05-21T05:35:33.555Z,9.50
2018-05-21T05:38:05.810Z,9.60
2018-05-21T05:40:33.724Z,9.70
2018-05-21T05:43:05.868Z,9.80
2018-05-21T05:45:36.697Z,9.80
2018-05-21T05:48:11.915Z,9.90
2018-05-21T05:50:47.062Z,9.90
