createdAt,value
2022-12-24T00:00:02.384Z,93468.91
2022-12-24T00:02:29.081Z,93475.66
2022-12-24T00:05:00.836Z,93482.75
2022-12-24T00:07:28.581Z,93475.44
2022-12-24T00:09:55.218Z,93498.97
2022-12-24T00:12:22.136Z,93481.03
2022-12-24T00:14:48.776Z,93484.38
2022-12-24T00:17:15.565Z,93476.47
2022-12-24T00:19:43.344Z,93470.31
2022-12-24T00:22:10.128Z,93480.00
2022-12-24T00:24:36.742Z,93482.38
2022-12-24T00:27:03.807Z,93492.06
2022-12-24T00:29:30.413Z,93477.63
2022-12-24T00:31:57.088Z,93467.53
2022-12-24T00:34:24.430Z,93476.84
2022-12-24T00:36:51.395Z,93471.31
2022-12-24T00:39:18.363Z,93475.84
2022-12-24T00:41:45.326Z,93483.16
2022-12-24T00:44:12.090Z,93488.91
2022-12-24T00:46:41.105Z,93487.72
2022-12-24T00:49:08.416Z,93494.63
2022-12-24T00:51:35.747Z,93494.41
2022-12-24T00:54:02.692Z,93507.25
2022-12-24T00:56:29.355Z,93506.91
2022-12-24T00:58:56.141Z,93510.06
2022-12-24T01:01:23.955Z,93517.13
2022-12-24T01:03:51.494Z,93519.75
2022-12-24T01:06:20.715Z,93513.81
2022-12-24T01:08:50.771Z,93511.25
2022-12-24T01:11:17.567Z,93513.66
2022-12-24T01:13:44.209Z,93527.06
2022-12-24T01:16:20.052Z,93530.44
2022-12-24T01:18:46.943Z,93528.81
2022-12-24T01:21:13.612Z,93544.25
2022-12-24T01:23:40.265Z,93533.38
2022-12-24T01:26:07.012Z,93547.22
2022-12-24T01:28:34.006Z,93548.41
2022-12-24T01:31:00.817Z,93547.03
2022-12-24T01:33:30.659Z,93542.69
2022-12-24T01:35:57.302Z,93553.97
2022-12-24T01:38:23.934Z,93555.31
2022-12-24T01:41:09.071Z,93540.50
2022-12-24T01:43:35.855Z,93549.19
2022-12-24T01:46:05.226Z,93555.50
2022-12-24T01:48:41.057Z,93540.09
2022-12-24T01:51:17.431Z,93527.66
2022-12-24T01:53:48.655Z,93532.44
2022-12-24T01:56:15.602Z,93524.72
2022-12-24T01:58:47.082Z,93520.78
2022-12-24T02:01:13.846Z,93532.63
2022-12-24T02:03:40.649Z,93534.22
2022-12-24T02:06:08.423Z,93533.63
2022-12-24T02:08:41.091Z,93537.78
2022-12-24T02:11:16.326Z,93535.59
2022-12-24T02:13:46.797Z,93543.91
2022-12-24T02:16:35.864Z,93532.84
2022-12-24T02:19:02.513Z,93542.53
2022-12-24T02:21:34.098Z,93539.75
2022-12-24T02:24:12.770Z,93545.06
2022-12-24T02:27:01.241Z,93539.34
2022-12-24T02:29:49.678Z,93554.34
2022-12-24T02:32:44.726Z,93557.09
2022-12-24T02:35:16.301Z,93563.81
2022-12-24T02:37:59.431Z,93568.75
2022-12-24T02:40:29.364Z,93574.88
2022-12-24T02:42:59.884Z,93563.78
2022-12-24T02:45:29.903Z,93562.78
2022-12-24T02:47:57.100Z,93575.81
2022-12-24T02:50:24.470Z,93590.63
2022-12-24T02:52:51.663Z,93596.94
2022-12-24T02:55:25.681Z,93582.41
2022-12-24T02:58:24.818Z,93587.06
2022-12-24T03:01:16.383Z,93580.34
2022-12-24T03:03:43.240Z,93578.56
2022-12-24T03:06:30.757Z,93572.03
2022-12-24T03:09:01.122Z,93573.25
2022-12-24T03:11:27.953Z,93567.72
2022-12-24T03:13:55.000Z,93583.72
2022-12-24T03:16:23.792Z,93580.00
2022-12-24T03:18:51.140Z,93584.53
2022-12-24T03:21:28.777Z,93577.41
2022-12-24T03:23:55.977Z,93590.81
2022-12-24T03:26:23.824Z,93594.38
2022-12-24T03:28:50.731Z,93603.63
2022-12-24T03:31:18.851Z,93601.25
2022-12-24T03:33:45.782Z,93606.16
2022-12-24T03:36:12.953Z,93610.28
2022-12-24T03:38:39.724Z,93613.47
2022-12-24T03:41:08.007Z,93610.91
2022-12-24T03:43:34.870Z,93613.47
2022-12-24T03:46:08.110Z,93626.19
2022-12-24T03:48:35.851Z,93616.69
2022-12-24T03:51:02.873Z,93624.22
2022-12-24T03:53:29.575Z,93628.97
2022-12-24T03:55:56.202Z,93608.19
2022-12-24T03:58:22.878Z,93624.22
2022-12-24T04:00:49.580Z,93628.09
2022-12-24T04:03:16.368Z,93624.84
2022-12-24T04:05:43.093Z,93642.19
2022-12-24T04:08:09.715Z,93627.34
2022-12-24T04:10:36.296Z,93633.28
2022-12-24T04:13:03.025Z,93628.56
2022-12-24T04:15:29.641Z,93629.97
2022-12-24T04:17:56.354Z,93632.91
2022-12-24T04:20:23.038Z,93630.16
2022-12-24T04:22:49.730Z,93629.38
2022-12-24T04:25:16.494Z,93633.16
2022-12-24T04:27:43.210Z,93616.34
2022-12-24T04:30:10.227Z,93619.50
2022-12-24T04:32:36.920Z,93626.41
2022-12-24T04:35:03.707Z,93629.59
2022-12-24T04:37:30.488Z,93633.56
2022-12-24T04:39:57.165Z,93639.06
2022-12-24T04:42:23.851Z,93627.59
2022-12-24T04:44:50.709Z,93653.28
2022-12-24T04:47:17.360Z,93645.97
2022-12-24T04:49:44.129Z,93647.56
2022-12-24T04:52:10.806Z,93648.41
2022-12-24T04:54:37.499Z,93651.13
2022-12-24T04:57:04.267Z,93646.00
2022-12-24T04:59:31.079Z,93652.19
2022-12-24T05:01:57.970Z,93646.25
2022-12-24T05:04:24.878Z,93655.97
2022-12-24T05:06:51.619Z,93654.03
2022-12-24T05:09:18.323Z,93654.63
2022-12-24T05:11:45.006Z,93657.34
2022-12-24T05:14:11.763Z,93650.34
2022-12-24T05:16:38.933Z,93636.88
2022-12-24T05:19:05.756Z,93638.22
2022-12-24T05:21:32.417Z,93644.41
2022-12-24T05:24:17.232Z,93644.50
2022-12-24T05:26:50.254Z,93657.72
2022-12-24T05:29:17.041Z,93650.78
2022-12-24T05:31:45.276Z,93663.47
2022-12-24T05:34:13.813Z,93662.69
2022-12-24T05:36:40.757Z,93659.22
2022-12-24T05:39:13.508Z,93665.81
2022-12-24T05:41:42.214Z,93654.75
2022-12-24T05:44:08.931Z,93671.16
2022-12-24T05:46:35.635Z,93667.34
2022-12-24T05:49:02.379Z,93653.91
2022-12-24T05:51:28.968Z,93664.47
2022-12-24T05:53:55.543Z,93677.53
2022-12-24T05:56:23.362Z,93668.47
2022-12-24T05:58:50.532Z,93673.00
2022-12-24T06:01:17.232Z,93664.88
2022-12-24T06:03:44.207Z,93678.75
2022-12-24T06:06:14.200Z,93668.28
2022-12-24T06:08:41.829Z,93656.97
2022-12-24T06:11:11.236Z,93659.56
2022-12-24T06:13:38.940Z,93663.91
2022-12-24T06:16:07.413Z,93663.13
2022-12-24T06:18:35.714Z,93666.66
2022-12-24T06:21:03.296Z,93661.75
2022-12-24T06:23:31.498Z,93654.81
2022-12-24T06:26:00.967Z,93647.50
2022-12-24T06:28:28.998Z,93654.03
2022-12-24T06:31:02.109Z,93647.66
2022-12-24T06:33:29.800Z,93662.91
2022-12-24T06:35:56.458Z,93659.38
2022-12-24T06:38:23.089Z,93653.22
2022-12-24T06:40:49.856Z,93663.50
2022-12-24T06:43:16.978Z,93656.81
2022-12-24T06:45:47.969Z,93662.53
2022-12-24T06:48:15.997Z,93651.06
2022-12-24T06:50:43.036Z,93676.81
2022-12-24T06:53:10.477Z,93674.63
2022-12-24T06:55:37.134Z,93688.88
2022-12-24T06:58:04.679Z,93697.78
2022-12-24T07:00:31.679Z,93696.63
2022-12-24T07:02:58.723Z,93698.19
2022-12-24T07:05:25.537Z,93715.63
2022-12-24T07:07:52.175Z,93728.31
2022-12-24T07:10:19.894Z,93705.94
2022-12-24T07:12:46.772Z,93704.94
2022-12-24T07:15:13.957Z,93721.97
2022-12-24T07:17:40.843Z,93727.50
2022-12-24T07:20:08.994Z,93732.66
2022-12-24T07:22:35.779Z,93734.84
2022-12-24T07:25:02.396Z,93732.88
2022-12-24T07:27:29.085Z,93727.13
2022-12-24T07:29:55.843Z,93723.75
2022-12-24T07:32:22.505Z,93725.16
2022-12-24T07:34:49.130Z,93741.59
2022-12-24T07:37:16.359Z,93743.59
2022-12-24T07:39:43.028Z,93748.13
2022-12-24T07:42:09.715Z,93754.88
2022-12-24T07:44:36.439Z,93757.06
2022-12-24T07:47:03.238Z,93768.16
2022-12-24T07:49:29.897Z,93770.94
2022-12-24T07:51:56.552Z,93785.00
2022-12-24T07:54:23.403Z,93785.59
2022-12-24T07:56:50.020Z,93787.00
2022-12-24T07:59:16.768Z,93785.81
2022-12-24T08:01:43.685Z,93785.41
2022-12-24T08:04:10.716Z,93787.97
2022-12-24T08:06:37.684Z,93814.16
2022-12-24T08:09:04.580Z,93806.22
2022-12-24T08:11:31.455Z,93799.69
2022-12-24T08:13:58.163Z,93813.16
2022-12-24T08:16:25.043Z,93820.69
2022-12-24T08:18:51.716Z,93832.78
2022-12-24T08:21:18.472Z,93842.09
2022-12-24T08:23:47.010Z,93838.13
2022-12-24T08:26:13.866Z,93825.84
2022-12-24T08:28:40.718Z,93845.69
2022-12-24T08:31:07.573Z,93844.91
2022-12-24T08:33:34.258Z,93846.13
2022-12-24T08:36:02.166Z,93851.41
2022-12-24T08:38:29.060Z,93854.81
2022-12-24T08:40:56.071Z,93859.41
2022-12-24T08:43:26.143Z,93877.47
2022-12-24T08:45:53.034Z,93868.72
2022-12-24T08:48:19.959Z,93879.66
2022-12-24T08:50:46.871Z,93870.50
2022-12-24T08:53:13.964Z,93876.06
2022-12-24T08:55:40.679Z,93893.09
2022-12-24T08:58:07.258Z,93897.81
2022-12-24T09:00:34.055Z,93902.06
2022-12-24T09:03:01.048Z,93898.56
2022-12-24T09:05:27.991Z,93925.81
2022-12-24T09:07:54.723Z,93942.94
2022-12-24T09:10:22.022Z,93952.06
2022-12-24T09:12:48.926Z,93967.94
2022-12-24T09:15:15.756Z,93940.16
2022-12-24T09:17:42.555Z,93951.69
2022-12-24T09:20:09.808Z,93949.31
2022-12-24T09:22:38.068Z,93940.72
2022-12-24T09:25:06.457Z,93937.75
2022-12-24T09:27:33.468Z,93938.53
2022-12-24T09:30:00.277Z,93918.66
2022-12-24T09:32:26.989Z,93926.78
2022-12-24T09:34:54.299Z,93932.13
2022-12-24T09:37:21.118Z,93931.34
2022-12-24T09:39:47.922Z,93938.47
2022-12-24T09:42:33.112Z,93947.19
2022-12-24T09:45:05.652Z,93935.06
2022-12-24T09:47:52.472Z,93942.78
2022-12-24T09:50:38.487Z,93937.16
2022-12-24T09:53:18.529Z,93928.78
2022-12-24T09:55:49.043Z,93938.75
2022-12-24T09:58:49.214Z,93936.56
2022-12-24T10:01:17.430Z,93939.16
2022-12-24T10:03:44.455Z,93932.75
2022-12-24T10:06:15.853Z,93931.56
2022-12-24T10:09:01.339Z,93934.03
2022-12-24T10:11:44.461Z,93938.25
2022-12-24T10:14:14.174Z,93930.88
2022-12-24T10:16:51.417Z,93938.03
2022-12-24T10:19:33.793Z,93934.88
2022-12-24T10:22:23.351Z,93942.41
2022-12-24T10:24:56.599Z,93944.94
2022-12-24T10:27:27.022Z,93948.50
2022-12-24T10:29:59.221Z,93954.81
2022-12-24T10:32:31.893Z,93947.72
2022-12-24T10:35:23.442Z,93949.41
2022-12-24T10:37:52.724Z,93948.78
2022-12-24T10:40:41.268Z,93948.13
2022-12-24T10:43:21.843Z,93951.34
2022-12-24T10:45:55.511Z,93947.59
2022-12-24T10:48:31.099Z,93933.50
2022-12-24T10:51:05.906Z,93947.72
2022-12-24T10:53:39.109Z,93948.44
2022-12-24T10:56:08.401Z,93959.38
2022-12-24T10:58:35.681Z,93964.19
2022-12-24T11:01:03.098Z,93964.25
2022-12-24T11:03:32.884Z,93963.81
2022-12-24T11:06:09.893Z,93969.03
2022-12-24T11:08:38.901Z,93964.28
2022-12-24T11:11:13.728Z,93958.16
2022-12-24T11:13:44.696Z,93952.22
2022-12-24T11:16:26.448Z,93953.72
2022-12-24T11:18:58.129Z,93947.19
2022-12-24T11:21:26.958Z,93957.19
2022-12-24T11:24:06.924Z,93958.59
2022-12-24T11:26:33.813Z,93966.44
2022-12-24T11:29:23.316Z,93972.25
2022-12-24T11:31:52.788Z,93972.34
2022-12-24T11:34:30.703Z,93970.41
2022-12-24T11:37:13.909Z,93962.28
2022-12-24T11:39:45.417Z,93974.84
2022-12-24T11:42:33.700Z,93966.88
2022-12-24T11:45:03.060Z,93965.13
2022-12-24T11:47:40.714Z,93958.78
2022-12-24T11:50:25.452Z,93960.16
2022-12-24T11:53:04.126Z,93962.34
2022-12-24T11:55:37.023Z,93965.28
2022-12-24T11:58:30.932Z,93968.31
2022-12-24T12:01:08.784Z,93959.19
2022-12-24T12:03:51.875Z,93955.22
2022-12-24T12:06:29.290Z,93949.66
2022-12-24T12:09:12.211Z,93951.69
2022-12-24T12:11:41.090Z,93951.88
2022-12-24T12:14:13.783Z,93954.09
2022-12-24T12:17:03.852Z,93954.28
2022-12-24T12:19:38.280Z,93948.31
2022-12-24T12:22:07.094Z,93954.66
2022-12-24T12:24:38.256Z,93950.28
2022-12-24T12:27:36.281Z,93967.00
2022-12-24T12:30:24.569Z,93967.06
2022-12-24T12:33:05.037Z,93972.44
2022-12-24T12:35:36.048Z,93969.84
2022-12-24T12:38:09.608Z,93971.84
2022-12-24T12:40:57.573Z,93980.38
2022-12-24T12:43:53.319Z,93976.38
2022-12-24T12:46:41.221Z,93972.22
2022-12-24T12:49:20.171Z,93965.47
2022-12-24T12:52:11.763Z,93959.72
2022-12-24T12:54:45.071Z,93953.34
2022-12-24T12:57:15.400Z,93960.91
2022-12-24T12:59:47.676Z,93965.28
2022-12-24T13:02:33.125Z,93960.09
2022-12-24T13:05:24.472Z,93962.69
2022-12-24T13:07:54.109Z,93965.09
2022-12-24T13:10:58.981Z,93974.06
2022-12-24T13:13:25.645Z,93974.84
2022-12-24T13:16:20.652Z,93983.22
2022-12-24T13:18:56.618Z,93980.22
2022-12-24T13:21:25.869Z,93974.47
2022-12-24T13:24:12.823Z,93972.63
2022-12-24T13:26:39.586Z,93980.19
2022-12-24T13:29:30.476Z,93998.28
2022-12-24T13:32:21.939Z,94001.06
2022-12-24T13:34:52.711Z,94007.41
2022-12-24T13:37:24.584Z,94004.63
2022-12-24T13:40:08.471Z,94008.41
2022-12-24T13:42:59.182Z,94010.03
2022-12-24T13:45:31.944Z,94014.81
2022-12-24T13:48:02.521Z,94020.38
2022-12-24T13:50:53.466Z,94025.91
2022-12-24T13:53:26.028Z,94019.13
2022-12-24T13:56:10.334Z,94021.72
2022-12-24T13:58:49.495Z,94029.06
2022-12-24T14:01:21.052Z,94017.09
2022-12-24T14:03:50.861Z,94032.38
2022-12-24T14:06:31.704Z,94037.53
2022-12-24T14:09:11.800Z,94029.19
2022-12-24T14:12:04.973Z,94031.44
2022-12-24T14:14:38.385Z,94027.25
2022-12-24T14:17:27.477Z,94026.25
2022-12-24T14:19:56.529Z,94031.03
2022-12-24T14:22:23.117Z,94046.97
2022-12-24T14:25:01.799Z,94036.63
2022-12-24T14:27:36.947Z,94027.50
2022-12-24T14:30:08.923Z,94040.44
2022-12-24T14:32:38.630Z,94052.16
2022-12-24T14:35:11.305Z,94053.34
2022-12-24T14:37:38.603Z,94065.06
2022-12-24T14:40:07.274Z,94064.28
2022-12-24T14:42:59.675Z,94070.81
2022-12-24T14:45:34.874Z,94073.22
2022-12-24T14:48:12.548Z,94073.63
2022-12-24T14:50:54.590Z,94075.19
2022-12-24T14:53:39.742Z,94081.94
2022-12-24T14:56:20.189Z,94081.88
2022-12-24T14:58:47.664Z,94086.63
2022-12-24T15:01:26.842Z,94083.78
2022-12-24T15:04:26.236Z,94093.28
2022-12-24T15:06:56.811Z,94104.72
2022-12-24T15:09:25.870Z,94110.63
2022-12-24T15:11:55.608Z,94110.00
2022-12-24T15:14:24.457Z,94119.94
2022-12-24T15:17:03.589Z,94122.72
2022-12-24T15:19:42.469Z,94133.03
2022-12-24T15:22:25.635Z,94125.09
2022-12-24T15:24:52.473Z,94135.13
2022-12-24T15:27:25.660Z,94136.16
2022-12-24T15:29:55.497Z,94136.72
2022-12-24T15:32:22.326Z,94139.16
2022-12-24T15:34:55.662Z,94141.38
2022-12-24T15:37:37.850Z,94140.56
2022-12-24T15:40:10.120Z,94141.75
2022-12-24T15:42:37.426Z,94146.28
2022-12-24T15:45:28.870Z,94154.31
2022-12-24T15:47:58.364Z,94154.94
2022-12-24T15:50:43.783Z,94156.25
2022-12-24T15:53:20.721Z,94155.69
2022-12-24T15:56:03.921Z,94162.50
2022-12-24T15:58:33.451Z,94161.41
2022-12-24T16:01:28.624Z,94169.63
2022-12-24T16:03:58.251Z,94154.25
2022-12-24T16:06:27.613Z,94176.84
2022-12-24T16:08:56.397Z,94172.97
2022-12-24T16:11:36.633Z,94176.75
2022-12-24T16:14:20.210Z,94176.41
2022-12-24T16:16:48.380Z,94175.44
2022-12-24T16:19:27.849Z,94174.81
2022-12-24T16:22:23.973Z,94176.53
2022-12-24T16:24:52.777Z,94167.84
2022-12-24T16:27:19.418Z,94167.44
2022-12-24T16:29:47.063Z,94176.47
2022-12-24T16:32:35.393Z,94177.91
2022-12-24T16:35:07.097Z,94179.75
2022-12-24T16:37:35.111Z,94175.06
2022-12-24T16:40:01.723Z,94185.44
2022-12-24T16:42:47.061Z,94177.50
2022-12-24T16:45:13.765Z,94171.56
2022-12-24T16:47:43.208Z,94180.19
2022-12-24T16:50:16.197Z,94185.50
2022-12-24T16:52:43.156Z,94155.81
2022-12-24T16:55:12.581Z,94180.19
2022-12-24T16:57:40.092Z,94184.97
2022-12-24T17:00:09.128Z,94188.38
2022-12-24T17:02:36.158Z,94185.81
2022-12-24T17:05:03.166Z,94192.53
2022-12-24T17:07:29.924Z,94201.84
2022-12-24T17:09:56.689Z,94201.50
2022-12-24T17:12:23.478Z,94201.06
2022-12-24T17:14:50.352Z,94197.50
2022-12-24T17:17:28.534Z,94219.06
2022-12-24T17:19:56.156Z,94224.63
2022-12-24T17:22:23.404Z,94239.28
2022-12-24T17:24:50.158Z,94239.91
2022-12-24T17:27:17.003Z,94230.56
2022-12-24T17:29:43.884Z,94232.84
2022-12-24T17:32:10.698Z,94228.31
2022-12-24T17:34:37.701Z,94230.78
2022-12-24T17:37:04.585Z,94233.59
2022-12-24T17:39:31.570Z,94231.31
2022-12-24T17:41:58.463Z,94231.66
2022-12-24T17:44:25.306Z,94228.00
2022-12-24T17:46:52.141Z,94234.06
2022-12-24T17:49:18.999Z,94236.97
2022-12-24T17:51:46.887Z,94234.94
2022-12-24T17:54:13.842Z,94240.66
2022-12-24T17:56:40.814Z,94241.16
2022-12-24T17:59:07.589Z,94236.91
2022-12-24T18:01:34.357Z,94252.31
2022-12-24T18:04:02.877Z,94246.97
2022-12-24T18:06:30.015Z,94257.50
2022-12-24T18:08:57.276Z,94259.69
2022-12-24T18:11:32.702Z,94271.34
2022-12-24T18:14:01.250Z,94277.47
2022-12-24T18:16:33.949Z,94277.00
2022-12-24T18:19:01.633Z,94279.16
2022-12-24T18:21:30.797Z,94270.16
2022-12-24T18:23:57.921Z,94285.56
2022-12-24T18:26:27.294Z,94283.47
2022-12-24T18:28:55.433Z,94294.38
2022-12-24T18:31:23.816Z,94293.91
2022-12-24T18:33:51.547Z,94286.22
2022-12-24T18:36:19.274Z,94297.41
2022-12-24T18:38:46.256Z,94290.13
2022-12-24T18:41:16.571Z,94288.66
2022-12-24T18:43:43.334Z,94295.72
2022-12-24T18:46:18.286Z,94289.50
2022-12-24T18:48:45.240Z,94291.59
2022-12-24T18:51:12.007Z,94292.38
2022-12-24T18:53:38.625Z,94288.22
2022-12-24T18:56:12.263Z,94299.63
2022-12-24T18:58:39.136Z,94292.06
2022-12-24T19:01:27.142Z,94285.56
2022-12-24T19:03:54.315Z,94297.25
2022-12-24T19:06:21.619Z,94308.28
2022-12-24T19:08:57.804Z,94308.78
2022-12-24T19:11:26.045Z,94314.25
2022-12-24T19:13:55.472Z,94313.94
2022-12-24T19:16:22.573Z,94324.84
2022-12-24T19:18:49.751Z,94323.06
2022-12-24T19:21:17.538Z,94316.97
2022-12-24T19:23:45.089Z,94319.38
2022-12-24T19:26:12.713Z,94293.31
2022-12-24T19:28:39.388Z,94307.03
2022-12-24T19:31:11.278Z,94307.53
2022-12-24T19:33:42.852Z,94305.44
2022-12-24T19:36:12.591Z,94309.94
2022-12-24T19:38:39.191Z,94312.97
2022-12-24T19:41:14.762Z,94323.63
2022-12-24T19:43:44.067Z,94324.09
2022-12-24T19:46:12.844Z,94327.63
2022-12-24T19:48:39.973Z,94331.56
2022-12-24T19:51:09.602Z,94337.81
2022-12-24T19:53:36.503Z,94343.34
2022-12-24T19:56:03.895Z,94346.91
2022-12-24T19:58:32.754Z,94338.56
2022-12-24T20:01:11.189Z,94337.59
2022-12-24T20:03:41.319Z,94334.38
2022-12-24T20:06:08.735Z,94335.97
2022-12-24T20:08:36.886Z,94341.56
2022-12-24T20:11:06.628Z,94340.41
2022-12-24T20:13:34.519Z,94333.91
2022-12-24T20:16:05.851Z,94336.78
2022-12-24T20:18:32.624Z,94338.72
2022-12-24T20:21:03.575Z,94345.19
2022-12-24T20:23:30.496Z,94342.94
2022-12-24T20:26:01.571Z,94346.13
2022-12-24T20:28:29.471Z,94340.50
2022-12-24T20:30:56.436Z,94340.16
2022-12-24T20:33:23.580Z,94345.28
2022-12-24T20:35:50.403Z,94345.53
2022-12-24T20:38:17.285Z,94352.56
2022-12-24T20:40:45.705Z,94363.94
2022-12-24T20:43:13.023Z,94343.75
2022-12-24T20:45:39.775Z,94355.06
2022-12-24T20:48:07.098Z,94366.13
2022-12-24T20:50:33.786Z,94365.84
2022-12-24T20:53:00.494Z,94366.50
2022-12-24T20:55:27.212Z,94364.41
2022-12-24T20:57:53.863Z,94372.13
2022-12-24T21:00:21.120Z,94374.34
2022-12-24T21:02:47.929Z,94371.63
2022-12-24T21:05:15.345Z,94371.94
2022-12-24T21:07:43.601Z,94382.06
2022-12-24T21:10:14.624Z,94377.72
2022-12-24T21:12:59.004Z,94367.16
2022-12-24T21:15:31.573Z,94377.72
2022-12-24T21:17:58.985Z,94366.81
2022-12-24T21:20:30.847Z,94360.22
2022-12-24T21:23:01.006Z,94356.19
2022-12-24T21:25:28.386Z,94361.66
2022-12-24T21:27:55.610Z,94346.47
2022-12-24T21:30:23.013Z,94350.47
2022-12-24T21:32:49.822Z,94352.06
2022-12-24T21:35:16.741Z,94345.03
2022-12-24T21:37:43.806Z,94352.72
2022-12-24T21:40:11.664Z,94349.38
2022-12-24T21:42:38.365Z,94359.28
2022-12-24T21:45:06.359Z,94362.78
2022-12-24T21:47:35.099Z,94363.41
2022-12-24T21:50:20.013Z,94362.59
2022-12-24T21:52:46.802Z,94361.38
2022-12-24T21:55:13.355Z,94364.25
2022-12-24T21:57:55.128Z,94361.53
2022-12-24T22:00:21.842Z,94361.22
2022-12-24T22:02:56.659Z,94360.41
2022-12-24T22:05:24.924Z,94372.91
2022-12-24T22:08:11.035Z,94371.47
2022-12-24T22:10:57.477Z,94361.38
2022-12-24T22:13:25.248Z,94363.94
2022-12-24T22:15:53.154Z,94365.06
2022-12-24T22:18:22.930Z,94376.75
2022-12-24T22:20:49.842Z,94369.38
2022-12-24T22:23:17.491Z,94369.22
2022-12-24T22:25:44.578Z,94372.44
2022-12-24T22:28:11.723Z,94368.75
2022-12-24T22:30:42.754Z,94369.22
2022-12-24T22:33:10.183Z,94365.50
2022-12-24T22:35:40.496Z,94363.94
2022-12-24T22:38:08.957Z,94367.63
2022-12-24T22:40:35.626Z,94367.69
2022-12-24T22:43:02.199Z,94366.53
2022-12-24T22:45:28.846Z,94363.84
2022-12-24T22:47:55.703Z,94364.28
2022-12-24T22:50:23.409Z,94368.13
2022-12-24T22:52:50.061Z,94364.59
2022-12-24T22:55:16.795Z,94375.53
2022-12-24T22:57:43.426Z,94372.16
2022-12-24T23:00:15.855Z,94360.31
2022-12-24T23:02:42.755Z,94366.41
2022-12-24T23:05:14.100Z,94364.81
2022-12-24T23:07:40.850Z,94360.31
2022-12-24T23:10:08.131Z,94362.22
2022-12-24T23:12:54.901Z,94361.59
2022-12-24T23:15:21.553Z,94365.72
2022-12-24T23:17:49.432Z,94362.19
2022-12-24T23:20:16.465Z,94369.72
2022-12-24T23:22:43.224Z,94369.25
2022-12-24T23:25:10.102Z,94366.53
2022-12-24T23:27:36.921Z,94368.13
2022-12-24T23:30:04.149Z,94369.72
2022-12-24T23:32:30.742Z,94370.63
2022-12-24T23:34:57.353Z,94381.25
2022-12-24T23:37:26.984Z,94378.69
2022-12-24T23:39:57.884Z,94378.06
2022-12-24T23:42:24.466Z,94380.63
2022-12-24T23:44:51.498Z,94386.72
2022-12-24T23:47:18.816Z,94389.75
2022-12-24T23:49:45.502Z,94382.72
2022-12-24T23:52:12.167Z,94385.44
2022-12-24T23:54:38.774Z,94386.09
2022-12-24T23:57:05.327Z,94374.88
2022-12-24T23:59:35.187Z,94384.16
