createdAt,value
2022-11-11T00:01:06.983Z,100
2022-11-11T00:06:07.000Z,100
2022-11-11T00:11:06.989Z,100
2022-11-11T00:16:07.019Z,100
2022-11-11T00:21:06.977Z,100
2022-11-11T00:26:33.067Z,100
2022-11-11T00:31:06.989Z,100
2022-11-11T00:36:06.996Z,100
2022-11-11T00:41:06.968Z,100
2022-11-11T00:46:07.024Z,100
2022-11-11T00:51:06.970Z,100
2022-11-11T00:56:06.999Z,100
2022-11-11T01:01:07.099Z,100
2022-11-11T01:06:06.993Z,100
2022-11-11T01:11:06.946Z,100
2022-11-11T01:16:07.044Z,100
2022-11-11T01:21:06.967Z,100
2022-11-11T01:26:07.007Z,100
2022-11-11T01:31:06.985Z,100
2022-11-11T01:36:07.032Z,100
2022-11-11T01:41:06.935Z,100
2022-11-11T01:46:06.998Z,100
2022-11-11T01:51:07.079Z,100
2022-11-11T01:56:06.980Z,100
2022-11-11T02:01:07.146Z,100
2022-11-11T02:06:06.978Z,100
2022-11-11T02:11:06.990Z,100
2022-11-11T02:16:06.954Z,100
2022-11-11T02:21:06.924Z,100
2022-11-11T02:26:06.912Z,100
2022-11-11T02:31:07.033Z,100
2022-11-11T02:36:06.977Z,100
2022-11-11T02:41:06.946Z,100
2022-11-11T02:46:07.072Z,100
2022-11-11T02:51:06.980Z,100
2022-11-11T02:56:06.955Z,100
2022-11-11T03:01:06.891Z,100
2022-11-11T03:06:06.929Z,100
2022-11-11T03:11:07.098Z,100
2022-11-11T03:16:06.909Z,100
2022-11-11T03:21:39.245Z,100
2022-11-11T03:26:06.895Z,100
2022-11-11T03:31:06.890Z,100
2022-11-11T03:36:06.888Z,100
2022-11-11T03:41:06.868Z,100
2022-11-11T03:46:06.868Z,100
2022-11-11T03:51:06.947Z,100
2022-11-11T03:56:06.875Z,100
2022-11-11T04:01:06.897Z,100
2022-11-11T04:06:06.856Z,100
2022-11-11T04:11:06.875Z,100
2022-11-11T04:16:06.858Z,100
2022-11-11T04:21:06.864Z,100
2022-11-11T04:26:06.848Z,100
2022-11-11T04:31:06.848Z,100
2022-11-11T04:36:06.846Z,100
2022-11-11T04:51:06.846Z,100
2022-11-11T04:56:06.845Z,100
2022-11-11T05:06:06.837Z,100
2022-11-11T05:11:06.836Z,100
2022-11-11T05:16:06.873Z,100
2022-11-11T05:21:06.843Z,100
2022-11-11T05:41:06.813Z,100
2022-11-11T05:46:06.815Z,100
2022-11-11T05:56:06.817Z,100
2022-11-11T06:01:06.808Z,100
2022-11-11T06:06:06.839Z,100
2022-11-11T06:11:06.815Z,100
2022-11-11T06:16:06.817Z,100
2022-11-11T06:21:06.802Z,100
2022-11-11T06:26:06.797Z,100
2022-11-11T06:31:06.798Z,100
2022-11-11T06:36:06.823Z,100
2022-11-11T06:41:06.800Z,100
2022-11-11T06:46:06.801Z,100
2022-11-11T06:51:06.773Z,100
2022-11-11T06:56:06.775Z,100
2022-11-11T07:01:06.867Z,100
2022-11-11T07:06:06.779Z,100
2022-11-11T07:11:12.699Z,100
2022-11-11T07:16:06.764Z,100
2022-11-11T07:21:06.786Z,100
2022-11-11T07:26:06.790Z,100
2022-11-11T07:31:06.760Z,100
2022-11-11T07:36:06.765Z,100
2022-11-11T07:41:06.748Z,100
2022-11-11T07:46:06.757Z,100
2022-11-11T07:51:06.762Z,100
2022-11-11T07:56:06.757Z,100
2022-11-11T08:01:08.950Z,100
2022-11-11T08:06:06.748Z,100
2022-11-11T08:11:06.748Z,100
2022-11-11T08:16:06.736Z,100
2022-11-11T08:21:09.031Z,100
2022-11-11T08:26:06.726Z,100
2022-11-11T08:31:06.757Z,100
2022-11-11T08:36:06.730Z,99.5
2022-11-11T08:41:06.706Z,98.5
2022-11-11T08:46:06.838Z,98.7
2022-11-11T08:51:06.705Z,98.2
2022-11-11T08:56:06.696Z,97.5
2022-11-11T09:01:06.736Z,96
2022-11-11T09:06:06.700Z,95.4
2022-11-11T09:11:06.704Z,93.7
2022-11-11T09:16:06.691Z,93.4
2022-11-11T09:21:06.677Z,92.2
2022-11-11T09:26:06.680Z,90
2022-11-11T09:31:22.968Z,89.7
2022-11-11T09:36:06.665Z,89.7
2022-11-11T09:41:06.671Z,89.1
2022-11-11T09:46:06.685Z,87.9
2022-11-11T09:56:12.833Z,87.8
2022-11-11T10:01:06.705Z,88.3
2022-11-11T10:06:06.650Z,87
2022-11-11T10:11:06.632Z,86.6
2022-11-11T10:16:06.620Z,85.5
2022-11-11T10:21:06.612Z,84.7
2022-11-11T10:26:06.620Z,83.4
2022-11-11T10:31:06.629Z,81.3
2022-11-11T10:36:06.614Z,81
2022-11-11T10:41:06.599Z,81.3
2022-11-11T10:46:06.652Z,78.5
2022-11-11T10:51:06.588Z,78.5
2022-11-11T10:56:06.584Z,78.4
2022-11-11T11:01:06.651Z,78.4
2022-11-11T11:06:06.583Z,79.3
2022-11-11T11:11:06.569Z,77.6
2022-11-11T11:16:06.563Z,76.9
2022-11-11T11:21:06.581Z,75.6
2022-11-11T11:26:06.631Z,76.8
2022-11-11T11:31:06.535Z,76.4
2022-11-11T11:36:06.554Z,78
2022-11-11T11:41:06.545Z,78.8
2022-11-11T11:46:08.449Z,79
2022-11-11T11:51:06.550Z,78
2022-11-11T11:56:06.515Z,78.6
2022-11-11T12:01:06.536Z,77.7
2022-11-11T12:06:06.524Z,77.7
2022-11-11T12:11:06.503Z,76
2022-11-11T12:16:06.499Z,75.5
2022-11-11T12:21:06.489Z,76.1
2022-11-11T12:26:06.494Z,75.6
2022-11-11T12:31:06.493Z,75.5
2022-11-11T12:36:06.471Z,77.4
2022-11-11T12:41:06.500Z,77.5
2022-11-11T12:46:06.458Z,76.4
2022-11-11T12:51:06.454Z,77.3
2022-11-11T12:56:06.474Z,77.3
2022-11-11T13:01:06.518Z,77.2
2022-11-11T13:06:06.446Z,76.9
2022-11-11T13:11:06.435Z,74.7
2022-11-11T13:16:06.457Z,75
2022-11-11T13:21:06.439Z,76.1
2022-11-11T13:26:06.427Z,77
2022-11-11T13:31:06.417Z,77.9
2022-11-11T13:36:06.416Z,79.5
2022-11-11T13:41:06.419Z,81.5
2022-11-11T13:46:06.397Z,81.7
2022-11-11T13:51:06.394Z,81.3
2022-11-11T13:56:06.391Z,81.9
2022-11-11T14:01:06.420Z,83.3
2022-11-11T14:06:06.359Z,84.2
2022-11-11T14:11:06.384Z,84.6
2022-11-11T14:16:06.370Z,84.5
2022-11-11T14:21:06.355Z,84.4
2022-11-11T14:26:06.356Z,85.3
2022-11-11T14:31:06.377Z,85
2022-11-11T14:36:06.344Z,85.1
2022-11-11T14:41:06.342Z,84.6
2022-11-11T14:46:06.328Z,85.5
2022-11-11T14:51:06.323Z,86.2
2022-11-11T14:56:06.335Z,87.1
2022-11-11T15:01:06.322Z,87.6
2022-11-11T15:06:06.329Z,88.6
2022-11-11T15:11:06.321Z,89.8
2022-11-11T15:16:06.363Z,91
2022-11-11T15:21:06.313Z,91.8
2022-11-11T15:26:06.292Z,92.6
2022-11-11T15:31:06.301Z,94
2022-11-11T15:36:10.581Z,95.1
2022-11-11T15:41:06.286Z,96
2022-11-11T15:46:06.273Z,96.8
2022-11-11T15:51:06.271Z,97.7
2022-11-11T15:56:06.276Z,98.4
2022-11-11T16:01:06.293Z,98.8
2022-11-11T16:06:06.281Z,99.6
2022-11-11T16:11:06.243Z,100
2022-11-11T16:16:06.251Z,100
2022-11-11T16:21:06.247Z,100
2022-11-11T16:26:06.252Z,100
2022-11-11T16:31:06.239Z,100
2022-11-11T16:36:06.244Z,100
2022-11-11T16:41:06.223Z,100
2022-11-11T16:46:06.229Z,100
2022-11-11T16:51:06.216Z,100
2022-11-11T16:56:06.229Z,100
2022-11-11T17:01:06.300Z,100
2022-11-11T17:06:06.212Z,100
2022-11-11T17:11:06.215Z,100
2022-11-11T17:16:06.203Z,100
2022-11-11T17:21:06.198Z,100
2022-11-11T17:26:06.200Z,100
2022-11-11T17:31:06.208Z,100
2022-11-11T17:36:06.189Z,100
2022-11-11T17:41:06.290Z,100
2022-11-11T17:46:06.173Z,100
2022-11-11T17:51:06.183Z,100
2022-11-11T17:56:06.180Z,100
2022-11-11T18:01:06.193Z,100
2022-11-11T18:06:06.164Z,100
2022-11-11T18:11:06.163Z,100
2022-11-11T18:16:06.633Z,100
2022-11-11T18:21:06.147Z,100
2022-11-11T18:26:06.140Z,100
2022-11-11T18:31:06.144Z,100
2022-11-11T18:36:06.146Z,100
2022-11-11T18:41:06.134Z,100
2022-11-11T18:46:06.131Z,100
2022-11-11T18:51:06.127Z,100
2022-11-11T18:56:06.136Z,100
2022-11-11T19:01:06.115Z,100
2022-11-11T19:06:06.117Z,100
2022-11-11T19:11:06.108Z,100
2022-11-11T19:16:06.118Z,100
2022-11-11T19:21:06.119Z,100
2022-11-11T19:26:06.110Z,100
2022-11-11T19:31:06.091Z,100
2022-11-11T19:36:06.126Z,100
2022-11-11T19:41:06.096Z,100
2022-11-11T19:46:06.114Z,100
2022-11-11T20:01:06.086Z,100
2022-11-11T20:06:06.075Z,100
2022-11-11T20:16:06.077Z,100
2022-11-11T20:31:06.053Z,100
2022-11-11T20:41:06.057Z,100
2022-11-11T20:51:06.059Z,100
2022-11-11T20:56:06.040Z,100
2022-11-11T21:01:06.039Z,100
2022-11-11T21:06:06.031Z,100
2022-11-11T21:11:06.041Z,100
2022-11-11T21:16:06.039Z,100
2022-11-11T21:21:06.029Z,100
2022-11-11T21:26:06.009Z,100
2022-11-11T21:31:06.028Z,100
2022-11-11T21:36:06.006Z,100
2022-11-11T21:41:05.999Z,100
2022-11-11T21:46:06.019Z,100
2022-11-11T21:51:06.011Z,100
2022-11-11T21:56:06.006Z,100
2022-11-11T22:01:05.994Z,100
2022-11-11T22:06:06.009Z,100
2022-11-11T22:11:06.003Z,100
2022-11-11T22:16:06.002Z,100
2022-11-11T22:21:05.994Z,100
2022-11-11T22:26:05.986Z,100
2022-11-11T22:31:06.001Z,100
2022-11-11T22:36:06.006Z,100
2022-11-11T22:41:05.970Z,100
2022-11-11T22:46:05.987Z,100
2022-11-11T22:51:05.973Z,100
2022-11-11T22:56:05.965Z,100
2022-11-11T23:16:06.042Z,100
2022-11-11T23:21:05.957Z,100
2022-11-11T23:26:05.955Z,100
2022-11-11T23:31:05.954Z,100
2022-11-11T23:36:05.951Z,100
2022-11-11T23:41:05.938Z,100
2022-11-11T23:46:05.953Z,100
2022-11-11T23:51:05.931Z,100
2022-11-11T23:56:05.968Z,100
