createdAt,value
2022-11-15T06:32:31.659Z,9.90
2022-11-15T06:34:58.783Z,9.80
2022-11-15T06:37:26.066Z,9.70
2022-11-15T06:39:53.516Z,9.80
2022-11-15T06:42:20.633Z,9.80
2022-11-15T06:44:47.774Z,9.90
2022-11-15T06:47:15.247Z,9.70
2022-11-15T06:49:42.395Z,9.70
2022-11-15T06:52:09.565Z,9.70
2022-11-15T06:54:36.887Z,9.70
2022-11-15T06:57:07.734Z,9.70
2022-11-15T06:59:39.270Z,9.70
2022-11-15T07:02:12.058Z,9.60
2022-11-15T07:04:39.578Z,9.70
2022-11-15T07:07:07.054Z,9.70
2022-11-15T07:09:34.723Z,9.80
2022-11-15T07:12:07.550Z,9.80
2022-11-15T07:14:35.685Z,9.90
2022-11-15T07:17:06.117Z,10.00
2022-11-15T07:19:33.333Z,10.10
2022-11-15T07:22:00.636Z,10.10
2022-11-15T07:24:30.738Z,10.20
2022-11-15T07:26:59.835Z,10.30
2022-11-15T07:29:27.217Z,10.40
2022-11-15T07:31:54.522Z,10.50
2022-11-15T07:34:21.821Z,10.40
2022-11-15T07:36:49.117Z,10.40
2022-11-15T07:39:16.364Z,10.40
2022-11-15T07:41:44.582Z,10.40
2022-11-15T07:44:12.318Z,10.80
2022-11-15T07:46:39.830Z,10.40
2022-11-15T07:49:07.260Z,10.50
2022-11-15T07:51:34.771Z,10.50
2022-11-15T07:54:02.325Z,10.60
2022-11-15T07:56:29.644Z,10.70
2022-11-15T07:58:58.530Z,10.70
2022-11-15T08:01:25.898Z,10.90
2022-11-15T08:03:54.298Z,11.00
2022-11-15T08:06:21.686Z,11.00
2022-11-15T08:08:49.890Z,11.00
2022-11-15T08:11:17.383Z,11.10
2022-11-15T08:13:44.603Z,11.20
2022-11-15T08:16:12.960Z,11.20
2022-11-15T08:18:40.288Z,11.20
2022-11-15T08:21:15.541Z,11.30
2022-11-15T08:23:46.904Z,11.20
2022-11-15T08:26:14.338Z,11.20
2022-11-15T08:28:42.134Z,11.10
2022-11-15T08:31:15.884Z,11.10
2022-11-15T08:33:43.779Z,11.20
2022-11-15T08:36:16.765Z,11.20
2022-11-15T08:38:44.476Z,11.30
2022-11-15T08:41:57.033Z,11.50
2022-11-15T08:44:25.124Z,11.40
2022-11-15T08:46:55.428Z,10.10
2022-11-15T08:49:22.962Z,11.40
2022-11-15T08:51:50.274Z,11.40
2022-11-15T08:54:17.790Z,11.50
2022-11-15T08:56:56.717Z,11.60
2022-11-15T08:59:30.639Z,11.70
2022-11-15T09:02:40.444Z,11.80
2022-11-15T09:05:09.231Z,11.80
2022-11-15T09:07:36.783Z,10.90
2022-11-15T09:11:08.441Z,12.10
2022-11-15T09:13:34.383Z,12.20
2022-11-15T09:16:02.664Z,12.70
2022-11-15T09:18:30.596Z,12.60
2022-11-15T09:21:00.512Z,13.00
2022-11-15T09:23:29.451Z,13.30
2022-11-15T09:26:02.151Z,13.20
2022-11-15T09:28:30.737Z,13.10
2022-11-15T09:31:00.043Z,13.10
2022-11-15T09:33:28.233Z,13.00
2022-11-15T09:36:00.414Z,13.00
2022-11-15T09:38:28.040Z,13.10
2022-11-15T09:41:17.863Z,13.20
2022-11-15T09:47:26.649Z,13.40
2022-11-15T09:49:59.628Z,13.40
2022-11-15T09:52:27.509Z,13.80
2022-11-15T09:54:56.489Z,13.70
2022-11-15T10:00:49.098Z,13.80
2022-11-15T10:03:25.482Z,13.50
2022-11-15T10:05:58.589Z,14.20
2022-11-15T10:08:51.145Z,13.10
2022-11-15T10:11:41.445Z,13.90
2022-11-15T10:14:21.200Z,13.90
2022-11-15T10:17:10.545Z,14.00
2022-11-15T10:20:18.038Z,14.20
2022-11-15T10:22:51.648Z,14.30
2022-11-15T10:25:30.695Z,14.40
2022-11-15T10:28:02.148Z,14.30
2022-11-15T10:30:40.001Z,14.20
2022-11-15T10:33:34.875Z,14.10
2022-11-15T10:36:20.546Z,14.00
2022-11-15T10:46:49.771Z,14.00
2022-11-15T10:49:34.496Z,14.10
2022-11-15T10:55:05.393Z,14.10
2022-11-15T10:57:38.883Z,14.10
2022-11-15T11:00:28.740Z,14.10
2022-11-15T11:03:01.831Z,14.00
2022-11-15T11:05:40.914Z,14.00
2022-11-15T11:08:17.899Z,14.00
2022-11-15T11:11:02.207Z,14.00
2022-11-15T11:13:40.413Z,14.20
2022-11-15T11:19:29.759Z,13.90
2022-11-15T11:25:07.039Z,13.40
2022-11-15T11:27:49.481Z,13.60
2022-11-15T11:30:43.907Z,13.80
2022-11-15T11:33:18.652Z,14.00
2022-11-15T11:36:26.466Z,14.10
2022-11-15T11:44:52.344Z,14.40
2022-11-15T11:47:30.008Z,14.50
2022-11-15T11:50:03.037Z,14.60
2022-11-15T11:52:39.350Z,14.60
2022-11-15T11:55:27.295Z,14.90
2022-11-15T11:58:05.093Z,14.60
2022-11-15T12:00:38.800Z,14.60
2022-11-15T12:03:23.261Z,14.60
2022-11-15T12:05:59.091Z,14.50
2022-11-15T12:08:41.329Z,14.50
2022-11-15T12:11:33.867Z,14.60
2022-11-15T12:14:04.588Z,14.60
2022-11-15T12:16:33.841Z,14.60
2022-11-15T12:19:03.436Z,14.60
2022-11-15T12:21:54.207Z,14.40
2022-11-15T12:24:29.468Z,14.40
2022-11-15T12:27:23.358Z,14.20
2022-11-15T12:29:57.781Z,14.10
2022-11-15T12:32:33.900Z,14.10
2022-11-15T12:35:04.245Z,14.00
2022-11-15T12:40:20.827Z,14.20
2022-11-15T12:43:28.021Z,14.20
2022-11-15T12:45:55.230Z,14.30
2022-11-15T12:51:15.345Z,14.30
2022-11-15T12:53:43.579Z,14.50
2022-11-15T12:58:59.577Z,14.60
2022-11-15T13:04:29.927Z,14.70
2022-11-15T13:07:06.244Z,14.70
2022-11-15T13:17:55.288Z,14.90
2022-11-15T13:20:29.729Z,14.90
2022-11-15T13:23:13.391Z,15.10
2022-11-15T13:26:06.429Z,16.20
2022-11-15T13:28:43.199Z,15.00
2022-11-15T13:31:30.206Z,15.10
2022-11-15T13:34:01.767Z,14.80
2022-11-15T13:36:35.355Z,14.90
2022-11-15T13:39:06.753Z,14.70
2022-11-15T13:41:37.251Z,14.60
2022-11-15T13:44:05.278Z,14.70
2022-11-15T13:46:34.413Z,14.60
2022-11-15T13:49:05.244Z,14.40
2022-11-15T13:51:55.424Z,14.50
2022-11-15T13:54:35.164Z,14.40
2022-11-15T13:57:07.823Z,14.40
2022-11-15T13:59:38.266Z,14.40
2022-11-15T14:02:17.735Z,14.30
2022-11-15T14:04:52.485Z,14.30
2022-11-15T14:07:22.291Z,14.30
2022-11-15T14:09:50.370Z,14.20
2022-11-15T14:12:33.024Z,14.30
2022-11-15T14:15:03.241Z,14.20
2022-11-15T14:20:31.876Z,14.10
2022-11-15T14:23:02.062Z,14.00
2022-11-15T14:25:31.664Z,13.90
2022-11-15T14:28:26.598Z,13.90
2022-11-15T14:30:56.742Z,13.80
2022-11-15T14:33:38.003Z,13.70
2022-11-15T14:36:15.404Z,13.50
2022-11-15T14:38:43.946Z,13.60
2022-11-15T14:41:21.805Z,13.70
2022-11-15T14:43:49.556Z,13.60
2022-11-15T14:46:16.877Z,13.60
2022-11-15T14:48:44.078Z,13.60
2022-11-15T14:51:14.178Z,13.60
2022-11-15T14:53:43.763Z,13.60
2022-11-15T14:56:11.395Z,13.60
2022-11-15T14:58:38.915Z,13.60
2022-11-15T15:01:22.713Z,13.50
2022-11-15T15:03:49.993Z,13.50
2022-11-15T15:06:18.545Z,13.50
2022-11-15T15:08:47.227Z,13.50
2022-11-15T15:11:19.716Z,13.40
2022-11-15T15:13:46.900Z,13.40
2022-11-15T15:16:14.192Z,13.40
2022-11-15T15:18:41.330Z,13.40
2022-11-15T15:21:26.246Z,13.30
2022-11-15T15:23:55.109Z,13.30
2022-11-15T15:26:23.544Z,13.30
2022-11-15T15:28:52.137Z,13.30
2022-11-15T15:31:19.840Z,13.30
2022-11-15T15:33:47.053Z,13.30
2022-11-15T15:36:18.262Z,13.30
2022-11-15T15:38:47.529Z,13.20
2022-11-15T15:41:16.023Z,13.30
2022-11-15T15:43:43.925Z,13.20
2022-11-15T15:46:20.525Z,13.10
2022-11-15T15:48:48.144Z,13.10
2022-11-15T15:51:20.200Z,13.10
2022-11-15T15:53:48.928Z,13.10
2022-11-15T15:56:16.078Z,13.10
2022-11-15T15:58:43.468Z,13.10
2022-11-15T16:01:10.751Z,13.10
2022-11-15T16:03:37.862Z,13.10
2022-11-15T16:06:06.174Z,13.10
2022-11-15T16:08:47.632Z,13.10
2022-11-15T16:11:20.767Z,13.00
2022-11-15T16:13:47.968Z,13.00
2022-11-15T16:16:15.468Z,13.00
2022-11-15T16:18:42.776Z,13.00
2022-11-15T16:21:10.328Z,13.00
2022-11-15T16:23:37.975Z,13.00
2022-11-15T16:26:23.291Z,13.00
2022-11-15T16:28:50.903Z,13.00
2022-11-15T16:31:20.754Z,12.90
2022-11-15T16:33:48.269Z,13.00
2022-11-15T16:36:29.955Z,13.00
2022-11-15T16:38:58.847Z,13.00
2022-11-15T16:41:26.557Z,12.90
2022-11-15T16:43:53.961Z,12.90
2022-11-15T16:46:24.109Z,12.90
2022-11-15T16:48:52.195Z,12.90
2022-11-15T16:51:19.395Z,12.80
2022-11-15T16:53:47.140Z,12.80
2022-11-15T16:56:21.146Z,12.80
2022-11-15T16:58:48.702Z,12.80
