createdAt,value
2023-08-23T00:00:47.913Z,24.10
2023-08-23T00:03:20.218Z,24.10
2023-08-23T00:05:52.506Z,24.10
2023-08-23T00:08:24.980Z,24.10
2023-08-23T00:10:57.295Z,24.10
2023-08-23T00:13:32.056Z,24.10
2023-08-23T00:16:04.495Z,24.10
2023-08-23T00:18:36.749Z,24.10
2023-08-23T00:21:09.058Z,24.10
2023-08-23T00:23:41.281Z,24.00
2023-08-23T00:26:13.861Z,23.90
2023-08-23T00:28:48.992Z,23.90
2023-08-23T00:31:21.306Z,23.80
2023-08-23T00:33:53.615Z,23.80
2023-08-23T00:36:26.142Z,23.80
2023-08-23T00:38:58.626Z,23.80
2023-08-23T00:41:30.941Z,23.80
2023-08-23T00:44:05.928Z,23.70
2023-08-23T00:46:38.221Z,23.70
2023-08-23T00:49:10.697Z,23.60
2023-08-23T00:51:43.443Z,23.60
2023-08-23T00:54:16.175Z,23.50
2023-08-23T00:56:49.292Z,23.50
2023-08-23T00:59:24.145Z,23.50
2023-08-23T01:01:57.150Z,23.50
2023-08-23T01:04:29.710Z,23.50
2023-08-23T01:07:10.788Z,23.40
2023-08-23T01:09:52.510Z,23.40
2023-08-23T01:12:30.666Z,23.30
2023-08-23T01:15:09.237Z,23.20
2023-08-23T01:17:44.367Z,23.10
2023-08-23T01:20:17.894Z,23.00
2023-08-23T01:22:54.868Z,23.00
2023-08-23T01:25:29.679Z,22.90
2023-08-23T01:28:02.101Z,22.80
2023-08-23T01:30:36.392Z,22.80
2023-08-23T01:33:14.395Z,22.80
2023-08-23T01:35:54.744Z,22.70
2023-08-23T01:38:30.235Z,22.70
2023-08-23T01:41:06.154Z,22.60
2023-08-23T01:43:38.587Z,22.60
2023-08-23T01:46:10.918Z,22.50
2023-08-23T01:48:43.326Z,22.50
2023-08-23T01:51:15.484Z,22.50
2023-08-23T01:53:47.733Z,22.40
2023-08-23T01:56:22.763Z,22.40
2023-08-23T01:58:55.035Z,22.40
2023-08-23T02:01:27.379Z,22.30
2023-08-23T02:03:59.647Z,22.30
2023-08-23T02:06:31.964Z,22.30
2023-08-23T02:09:04.423Z,22.30
2023-08-23T02:11:39.258Z,22.30
2023-08-23T02:14:11.542Z,22.30
2023-08-23T02:16:43.758Z,22.20
2023-08-23T02:19:16.273Z,22.20
2023-08-23T02:21:48.529Z,22.10
2023-08-23T02:24:20.828Z,22.10
2023-08-23T02:26:55.699Z,22.00
2023-08-23T02:29:27.948Z,22.00
2023-08-23T02:32:00.183Z,21.90
2023-08-23T02:34:32.486Z,21.90
2023-08-23T02:37:04.882Z,21.80
2023-08-23T02:39:37.144Z,21.70
2023-08-23T02:42:30.039Z,21.70
2023-08-23T02:45:02.220Z,21.60
2023-08-23T02:47:34.390Z,21.60
2023-08-23T02:50:07.579Z,21.60
2023-08-23T02:52:39.805Z,21.50
2023-08-23T02:55:11.959Z,21.50
2023-08-23T02:57:46.972Z,21.50
2023-08-23T03:00:19.682Z,21.50
2023-08-23T03:02:51.937Z,21.50
2023-08-23T03:05:24.150Z,21.50
2023-08-23T03:07:56.368Z,21.40
2023-08-23T03:10:31.077Z,21.40
2023-08-23T03:13:05.960Z,21.40
2023-08-23T03:15:38.120Z,21.40
2023-08-23T03:18:10.490Z,21.40
2023-08-23T03:20:45.187Z,21.40
2023-08-23T03:23:17.452Z,21.40
2023-08-23T03:25:50.869Z,21.30
2023-08-23T03:28:25.891Z,21.20
2023-08-23T03:31:03.522Z,21.10
2023-08-23T03:33:35.761Z,21.00
2023-08-23T03:36:08.294Z,21.00
2023-08-23T03:38:40.570Z,20.90
2023-08-23T03:41:16.328Z,20.90
2023-08-23T03:43:51.111Z,20.80
2023-08-23T03:46:24.443Z,20.70
2023-08-23T03:48:57.557Z,20.70
2023-08-23T03:51:29.710Z,20.70
2023-08-23T03:54:01.869Z,20.70
2023-08-23T03:56:34.014Z,20.70
2023-08-23T03:59:08.883Z,20.70
2023-08-23T04:01:41.122Z,20.60
2023-08-23T04:04:13.475Z,20.60
2023-08-23T04:06:45.824Z,20.50
2023-08-23T04:09:18.602Z,20.50
2023-08-23T04:11:50.766Z,20.50
2023-08-23T04:14:25.686Z,20.40
2023-08-23T04:16:57.960Z,20.40
2023-08-23T04:19:30.277Z,20.40
2023-08-23T04:22:02.510Z,20.30
2023-08-23T04:24:36.974Z,20.30
2023-08-23T04:27:09.560Z,20.30
2023-08-23T04:29:44.357Z,20.30
2023-08-23T04:32:16.549Z,20.30
2023-08-23T04:34:48.813Z,20.30
2023-08-23T04:37:21.092Z,20.30
2023-08-23T04:39:53.269Z,20.20
2023-08-23T04:42:25.388Z,20.20
2023-08-23T04:45:02.961Z,20.20
2023-08-23T04:47:35.243Z,20.20
2023-08-23T04:50:08.647Z,20.20
2023-08-23T04:52:41.147Z,20.20
2023-08-23T04:55:13.628Z,20.20
2023-08-23T04:57:46.189Z,20.20
2023-08-23T05:00:21.810Z,20.20
2023-08-23T05:02:54.017Z,20.30
2023-08-23T05:05:26.334Z,20.20
2023-08-23T05:07:58.812Z,20.30
2023-08-23T05:10:31.060Z,20.20
2023-08-23T05:13:03.329Z,20.20
2023-08-23T05:15:38.374Z,20.20
2023-08-23T05:18:10.698Z,20.20
2023-08-23T05:20:42.939Z,20.20
2023-08-23T05:23:15.149Z,20.20
2023-08-23T05:25:47.364Z,20.20
2023-08-23T05:28:19.914Z,20.20
2023-08-23T05:30:54.648Z,20.20
2023-08-23T05:33:26.853Z,20.30
2023-08-23T05:35:59.047Z,20.20
2023-08-23T05:38:33.724Z,20.30
2023-08-23T05:41:05.981Z,20.30
2023-08-23T05:43:38.145Z,20.30
2023-08-23T05:46:12.990Z,20.30
2023-08-23T05:48:46.119Z,20.40
2023-08-23T05:51:18.612Z,20.40
2023-08-23T05:53:50.808Z,20.50
2023-08-23T05:56:25.461Z,20.50
2023-08-23T05:58:57.747Z,20.50
2023-08-23T06:01:32.657Z,20.60
2023-08-23T06:04:05.309Z,20.60
2023-08-23T06:06:37.499Z,20.60
2023-08-23T06:09:09.715Z,20.70
2023-08-23T06:11:41.891Z,20.70
2023-08-23T06:14:19.883Z,20.80
2023-08-23T06:16:54.829Z,20.80
2023-08-23T06:19:27.114Z,20.90
2023-08-23T06:21:59.431Z,21.00
2023-08-23T06:24:31.681Z,21.00
2023-08-23T06:27:04.142Z,21.10
2023-08-23T06:29:39.124Z,21.10
2023-08-23T06:32:13.969Z,21.20
2023-08-23T06:34:46.084Z,21.30
2023-08-23T06:37:18.316Z,21.30
2023-08-23T06:39:51.042Z,21.40
2023-08-23T06:42:23.262Z,21.40
2023-08-23T06:44:57.820Z,21.50
2023-08-23T06:47:33.020Z,21.60
2023-08-23T06:50:09.762Z,21.70
2023-08-23T06:52:44.566Z,21.70
2023-08-23T06:55:16.955Z,21.80
2023-08-23T06:57:51.239Z,21.90
2023-08-23T07:00:24.868Z,22.00
2023-08-23T07:02:59.757Z,22.00
2023-08-23T07:05:34.482Z,22.10
2023-08-23T07:08:07.134Z,22.10
2023-08-23T07:10:39.489Z,22.20
2023-08-23T07:13:11.763Z,22.30
2023-08-23T07:15:43.998Z,22.30
2023-08-23T07:18:18.750Z,22.40
2023-08-23T07:20:50.922Z,22.50
2023-08-23T07:23:23.039Z,22.50
2023-08-23T07:25:55.210Z,22.60
2023-08-23T07:28:28.955Z,22.70
2023-08-23T07:31:01.240Z,22.70
2023-08-23T07:33:36.095Z,22.80
2023-08-23T07:36:09.750Z,22.80
2023-08-23T07:38:41.946Z,22.90
2023-08-23T07:41:14.120Z,23.00
2023-08-23T07:43:46.323Z,23.00
2023-08-23T07:46:18.577Z,23.10
2023-08-23T07:48:53.428Z,23.20
2023-08-23T07:51:25.611Z,23.30
2023-08-23T07:53:57.777Z,23.30
2023-08-23T07:56:30.099Z,23.40
2023-08-23T07:59:02.624Z,23.40
2023-08-23T08:01:34.868Z,23.50
2023-08-23T08:04:11.074Z,23.60
2023-08-23T08:06:43.405Z,23.60
2023-08-23T08:09:15.615Z,23.70
2023-08-23T08:11:47.788Z,23.80
2023-08-23T08:14:20.252Z,23.80
2023-08-23T08:16:52.476Z,23.90
2023-08-23T08:19:27.275Z,23.90
2023-08-23T08:21:59.352Z,24.10
2023-08-23T08:24:31.481Z,24.10
2023-08-23T08:27:03.774Z,24.20
2023-08-23T08:29:36.014Z,24.20
2023-08-23T08:32:08.146Z,24.30
2023-08-23T08:34:43.121Z,24.30
2023-08-23T08:37:16.618Z,24.40
2023-08-23T08:39:48.773Z,24.50
2023-08-23T08:42:21.203Z,24.60
2023-08-23T08:44:53.794Z,24.70
2023-08-23T08:47:26.041Z,24.70
2023-08-23T08:50:01.120Z,24.70
2023-08-23T08:52:33.430Z,24.90
2023-08-23T08:55:07.772Z,24.90
2023-08-23T08:57:40.876Z,25.00
2023-08-23T09:00:14.319Z,25.10
2023-08-23T09:02:47.002Z,25.10
2023-08-23T09:05:22.661Z,25.20
2023-08-23T09:07:58.242Z,25.30
2023-08-23T09:10:30.564Z,25.40
2023-08-23T09:13:02.828Z,25.50
2023-08-23T09:15:35.129Z,25.50
2023-08-23T09:18:07.533Z,25.60
2023-08-23T09:20:43.557Z,25.70
2023-08-23T09:23:16.315Z,25.70
2023-08-23T09:25:49.696Z,25.80
2023-08-23T09:28:23.424Z,25.90
2023-08-23T09:30:55.975Z,26.00
2023-08-23T09:33:28.924Z,26.00
2023-08-23T09:36:03.881Z,26.10
2023-08-23T09:38:36.043Z,26.30
2023-08-23T09:41:08.391Z,26.30
2023-08-23T09:43:41.285Z,26.40
2023-08-23T09:46:15.642Z,26.50
2023-08-23T09:48:48.885Z,26.60
2023-08-23T09:51:25.915Z,26.60
2023-08-23T09:54:01.088Z,26.70
2023-08-23T09:56:33.345Z,26.80
2023-08-23T09:59:05.773Z,26.80
2023-08-23T10:01:38.219Z,26.90
2023-08-23T10:04:10.489Z,27.00
2023-08-23T10:06:47.408Z,27.00
2023-08-23T10:09:19.839Z,27.10
2023-08-23T10:11:55.591Z,27.20
2023-08-23T10:14:29.799Z,27.30
2023-08-23T10:17:03.917Z,27.30
2023-08-23T10:19:36.300Z,27.40
2023-08-23T10:22:14.158Z,27.40
2023-08-23T10:24:48.410Z,27.50
2023-08-23T10:27:25.213Z,27.50
2023-08-23T10:30:05.528Z,27.50
2023-08-23T10:32:49.369Z,27.60
2023-08-23T10:35:27.925Z,27.70
2023-08-23T10:38:04.430Z,27.70
2023-08-23T10:40:38.295Z,27.80
2023-08-23T10:43:12.748Z,27.80
2023-08-23T10:45:52.079Z,27.90
2023-08-23T10:48:24.977Z,27.90
2023-08-23T10:50:57.386Z,28.00
2023-08-23T10:53:32.423Z,28.10
2023-08-23T10:56:05.067Z,28.10
2023-08-23T10:58:38.915Z,28.20
2023-08-23T11:01:11.996Z,28.30
2023-08-23T11:03:44.715Z,28.30
2023-08-23T11:06:16.913Z,28.40
2023-08-23T11:08:53.072Z,28.40
2023-08-23T11:11:28.945Z,28.50
2023-08-23T11:14:01.202Z,28.50
2023-08-23T11:16:33.449Z,28.60
2023-08-23T11:19:07.268Z,28.70
2023-08-23T11:21:40.513Z,28.70
2023-08-23T11:24:16.723Z,28.80
2023-08-23T11:26:48.905Z,28.90
2023-08-23T11:29:21.143Z,29.00
2023-08-23T11:31:55.298Z,29.10
2023-08-23T11:34:27.672Z,29.10
2023-08-23T11:37:08.936Z,29.30
2023-08-23T11:39:43.930Z,29.40
2023-08-23T11:42:18.899Z,29.50
2023-08-23T11:44:54.104Z,29.60
2023-08-23T11:47:26.573Z,29.70
2023-08-23T11:49:59.025Z,29.90
2023-08-23T11:52:32.076Z,30.00
2023-08-23T11:55:07.921Z,30.10
2023-08-23T11:57:40.132Z,30.40
2023-08-23T12:00:13.422Z,31.00
2023-08-23T12:02:45.628Z,31.60
2023-08-23T12:05:17.947Z,32.30
2023-08-23T12:07:50.408Z,32.90
2023-08-23T12:10:28.128Z,33.50
2023-08-23T12:13:00.294Z,33.90
2023-08-23T12:15:32.832Z,34.30
2023-08-23T12:18:05.349Z,34.80
2023-08-23T12:20:37.631Z,35.30
2023-08-23T12:23:09.733Z,35.50
2023-08-23T12:25:44.542Z,35.80
2023-08-23T12:28:17.445Z,36.00
2023-08-23T12:30:49.721Z,36.10
2023-08-23T12:33:21.858Z,36.40
2023-08-23T12:35:54.262Z,36.70
2023-08-23T12:38:26.434Z,37.00
2023-08-23T12:41:01.479Z,37.40
2023-08-23T12:43:35.299Z,37.60
2023-08-23T12:46:07.607Z,37.80
2023-08-23T12:48:39.763Z,38.00
2023-08-23T12:51:12.122Z,38.10
2023-08-23T12:53:44.325Z,38.30
2023-08-23T12:56:19.122Z,38.30
2023-08-23T12:58:51.274Z,38.30
2023-08-23T13:01:23.690Z,38.40
2023-08-23T13:03:55.955Z,38.60
2023-08-23T13:06:28.122Z,38.60
2023-08-23T13:09:00.345Z,38.70
2023-08-23T13:11:35.266Z,38.80
2023-08-23T13:14:07.550Z,38.80
2023-08-23T13:16:39.731Z,38.90
2023-08-23T13:19:11.931Z,38.80
2023-08-23T13:21:44.356Z,38.70
2023-08-23T13:24:20.602Z,38.60
2023-08-23T13:26:55.395Z,38.40
2023-08-23T13:29:27.641Z,38.30
2023-08-23T13:32:00.087Z,38.10
2023-08-23T13:34:33.272Z,38.00
2023-08-23T13:37:08.977Z,37.80
2023-08-23T13:39:41.147Z,37.60
2023-08-23T13:42:15.935Z,37.50
2023-08-23T13:44:48.114Z,37.40
2023-08-23T13:47:20.225Z,37.30
2023-08-23T13:49:53.746Z,37.10
2023-08-23T13:52:25.943Z,36.80
2023-08-23T13:54:58.095Z,36.50
2023-08-23T13:57:33.539Z,36.40
2023-08-23T14:00:09.559Z,36.20
2023-08-23T14:02:41.799Z,36.20
2023-08-23T14:05:14.134Z,36.00
2023-08-23T14:07:46.662Z,35.90
2023-08-23T14:10:19.388Z,35.90
2023-08-23T14:12:54.112Z,35.80
2023-08-23T14:15:26.286Z,35.70
2023-08-23T14:17:58.435Z,35.70
2023-08-23T14:20:30.655Z,35.50
2023-08-23T14:23:03.047Z,35.50
2023-08-23T14:25:36.976Z,35.40
2023-08-23T14:28:12.872Z,35.30
2023-08-23T14:30:45.706Z,35.30
2023-08-23T14:33:18.117Z,35.20
2023-08-23T14:35:50.362Z,35.10
2023-08-23T14:38:22.635Z,35.00
2023-08-23T14:40:56.873Z,34.90
2023-08-23T14:43:32.094Z,34.90
2023-08-23T14:46:04.437Z,34.80
2023-08-23T14:48:38.034Z,34.80
2023-08-23T14:51:10.217Z,34.60
2023-08-23T14:53:43.218Z,34.60
2023-08-23T14:56:19.368Z,34.50
2023-08-23T14:58:54.268Z,34.40
2023-08-23T15:01:26.429Z,34.30
2023-08-23T15:03:58.681Z,34.20
2023-08-23T15:06:31.605Z,34.20
2023-08-23T15:09:05.305Z,34.20
2023-08-23T15:11:37.512Z,34.10
2023-08-23T15:14:12.654Z,34.00
2023-08-23T15:16:47.050Z,34.00
2023-08-23T15:19:21.600Z,34.00
2023-08-23T15:21:54.776Z,33.90
2023-08-23T15:24:28.491Z,33.90
2023-08-23T15:27:00.937Z,33.80
2023-08-23T15:29:41.672Z,33.80
2023-08-23T15:32:17.168Z,33.80
2023-08-23T15:34:51.540Z,33.70
2023-08-23T15:37:24.921Z,33.70
2023-08-23T15:39:57.104Z,33.60
2023-08-23T15:42:29.227Z,33.60
2023-08-23T15:45:05.728Z,33.60
2023-08-23T15:47:37.836Z,33.50
2023-08-23T15:50:11.226Z,33.50
2023-08-23T15:52:43.348Z,33.40
2023-08-23T15:55:15.832Z,33.30
2023-08-23T15:57:49.284Z,33.20
2023-08-23T16:00:24.525Z,33.20
2023-08-23T16:02:57.148Z,33.10
2023-08-23T16:05:30.185Z,33.00
2023-08-23T16:08:02.859Z,33.00
2023-08-23T16:10:35.219Z,33.00
2023-08-23T16:13:07.467Z,32.90
2023-08-23T16:15:43.132Z,32.80
2023-08-23T16:18:15.412Z,32.80
2023-08-23T16:20:48.484Z,32.80
2023-08-23T16:23:20.662Z,32.70
2023-08-23T16:25:54.176Z,32.60
2023-08-23T16:28:26.378Z,32.70
2023-08-23T16:31:01.204Z,32.60
2023-08-23T16:33:33.432Z,32.60
2023-08-23T16:36:05.946Z,32.50
2023-08-23T16:38:38.158Z,32.40
2023-08-23T16:41:10.419Z,32.40
2023-08-23T16:43:42.587Z,32.30
2023-08-23T16:46:17.391Z,32.20
2023-08-23T16:48:50.737Z,32.20
2023-08-23T16:51:22.906Z,32.20
2023-08-23T16:53:55.287Z,32.10
2023-08-23T16:56:28.838Z,32.00
2023-08-23T16:59:01.031Z,32.00
2023-08-23T17:01:35.997Z,31.90
2023-08-23T17:04:08.213Z,31.80
2023-08-23T17:06:40.396Z,31.80
2023-08-23T17:09:12.645Z,31.80
2023-08-23T17:11:45.422Z,31.70
2023-08-23T17:14:17.946Z,31.70
2023-08-23T17:16:52.768Z,31.60
2023-08-23T17:19:24.979Z,31.50
2023-08-23T17:21:57.219Z,31.50
2023-08-23T17:24:29.396Z,31.50
2023-08-23T17:27:02.409Z,31.50
2023-08-23T17:29:34.597Z,31.40
2023-08-23T17:32:09.596Z,31.40
2023-08-23T17:34:42.630Z,31.30
2023-08-23T17:37:14.912Z,31.30
2023-08-23T17:39:48.695Z,31.30
2023-08-23T17:42:20.905Z,31.20
2023-08-23T17:44:54.227Z,31.20
2023-08-23T17:47:29.115Z,31.20
2023-08-23T17:50:01.382Z,31.20
2023-08-23T17:52:33.956Z,31.10
2023-08-23T17:55:07.212Z,31.00
2023-08-23T17:57:39.409Z,31.00
2023-08-23T18:00:12.888Z,30.90
2023-08-23T18:02:48.228Z,30.80
2023-08-23T18:05:21.095Z,30.80
2023-08-23T18:07:53.379Z,30.70
2023-08-23T18:10:25.689Z,30.50
2023-08-23T18:12:57.932Z,30.50
2023-08-23T18:15:30.302Z,30.40
2023-08-23T18:18:05.250Z,30.30
2023-08-23T18:20:37.465Z,30.20
2023-08-23T18:23:10.074Z,30.20
2023-08-23T18:25:42.486Z,30.00
2023-08-23T18:28:15.001Z,30.00
2023-08-23T18:30:48.563Z,29.90
2023-08-23T18:33:27.051Z,29.80
2023-08-23T18:36:00.300Z,29.70
2023-08-23T18:38:32.548Z,29.60
2023-08-23T18:41:04.975Z,29.50
2023-08-23T18:43:37.507Z,29.40
2023-08-23T18:46:10.150Z,29.20
2023-08-23T18:48:44.989Z,29.10
2023-08-23T18:51:17.178Z,29.00
2023-08-23T18:53:49.364Z,28.90
2023-08-23T18:56:21.540Z,28.70
2023-08-23T18:58:56.844Z,28.60
2023-08-23T19:01:29.760Z,28.50
2023-08-23T19:04:05.087Z,28.40
2023-08-23T19:06:37.467Z,28.40
2023-08-23T19:09:09.711Z,28.30
2023-08-23T19:11:41.925Z,28.20
2023-08-23T19:14:14.187Z,28.10
2023-08-23T19:16:46.898Z,28.00
2023-08-23T19:19:21.918Z,27.90
2023-08-23T19:21:57.283Z,27.80
2023-08-23T19:24:32.763Z,27.60
2023-08-23T19:27:05.178Z,27.50
2023-08-23T19:29:37.444Z,27.40
2023-08-23T19:32:12.219Z,27.30
2023-08-23T19:34:46.970Z,27.20
2023-08-23T19:37:19.147Z,27.10
2023-08-23T19:39:51.665Z,27.00
2023-08-23T19:42:26.451Z,26.90
2023-08-23T19:45:00.687Z,26.80
2023-08-23T19:47:34.910Z,26.70
2023-08-23T19:50:10.637Z,26.60
2023-08-23T19:52:43.375Z,26.50
2023-08-23T19:55:15.877Z,26.40
2023-08-23T19:57:48.340Z,26.30
2023-08-23T20:00:20.818Z,26.20
2023-08-23T20:02:53.105Z,26.10
2023-08-23T20:05:28.243Z,26.10
2023-08-23T20:08:02.243Z,26.00
2023-08-23T20:10:34.588Z,26.00
2023-08-23T20:13:06.736Z,26.00
2023-08-23T20:15:44.675Z,25.90
2023-08-23T20:18:17.690Z,25.90
2023-08-23T20:20:52.580Z,25.70
2023-08-23T20:23:25.744Z,25.60
2023-08-23T20:25:59.990Z,25.60
2023-08-23T20:28:32.264Z,25.50
2023-08-23T20:31:04.558Z,25.50
2023-08-23T20:33:36.834Z,25.40
2023-08-23T20:36:11.689Z,25.40
2023-08-23T20:38:43.996Z,25.40
2023-08-23T20:41:16.122Z,25.30
2023-08-23T20:43:49.227Z,25.30
2023-08-23T20:46:21.342Z,25.20
2023-08-23T20:48:53.490Z,25.10
2023-08-23T20:51:29.485Z,25.10
2023-08-23T20:54:01.716Z,25.00
2023-08-23T20:56:33.861Z,24.90
2023-08-23T20:59:06.037Z,24.90
2023-08-23T21:01:38.495Z,24.70
2023-08-23T21:04:10.746Z,24.70
2023-08-23T21:06:45.764Z,24.70
2023-08-23T21:09:17.967Z,24.60
2023-08-23T21:11:50.379Z,24.60
2023-08-23T21:14:22.573Z,24.50
2023-08-23T21:16:54.908Z,24.50
2023-08-23T21:19:27.077Z,24.40
2023-08-23T21:22:02.198Z,24.40
2023-08-23T21:24:34.448Z,24.30
2023-08-23T21:27:06.693Z,24.20
2023-08-23T21:29:38.893Z,24.20
2023-08-23T21:32:11.125Z,24.10
2023-08-23T21:34:43.456Z,24.10
2023-08-23T21:37:18.253Z,23.90
2023-08-23T21:39:50.516Z,23.90
2023-08-23T21:42:22.662Z,23.80
2023-08-23T21:44:54.966Z,23.80
2023-08-23T21:47:28.786Z,23.70
2023-08-23T21:50:01.223Z,23.60
2023-08-23T21:52:36.074Z,23.50
2023-08-23T21:55:09.106Z,23.40
2023-08-23T21:57:41.217Z,23.40
2023-08-23T22:00:15.266Z,23.30
2023-08-23T22:02:47.536Z,23.20
2023-08-23T22:05:19.996Z,23.20
2023-08-23T22:07:54.795Z,23.10
2023-08-23T22:10:27.032Z,23.10
2023-08-23T22:12:59.208Z,23.10
2023-08-23T22:15:31.410Z,23.00
2023-08-23T22:18:05.910Z,23.00
2023-08-23T22:20:38.098Z,22.90
2023-08-23T22:23:13.114Z,22.90
2023-08-23T22:25:45.777Z,22.90
2023-08-23T22:28:17.968Z,22.80
2023-08-23T22:30:50.153Z,22.80
2023-08-23T22:33:22.463Z,22.80
2023-08-23T22:35:56.117Z,22.70
2023-08-23T22:38:31.151Z,22.70
2023-08-23T22:41:05.985Z,22.70
2023-08-23T22:43:38.816Z,22.60
2023-08-23T22:46:21.813Z,22.60
2023-08-23T22:49:02.420Z,22.60
2023-08-23T22:51:34.621Z,22.60
2023-08-23T22:54:10.487Z,22.60
2023-08-23T22:56:42.737Z,22.50
2023-08-23T22:59:15.252Z,22.50
2023-08-23T23:01:47.538Z,22.50
2023-08-23T23:04:20.092Z,22.50
2023-08-23T23:06:52.210Z,22.40
2023-08-23T23:09:27.075Z,22.40
2023-08-23T23:11:59.289Z,22.30
2023-08-23T23:14:31.476Z,22.30
2023-08-23T23:17:03.669Z,22.20
2023-08-23T23:19:35.861Z,22.20
2023-08-23T23:22:08.025Z,22.10
2023-08-23T23:24:43.043Z,22.10
2023-08-23T23:27:17.091Z,22.00
2023-08-23T23:29:49.628Z,22.00
2023-08-23T23:32:22.124Z,21.90
2023-08-23T23:34:54.524Z,21.90
2023-08-23T23:37:26.834Z,21.90
2023-08-23T23:40:01.850Z,21.90
2023-08-23T23:42:34.096Z,21.90
2023-08-23T23:45:07.405Z,21.90
2023-08-23T23:47:42.459Z,21.80
2023-08-23T23:50:15.804Z,21.80
2023-08-23T23:52:47.988Z,21.70
2023-08-23T23:55:22.994Z,21.60
2023-08-23T23:57:56.155Z,21.60
