createdAt,value
2019-02-28T00:01:59.664Z,3.37
2019-02-28T00:04:32.744Z,3.17
2019-02-28T00:07:00.844Z,3.40
2019-02-28T00:09:31.095Z,3.27
2019-02-28T00:12:01.610Z,3.07
2019-02-28T00:14:31.272Z,3.52
2019-02-28T00:17:02.144Z,3.10
2019-02-28T00:19:32.919Z,3.65
2019-02-28T00:22:02.667Z,3.60
2019-02-28T00:24:32.357Z,3.20
2019-02-28T00:27:01.999Z,3.83
2019-02-28T00:29:33.691Z,3.23
2019-02-28T00:32:04.856Z,3.77
2019-02-28T00:34:36.326Z,3.35
2019-02-28T00:37:05.979Z,3.58
2019-02-28T00:39:36.927Z,3.70
2019-02-28T00:42:07.599Z,3.97
2019-02-28T00:44:37.419Z,3.80
2019-02-28T00:47:07.340Z,3.47
2019-02-28T00:49:37.383Z,3.67
2019-02-28T00:52:08.115Z,3.62
2019-02-28T00:54:43.128Z,3.50
2019-02-28T00:57:11.184Z,3.60
2019-02-28T00:59:43.217Z,3.20
2019-02-28T01:02:12.991Z,3.33
2019-02-28T01:04:44.410Z,3.20
2019-02-28T01:07:16.265Z,4.03
2019-02-28T01:09:48.020Z,3.65
2019-02-28T01:12:19.320Z,3.80
2019-02-28T01:14:52.715Z,3.83
2019-02-28T01:17:24.027Z,3.80
2019-02-28T01:19:54.941Z,3.70
2019-02-28T01:22:26.733Z,3.70
2019-02-28T01:24:58.559Z,3.35
2019-02-28T01:27:28.355Z,3.47
2019-02-28T01:30:00.396Z,3.80
2019-02-28T01:32:30.135Z,3.90
2019-02-28T01:35:00.023Z,3.80
2019-02-28T01:37:30.771Z,3.77
2019-02-28T01:40:01.029Z,4.00
2019-02-28T01:42:32.837Z,4.00
2019-02-28T01:45:02.606Z,3.72
2019-02-28T01:47:32.327Z,3.80
2019-02-28T01:50:02.156Z,3.72
2019-02-28T01:52:32.828Z,3.95
2019-02-28T01:55:02.499Z,4.03
2019-02-28T01:57:32.730Z,3.70
2019-02-28T02:00:04.671Z,4.30
2019-02-28T02:02:34.336Z,3.62
2019-02-28T02:05:03.996Z,3.80
2019-02-28T02:07:35.959Z,3.92
2019-02-28T02:10:09.439Z,3.90
2019-02-28T02:12:39.583Z,3.70
2019-02-28T02:15:10.153Z,3.92
2019-02-28T02:17:39.820Z,3.40
2019-02-28T02:20:11.663Z,4.35
2019-02-28T02:22:44.443Z,3.72
2019-02-28T02:25:15.473Z,3.90
2019-02-28T02:27:45.524Z,3.92
2019-02-28T02:30:18.564Z,3.87
2019-02-28T02:32:49.949Z,4.15
2019-02-28T02:35:21.462Z,3.87
2019-02-28T02:37:53.379Z,4.15
2019-02-28T02:40:24.333Z,4.15
2019-02-28T02:42:55.522Z,4.25
2019-02-28T02:45:25.474Z,4.47
2019-02-28T02:47:55.518Z,4.53
2019-02-28T02:50:34.026Z,4.08
2019-02-28T02:52:57.365Z,4.62
2019-02-28T02:55:28.974Z,4.05
2019-02-28T02:57:58.988Z,4.50
2019-02-28T03:00:28.905Z,3.80
2019-02-28T03:02:58.458Z,4.37
2019-02-28T03:05:34.931Z,4.67
2019-02-28T03:08:02.521Z,4.17
2019-02-28T03:10:32.227Z,4.62
2019-02-28T03:13:04.759Z,4.83
2019-02-28T03:15:33.176Z,4.47
2019-02-28T03:18:04.366Z,4.37
2019-02-28T03:20:36.043Z,4.55
2019-02-28T03:23:05.688Z,4.15
2019-02-28T03:25:35.339Z,4.60
2019-02-28T03:28:05.027Z,4.70
2019-02-28T03:30:37.459Z,4.75
2019-02-28T03:33:08.387Z,4.33
2019-02-28T03:35:43.926Z,4.25
2019-02-28T03:38:12.762Z,5.00
2019-02-28T03:40:43.558Z,4.78
2019-02-28T03:43:14.795Z,4.60
2019-02-28T03:45:44.555Z,4.60
2019-02-28T03:48:14.276Z,4.75
2019-02-28T03:50:43.945Z,4.87
2019-02-28T03:53:19.411Z,4.55
2019-02-28T03:55:45.597Z,4.65
2019-02-28T03:58:15.388Z,4.37
2019-02-28T04:00:45.507Z,4.47
2019-02-28T04:03:16.525Z,5.42
2019-02-28T04:05:46.295Z,5.12
2019-02-28T04:08:17.849Z,4.35
2019-02-28T04:10:49.289Z,4.42
2019-02-28T04:13:20.453Z,4.60
2019-02-28T04:16:07.754Z,3.98
2019-02-28T04:18:23.653Z,5.15
2019-02-28T04:20:53.370Z,4.58
2019-02-28T04:23:24.791Z,5.55
2019-02-28T04:25:56.872Z,4.60
2019-02-28T04:28:26.092Z,4.75
2019-02-28T04:30:55.792Z,4.95
2019-02-28T04:33:26.351Z,4.30
2019-02-28T04:35:56.756Z,4.78
2019-02-28T04:38:27.576Z,4.80
2019-02-28T04:41:00.022Z,4.47
2019-02-28T04:43:29.814Z,4.83
2019-02-28T04:45:59.566Z,5.22
2019-02-28T04:48:29.191Z,5.00
2019-02-28T04:51:02.241Z,4.80
2019-02-28T04:53:31.200Z,4.70
2019-02-28T04:56:00.895Z,5.30
2019-02-28T04:58:32.558Z,5.05
2019-02-28T05:01:02.201Z,5.55
2019-02-28T05:03:33.219Z,4.67
2019-02-28T05:06:02.932Z,4.97
2019-02-28T05:08:38.614Z,5.10
2019-02-28T05:11:06.407Z,5.10
2019-02-28T05:13:37.235Z,5.30
2019-02-28T05:16:09.403Z,4.95
2019-02-28T05:18:41.727Z,6.20
2019-02-28T05:21:11.807Z,4.75
2019-02-28T05:23:41.524Z,4.83
2019-02-28T05:26:11.178Z,5.75
2019-02-28T05:28:42.812Z,5.20
2019-02-28T05:31:14.415Z,5.43
2019-02-28T05:33:44.128Z,5.35
2019-02-28T05:36:13.863Z,5.25
2019-02-28T05:38:45.419Z,5.22
2019-02-28T05:41:16.098Z,4.87
2019-02-28T05:43:45.641Z,5.75
2019-02-28T05:46:17.144Z,5.35
2019-02-28T05:48:47.782Z,5.37
2019-02-28T05:51:17.524Z,5.55
2019-02-28T05:53:48.167Z,5.58
2019-02-28T05:56:18.891Z,5.27
2019-02-28T05:58:49.314Z,5.05
2019-02-28T06:01:19.879Z,5.30
2019-02-28T06:03:52.051Z,4.80
2019-02-28T06:06:21.724Z,5.90
2019-02-28T06:08:51.415Z,6.00
2019-02-28T06:11:21.571Z,5.62
2019-02-28T06:13:52.832Z,5.47
2019-02-28T06:16:22.803Z,5.67
2019-02-28T06:18:52.552Z,5.58
2019-02-28T06:21:23.421Z,5.30
2019-02-28T06:23:55.636Z,4.97
2019-02-28T06:26:26.474Z,5.50
2019-02-28T06:28:57.095Z,5.37
2019-02-28T06:31:26.789Z,5.30
2019-02-28T06:33:56.535Z,5.05
2019-02-28T06:36:29.184Z,5.78
2019-02-28T06:38:57.552Z,5.67
2019-02-28T06:41:27.198Z,6.00
2019-02-28T06:43:58.438Z,5.22
2019-02-28T06:46:28.091Z,5.03
2019-02-28T06:49:05.806Z,5.42
2019-02-28T06:51:31.967Z,4.62
2019-02-28T06:54:04.458Z,5.90
2019-02-28T06:56:32.786Z,5.37
2019-02-28T06:59:04.895Z,5.12
2019-02-28T07:01:33.713Z,5.42
2019-02-28T07:04:03.589Z,5.53
2019-02-28T07:06:35.973Z,5.85
2019-02-28T07:09:07.193Z,5.97
2019-02-28T07:11:38.767Z,6.33
2019-02-28T07:14:12.937Z,6.10
2019-02-28T07:16:42.803Z,5.80
2019-02-28T07:19:12.606Z,5.58
2019-02-28T07:21:44.255Z,6.33
2019-02-28T07:24:14.172Z,5.55
2019-02-28T07:26:45.523Z,5.75
2019-02-28T07:29:15.189Z,5.45
2019-02-28T07:31:45.175Z,6.08
2019-02-28T07:34:19.567Z,6.03
2019-02-28T07:36:47.623Z,5.53
2019-02-28T07:39:17.271Z,5.97
2019-02-28T07:41:47.121Z,5.22
2019-02-28T07:44:21.035Z,6.95
2019-02-28T07:46:48.306Z,7.07
2019-02-28T07:49:17.988Z,6.57
2019-02-28T07:51:47.690Z,6.95
2019-02-28T07:54:17.331Z,9.05
2019-02-28T07:56:46.979Z,9.65
2019-02-28T07:59:17.103Z,8.30
2019-02-28T08:01:46.880Z,8.53
2019-02-28T08:04:19.194Z,12.70
2019-02-28T08:06:49.144Z,7.42
2019-02-28T08:09:26.599Z,8.40
2019-02-28T08:11:56.744Z,5.80
2019-02-28T08:14:27.608Z,7.63
2019-02-28T08:16:57.527Z,5.58
2019-02-28T08:19:28.185Z,6.05
2019-02-28T08:21:58.029Z,6.60
2019-02-28T08:24:28.975Z,11.12
2019-02-28T08:27:00.015Z,5.85
2019-02-28T08:29:30.119Z,8.05
2019-02-28T08:32:00.043Z,6.28
2019-02-28T08:34:29.802Z,7.83
2019-02-28T08:37:00.732Z,10.85
2019-02-28T08:39:30.548Z,16.85
2019-02-28T08:42:04.579Z,9.03
2019-02-28T08:44:34.063Z,9.50
2019-02-28T08:47:04.960Z,9.40
2019-02-28T08:49:34.705Z,5.80
2019-02-28T08:52:06.718Z,8.93
2019-02-28T08:54:36.587Z,10.87
2019-02-28T08:57:06.494Z,7.42
2019-02-28T08:59:37.655Z,16.05
2019-02-28T09:02:07.447Z,14.90
2019-02-28T09:04:41.209Z,9.80
2019-02-28T09:07:08.503Z,7.05
2019-02-28T09:09:39.752Z,8.53
2019-02-28T09:12:09.570Z,5.75
2019-02-28T09:14:39.427Z,13.22
2019-02-28T09:17:10.884Z,6.60
2019-02-28T09:19:40.738Z,13.78
2019-02-28T09:22:10.684Z,7.62
2019-02-28T09:24:40.444Z,14.87
2019-02-28T09:27:12.174Z,11.57
2019-02-28T09:29:45.143Z,14.25
2019-02-28T09:32:14.795Z,16.42
2019-02-28T09:34:45.820Z,14.40
2019-02-28T09:37:19.151Z,7.60
2019-02-28T09:39:51.244Z,5.45
2019-02-28T09:42:21.641Z,6.97
2019-02-28T09:44:51.356Z,7.97
2019-02-28T09:47:23.343Z,14.85
2019-02-28T09:49:54.363Z,8.18
2019-02-28T09:52:24.170Z,7.85
2019-02-28T09:54:56.335Z,15.40
2019-02-28T09:57:26.524Z,10.93
2019-02-28T09:59:56.152Z,6.45
2019-02-28T10:02:27.883Z,9.60
2019-02-28T10:04:57.501Z,19.65
2019-02-28T10:07:27.247Z,16.23
2019-02-28T10:09:56.913Z,11.75
2019-02-28T10:12:26.806Z,18.57
2019-02-28T10:14:56.443Z,14.83
2019-02-28T10:17:28.904Z,5.95
2019-02-28T10:19:58.850Z,8.55
2019-02-28T10:22:28.716Z,17.00
2019-02-28T10:24:58.310Z,14.15
2019-02-28T10:27:28.158Z,11.65
2019-02-28T10:29:57.895Z,8.50
2019-02-28T10:32:27.596Z,5.08
2019-02-28T10:34:58.341Z,11.43
2019-02-28T10:37:29.419Z,17.60
2019-02-28T10:39:59.075Z,7.40
2019-02-28T10:42:28.791Z,13.88
2019-02-28T10:45:03.646Z,13.53
2019-02-28T10:47:32.827Z,17.60
2019-02-28T10:50:05.456Z,11.95
2019-02-28T10:52:35.016Z,19.23
2019-02-28T10:55:05.239Z,6.22
2019-02-28T10:57:37.271Z,5.00
2019-02-28T11:00:09.347Z,12.55
2019-02-28T11:02:39.527Z,14.07
2019-02-28T11:05:15.356Z,20.45
2019-02-28T11:07:46.507Z,20.32
2019-02-28T11:10:16.842Z,20.82
2019-02-28T11:12:46.715Z,23.83
2019-02-28T11:15:20.175Z,21.68
2019-02-28T11:17:51.110Z,22.82
2019-02-28T11:20:22.444Z,14.85
2019-02-28T11:22:52.978Z,21.40
2019-02-28T11:25:24.358Z,6.50
2019-02-28T11:27:55.754Z,18.82
2019-02-28T11:30:25.715Z,14.45
2019-02-28T11:33:03.216Z,24.50
2019-02-28T11:35:29.959Z,7.12
2019-02-28T11:37:59.859Z,25.27
2019-02-28T11:40:31.407Z,11.88
2019-02-28T11:43:03.680Z,16.62
2019-02-28T11:45:34.060Z,17.55
2019-02-28T11:48:05.172Z,15.23
2019-02-28T11:50:35.319Z,19.60
2019-02-28T11:53:06.053Z,12.28
2019-02-28T11:55:35.692Z,11.55
2019-02-28T11:58:05.447Z,26.95
2019-02-28T12:00:35.660Z,23.47
2019-02-28T12:03:07.523Z,19.50
2019-02-28T12:05:37.091Z,19.87
2019-02-28T12:08:10.434Z,18.67
2019-02-28T12:10:38.163Z,22.37
2019-02-28T12:13:09.171Z,17.87
2019-02-28T12:15:40.067Z,11.10
2019-02-28T12:18:09.943Z,27.67
2019-02-28T12:20:39.587Z,27.13
2019-02-28T12:23:09.426Z,18.60
2019-02-28T12:25:42.729Z,33.58
2019-02-28T12:28:11.455Z,22.58
2019-02-28T12:30:41.460Z,38.15
2019-02-28T12:33:11.770Z,24.47
2019-02-28T12:35:42.392Z,5.73
2019-02-28T12:38:12.036Z,22.10
2019-02-28T12:40:42.577Z,28.83
2019-02-28T12:43:13.139Z,31.45
2019-02-28T12:45:44.877Z,17.45
2019-02-28T12:48:15.644Z,14.97
2019-02-28T12:50:45.378Z,17.90
2019-02-28T12:53:15.228Z,20.12
2019-02-28T12:55:45.063Z,14.20
2019-02-28T12:58:15.908Z,12.93
2019-02-28T13:00:47.120Z,13.32
2019-02-28T13:03:20.282Z,23.55
2019-02-28T13:05:49.488Z,21.97
2019-02-28T13:08:20.650Z,8.58
2019-02-28T13:10:50.419Z,20.85
2019-02-28T13:13:21.635Z,17.05
2019-02-28T13:15:54.975Z,22.02
2019-02-28T13:18:26.925Z,26.20
2019-02-28T13:20:58.192Z,22.70
2019-02-28T13:23:32.846Z,5.87
2019-02-28T13:26:00.947Z,22.48
2019-02-28T13:28:34.150Z,7.43
2019-02-28T13:31:05.366Z,18.98
2019-02-28T13:33:37.023Z,10.13
2019-02-28T13:36:07.278Z,26.52
2019-02-28T13:38:40.515Z,18.67
2019-02-28T13:41:12.064Z,27.00
2019-02-28T13:43:42.010Z,23.95
2019-02-28T13:46:13.045Z,33.55
2019-02-28T13:48:43.373Z,31.68
2019-02-28T13:51:13.106Z,26.00
2019-02-28T13:53:42.867Z,22.42
2019-02-28T13:56:14.034Z,31.12
2019-02-28T13:58:44.672Z,33.73
2019-02-28T14:01:19.412Z,32.80
2019-02-28T14:03:46.962Z,33.98
2019-02-28T14:06:19.734Z,32.20
2019-02-28T14:08:48.073Z,21.77
2019-02-28T14:11:19.193Z,24.40
2019-02-28T14:13:50.570Z,30.47
2019-02-28T14:16:20.484Z,5.60
2019-02-28T14:18:50.715Z,24.67
2019-02-28T14:21:22.323Z,25.00
2019-02-28T14:23:55.898Z,8.93
2019-02-28T14:26:25.151Z,15.27
2019-02-28T14:28:55.165Z,7.50
2019-02-28T14:31:24.895Z,17.42
2019-02-28T14:33:56.977Z,10.07
2019-02-28T14:36:26.873Z,3.80
2019-02-28T14:38:57.916Z,12.63
2019-02-28T14:41:28.412Z,4.97
2019-02-28T14:44:00.714Z,6.60
2019-02-28T14:46:30.283Z,4.10
2019-02-28T14:49:00.398Z,4.70
2019-02-28T14:51:31.411Z,6.40
2019-02-28T14:54:02.451Z,13.38
2019-02-28T14:56:32.659Z,16.52
2019-02-28T14:59:02.310Z,12.68
2019-02-28T15:01:32.075Z,14.45
2019-02-28T15:04:02.713Z,11.85
2019-02-28T15:06:33.865Z,13.97
2019-02-28T15:09:04.598Z,7.43
2019-02-28T15:11:34.913Z,10.40
2019-02-28T15:14:08.759Z,8.30
2019-02-28T15:16:37.682Z,6.30
2019-02-28T15:19:07.478Z,6.20
2019-02-28T15:21:42.247Z,6.85
2019-02-28T15:24:10.333Z,10.50
2019-02-28T15:26:39.962Z,8.35
2019-02-28T15:29:09.580Z,4.47
2019-02-28T15:31:40.450Z,7.35
2019-02-28T15:34:11.272Z,17.77
2019-02-28T15:36:40.916Z,7.23
2019-02-28T15:39:10.783Z,4.53
2019-02-28T15:41:40.846Z,7.05
2019-02-28T15:44:10.891Z,9.80
2019-02-28T15:46:40.545Z,12.65
2019-02-28T15:49:10.958Z,4.67
2019-02-28T15:51:40.799Z,7.72
2019-02-28T15:54:10.448Z,13.17
2019-02-28T15:56:40.076Z,5.67
2019-02-28T15:59:14.736Z,12.05
2019-02-28T16:01:43.433Z,8.88
2019-02-28T16:04:13.287Z,9.77
2019-02-28T16:06:44.233Z,13.70
2019-02-28T16:09:18.807Z,15.57
2019-02-28T16:11:47.635Z,8.23
2019-02-28T16:14:17.400Z,9.73
2019-02-28T16:16:48.626Z,7.17
2019-02-28T16:19:21.917Z,12.67
2019-02-28T16:21:50.981Z,4.35
2019-02-28T16:24:21.371Z,8.45
2019-02-28T16:26:53.405Z,7.10
2019-02-28T16:29:23.776Z,7.62
2019-02-28T16:31:53.608Z,5.40
2019-02-28T16:34:23.371Z,3.92
2019-02-28T16:36:53.553Z,11.53
2019-02-28T16:39:27.642Z,10.20
2019-02-28T16:41:58.196Z,10.27
2019-02-28T16:44:30.897Z,12.63
2019-02-28T16:47:00.743Z,9.08
2019-02-28T16:49:32.730Z,10.08
2019-02-28T16:52:06.069Z,13.53
2019-02-28T16:54:35.622Z,10.05
2019-02-28T16:57:05.283Z,12.00
2019-02-28T16:59:36.871Z,9.00
2019-02-28T17:02:06.731Z,9.98
2019-02-28T17:04:37.674Z,10.45
2019-02-28T17:07:10.467Z,8.90
2019-02-28T17:09:43.591Z,6.40
2019-02-28T17:12:35.065Z,6.60
2019-02-28T17:15:10.639Z,8.25
2019-02-28T17:18:00.852Z,12.07
2019-02-28T17:20:31.111Z,10.08
2019-02-28T17:23:02.495Z,6.03
2019-02-28T17:25:32.838Z,4.58
2019-02-28T17:28:15.279Z,8.00
2019-02-28T17:31:08.451Z,7.25
2019-02-28T17:33:39.539Z,5.45
2019-02-28T17:36:11.686Z,6.62
2019-02-28T17:38:41.594Z,5.17
2019-02-28T17:41:12.688Z,7.45
2019-02-28T17:43:43.952Z,4.58
2019-02-28T17:46:13.988Z,6.22
2019-02-28T17:49:16.136Z,5.80
2019-02-28T17:51:55.431Z,10.45
2019-02-28T17:55:02.160Z,6.15
2019-02-28T17:57:48.751Z,10.20
2019-02-28T18:01:16.675Z,6.78
2019-02-28T18:04:24.148Z,6.33
2019-02-28T18:07:30.107Z,5.28
2019-02-28T18:10:34.111Z,6.83
2019-02-28T18:13:46.809Z,3.80
2019-02-28T18:16:54.427Z,4.72
2019-02-28T18:19:42.792Z,5.92
2019-02-28T18:22:48.763Z,4.45
2019-02-28T18:25:39.951Z,4.15
2019-02-28T18:28:58.128Z,4.33
2019-02-28T18:31:26.644Z,5.55
2019-02-28T18:34:10.415Z,4.45
2019-02-28T18:36:43.100Z,3.92
2019-02-28T18:39:13.290Z,5.75
2019-02-28T18:41:43.287Z,4.58
2019-02-28T18:44:13.051Z,7.05
2019-02-28T18:46:44.043Z,4.05
2019-02-28T18:49:15.401Z,4.12
2019-02-28T18:51:45.496Z,6.77
2019-02-28T18:54:16.428Z,4.37
2019-02-28T18:56:47.283Z,5.40
2019-02-28T18:59:18.139Z,7.97
2019-02-28T19:01:47.831Z,6.08
2019-02-28T19:04:17.585Z,3.50
2019-02-28T19:06:50.071Z,5.17
2019-02-28T19:09:26.623Z,5.10
2019-02-28T19:11:56.651Z,4.37
2019-02-28T19:14:26.344Z,5.60
2019-02-28T19:16:56.838Z,6.70
2019-02-28T19:19:26.612Z,7.28
2019-02-28T19:21:56.199Z,5.78
2019-02-28T19:24:26.951Z,5.72
2019-02-28T19:26:57.896Z,4.93
2019-02-28T19:29:27.626Z,5.83
2019-02-28T19:31:57.307Z,5.60
2019-02-28T19:34:27.026Z,4.33
2019-02-28T19:36:57.819Z,4.67
2019-02-28T19:39:27.828Z,5.90
2019-02-28T19:41:57.455Z,4.63
2019-02-28T19:44:27.191Z,5.28
2019-02-28T19:46:57.071Z,4.30
2019-02-28T19:49:28.107Z,6.05
2019-02-28T19:51:58.349Z,4.75
2019-02-28T19:54:29.057Z,5.08
2019-02-28T19:57:02.399Z,5.17
2019-02-28T19:59:32.476Z,5.50
2019-02-28T20:02:03.086Z,4.73
2019-02-28T20:04:33.784Z,4.58
2019-02-28T20:07:03.423Z,4.55
2019-02-28T20:09:34.129Z,4.83
2019-02-28T20:12:03.954Z,3.85
2019-02-28T20:14:33.613Z,5.10
2019-02-28T20:17:03.344Z,4.83
2019-02-28T20:19:33.153Z,4.47
2019-02-28T20:22:03.217Z,4.28
2019-02-28T20:24:34.031Z,6.15
2019-02-28T20:27:06.175Z,5.22
2019-02-28T20:29:35.895Z,5.58
2019-02-28T20:32:05.756Z,6.85
2019-02-28T20:34:35.458Z,4.45
2019-02-28T20:37:06.099Z,5.67
2019-02-28T20:39:36.263Z,5.37
2019-02-28T20:42:06.174Z,6.70
2019-02-28T20:44:35.879Z,4.58
2019-02-28T20:47:05.959Z,4.10
2019-02-28T20:49:35.843Z,4.92
2019-02-28T20:52:05.703Z,6.62
2019-02-28T20:54:36.343Z,5.47
2019-02-28T20:57:08.746Z,4.12
2019-02-28T20:59:38.547Z,6.22
2019-02-28T21:02:08.778Z,5.22
2019-02-28T21:04:38.438Z,6.60
2019-02-28T21:07:08.998Z,6.10
2019-02-28T21:09:44.771Z,5.78
2019-02-28T21:12:10.140Z,5.40
2019-02-28T21:14:39.860Z,6.42
2019-02-28T21:17:09.856Z,4.80
2019-02-28T21:19:39.423Z,6.47
2019-02-28T21:22:10.539Z,5.90
2019-02-28T21:24:41.661Z,6.05
2019-02-28T21:27:11.511Z,4.42
2019-02-28T21:29:41.125Z,4.65
2019-02-28T21:32:11.181Z,4.00
2019-02-28T21:34:41.620Z,6.05
2019-02-28T21:37:11.360Z,4.03
2019-02-28T21:39:40.998Z,4.15
2019-02-28T21:42:13.759Z,5.03
2019-02-28T21:44:43.847Z,5.20
2019-02-28T21:47:14.184Z,5.72
2019-02-28T21:49:43.836Z,5.05
2019-02-28T21:52:13.743Z,4.83
2019-02-28T21:54:43.390Z,5.97
2019-02-28T21:57:15.223Z,5.20
2019-02-28T21:59:46.256Z,6.10
2019-02-28T22:02:16.060Z,5.08
2019-02-28T22:04:46.094Z,4.30
2019-02-28T22:07:16.756Z,4.85
2019-02-28T22:09:46.484Z,4.95
2019-02-28T22:12:16.070Z,5.37
2019-02-28T22:14:45.651Z,5.33
2019-02-28T22:17:16.511Z,5.85
2019-02-28T22:19:46.107Z,4.78
2019-02-28T22:22:15.740Z,5.12
2019-02-28T22:24:45.441Z,5.58
2019-02-28T22:27:17.008Z,6.55
2019-02-28T22:29:46.680Z,4.97
2019-02-28T22:32:24.523Z,4.25
2019-02-28T22:34:57.726Z,4.33
2019-02-28T22:37:27.488Z,5.87
2019-02-28T22:39:58.066Z,5.20
2019-02-28T22:42:27.903Z,6.33
2019-02-28T22:44:57.883Z,7.30
2019-02-28T22:47:28.979Z,5.00
2019-02-28T22:50:00.318Z,4.20
2019-02-28T22:52:31.743Z,6.47
2019-02-28T22:55:03.187Z,4.60
2019-02-28T22:57:33.134Z,6.27
2019-02-28T23:00:04.823Z,5.47
2019-02-28T23:02:35.880Z,4.53
2019-02-28T23:05:05.860Z,4.92
2019-02-28T23:07:37.235Z,5.90
2019-02-28T23:10:08.805Z,4.47
2019-02-28T23:12:40.340Z,4.35
2019-02-28T23:15:10.184Z,4.87
2019-02-28T23:17:40.268Z,5.53
2019-02-28T23:20:11.716Z,5.15
2019-02-28T23:22:42.798Z,5.30
2019-02-28T23:25:13.739Z,4.85
2019-02-28T23:27:43.379Z,4.78
2019-02-28T23:30:54.391Z,5.10
2019-02-28T23:33:24.054Z,4.85
2019-02-28T23:35:55.423Z,5.40
2019-02-28T23:38:25.131Z,5.67
2019-02-28T23:40:57.259Z,4.55
2019-02-28T23:43:28.335Z,7.12
2019-02-28T23:45:57.940Z,5.75
2019-02-28T23:48:28.733Z,6.90
2019-02-28T23:50:59.015Z,5.20
2019-02-28T23:53:28.760Z,6.00
2019-02-28T23:55:58.416Z,4.92
2019-02-28T23:58:28.028Z,5.85
