createdAt,value
2018-09-14T00:00:28.576Z,19.70
2018-09-14T00:02:55.781Z,19.70
2018-09-14T00:05:22.976Z,19.70
2018-09-14T00:07:50.239Z,19.70
2018-09-14T00:10:17.581Z,19.60
2018-09-14T00:12:44.784Z,19.50
2018-09-14T00:15:12.709Z,19.50
2018-09-14T00:17:39.917Z,19.50
2018-09-14T00:20:07.161Z,19.50
2018-09-14T00:22:34.368Z,19.60
2018-09-14T00:25:01.619Z,19.50
2018-09-14T00:27:28.904Z,19.50
2018-09-14T00:29:56.044Z,19.60
2018-09-14T00:32:23.264Z,19.70
2018-09-14T00:34:50.404Z,19.60
2018-09-14T00:37:17.645Z,19.60
2018-09-14T00:39:44.835Z,19.60
2018-09-14T00:42:12.052Z,19.70
2018-09-14T00:44:39.239Z,19.60
2018-09-14T00:47:06.464Z,19.70
2018-09-14T00:49:33.655Z,19.60
2018-09-14T00:52:00.828Z,19.60
2018-09-14T00:54:28.122Z,19.70
2018-09-14T00:56:55.338Z,19.60
2018-09-14T00:59:22.540Z,19.60
2018-09-14T01:01:49.825Z,19.60
2018-09-14T01:04:17.029Z,19.60
2018-09-14T01:06:44.221Z,19.60
2018-09-14T01:09:16.024Z,19.60
2018-09-14T01:11:43.228Z,19.60
2018-09-14T01:14:10.408Z,19.60
2018-09-14T01:16:37.688Z,19.60
2018-09-14T01:19:04.932Z,19.50
2018-09-14T01:21:32.176Z,19.50
2018-09-14T01:23:59.428Z,19.50
2018-09-14T01:26:26.628Z,19.60
2018-09-14T01:28:53.804Z,19.50
2018-09-14T01:31:21.111Z,19.50
2018-09-14T01:33:48.284Z,19.50
2018-09-14T01:36:15.579Z,19.50
2018-09-14T01:38:42.747Z,19.50
2018-09-14T01:41:10.276Z,19.50
2018-09-14T01:43:37.713Z,19.50
2018-09-14T01:46:05.292Z,19.50
2018-09-14T01:48:32.540Z,19.50
2018-09-14T01:50:59.753Z,19.50
2018-09-14T01:53:26.925Z,19.50
2018-09-14T01:55:54.180Z,19.60
2018-09-14T01:58:21.432Z,19.50
2018-09-14T02:00:48.881Z,19.50
2018-09-14T02:03:16.202Z,19.50
2018-09-14T02:05:43.395Z,19.50
2018-09-14T02:08:10.569Z,19.50
2018-09-14T02:10:37.740Z,19.50
2018-09-14T02:13:05.022Z,19.40
2018-09-14T02:15:32.228Z,19.40
2018-09-14T02:17:59.384Z,19.50
2018-09-14T02:20:26.569Z,19.50
2018-09-14T02:22:53.783Z,19.40
2018-09-14T02:25:20.993Z,19.40
2018-09-14T02:27:48.278Z,19.40
2018-09-14T02:30:15.489Z,19.40
2018-09-14T02:32:42.704Z,19.40
2018-09-14T02:35:09.908Z,19.40
2018-09-14T02:37:37.140Z,19.40
2018-09-14T02:40:04.400Z,19.40
2018-09-14T02:42:32.100Z,19.40
2018-09-14T02:44:59.348Z,19.40
2018-09-14T02:47:26.614Z,19.40
2018-09-14T02:49:53.787Z,19.40
2018-09-14T02:52:21.000Z,19.40
2018-09-14T02:54:48.252Z,19.40
2018-09-14T02:57:15.524Z,19.40
2018-09-14T02:59:42.819Z,19.30
2018-09-14T03:02:10.085Z,19.40
2018-09-14T03:04:37.305Z,19.30
2018-09-14T03:07:04.702Z,19.40
2018-09-14T03:09:31.913Z,19.40
2018-09-14T03:11:59.120Z,19.30
2018-09-14T03:14:26.552Z,19.30
2018-09-14T03:16:53.828Z,19.30
2018-09-14T03:19:21.037Z,19.30
2018-09-14T03:21:48.257Z,19.30
2018-09-14T03:24:15.412Z,19.30
2018-09-14T03:26:42.696Z,19.30
2018-09-14T03:29:09.900Z,19.30
2018-09-14T03:31:37.112Z,19.30
2018-09-14T03:34:04.360Z,19.30
2018-09-14T03:36:31.567Z,19.30
2018-09-14T03:38:58.716Z,19.30
2018-09-14T03:41:26.135Z,19.20
2018-09-14T03:43:53.380Z,19.30
2018-09-14T03:46:20.598Z,19.20
2018-09-14T03:48:47.980Z,19.30
2018-09-14T03:51:15.164Z,19.20
2018-09-14T03:53:42.347Z,19.20
2018-09-14T03:56:09.576Z,19.30
2018-09-14T03:58:36.860Z,19.30
2018-09-14T04:01:04.085Z,19.30
2018-09-14T04:03:31.257Z,19.20
2018-09-14T04:05:58.464Z,19.20
2018-09-14T04:08:25.644Z,19.20
2018-09-14T04:10:52.824Z,19.20
2018-09-14T04:13:19.968Z,19.10
2018-09-14T04:15:47.192Z,19.20
2018-09-14T04:18:14.434Z,19.20
2018-09-14T04:20:41.669Z,19.20
2018-09-14T04:23:09.032Z,19.20
2018-09-14T04:25:36.216Z,19.20
2018-09-14T04:28:03.460Z,19.20
2018-09-14T04:30:30.722Z,19.20
2018-09-14T04:32:57.908Z,19.20
2018-09-14T04:35:25.143Z,19.20
2018-09-14T04:37:52.340Z,19.20
2018-09-14T04:40:19.509Z,19.20
2018-09-14T04:42:46.679Z,19.20
2018-09-14T04:45:13.939Z,19.20
2018-09-14T04:47:41.166Z,19.20
2018-09-14T04:50:08.441Z,19.20
2018-09-14T04:52:35.678Z,19.20
2018-09-14T04:55:03.003Z,19.20
2018-09-14T04:57:30.343Z,19.10
2018-09-14T04:59:57.501Z,19.10
2018-09-14T05:02:24.727Z,19.20
2018-09-14T05:04:52.026Z,19.10
2018-09-14T05:07:19.288Z,19.10
2018-09-14T05:09:46.495Z,19.10
2018-09-14T05:12:13.767Z,19.10
2018-09-14T05:14:40.928Z,19.10
2018-09-14T05:17:08.141Z,19.10
2018-09-14T05:19:35.341Z,19.10
2018-09-14T05:22:02.547Z,19.10
2018-09-14T05:24:29.892Z,19.10
2018-09-14T05:26:57.077Z,19.10
2018-09-14T05:29:24.321Z,19.10
2018-09-14T05:31:51.593Z,19.10
2018-09-14T05:34:18.855Z,19.10
2018-09-14T05:36:46.073Z,19.20
2018-09-14T05:39:13.296Z,19.20
2018-09-14T05:41:40.575Z,19.20
2018-09-14T05:44:07.784Z,19.10
2018-09-14T05:46:34.996Z,19.10
2018-09-14T05:49:02.224Z,19.10
2018-09-14T05:51:29.456Z,19.10
2018-09-14T05:53:56.708Z,19.10
2018-09-14T05:56:25.406Z,19.10
2018-09-14T05:58:52.825Z,18.80
2018-09-14T06:01:20.085Z,19.10
2018-09-14T06:03:47.274Z,19.20
2018-09-14T06:06:14.488Z,19.20
2018-09-14T06:08:41.792Z,19.20
2018-09-14T06:11:09.022Z,19.10
2018-09-14T06:13:36.236Z,19.10
2018-09-14T06:16:03.552Z,19.10
2018-09-14T06:18:30.850Z,19.10
2018-09-14T06:20:58.103Z,19.20
2018-09-14T06:23:25.304Z,19.20
2018-09-14T06:25:52.504Z,19.20
2018-09-14T06:28:19.736Z,19.20
2018-09-14T06:30:47.038Z,19.20
2018-09-14T06:33:14.284Z,19.20
2018-09-14T06:35:41.528Z,19.30
2018-09-14T06:38:08.746Z,19.30
2018-09-14T06:40:35.888Z,19.30
2018-09-14T06:43:03.065Z,19.30
2018-09-14T06:45:30.315Z,19.30
2018-09-14T06:47:57.596Z,19.30
2018-09-14T06:50:24.796Z,19.20
2018-09-14T06:52:51.981Z,19.30
2018-09-14T06:55:19.247Z,19.30
2018-09-14T06:57:46.461Z,19.30
2018-09-14T07:00:13.771Z,19.30
2018-09-14T07:02:40.954Z,19.30
2018-09-14T07:05:08.188Z,19.30
2018-09-14T07:07:35.368Z,19.30
2018-09-14T07:10:02.657Z,19.40
2018-09-14T07:12:29.904Z,19.40
2018-09-14T07:14:57.187Z,19.40
2018-09-14T07:17:24.439Z,19.50
2018-09-14T07:19:51.720Z,19.50
2018-09-14T07:22:18.936Z,19.50
2018-09-14T07:24:46.295Z,19.50
2018-09-14T07:27:13.327Z,19.50
2018-09-14T07:29:40.569Z,19.50
2018-09-14T07:32:07.705Z,19.50
2018-09-14T07:34:34.964Z,19.50
2018-09-14T07:37:02.849Z,19.50
2018-09-14T07:39:30.030Z,19.60
2018-09-14T07:41:57.249Z,19.60
2018-09-14T07:44:24.446Z,19.60
2018-09-14T07:46:52.341Z,19.60
2018-09-14T07:49:19.545Z,19.60
2018-09-14T07:51:46.742Z,19.60
2018-09-14T07:54:14.012Z,19.60
2018-09-14T07:56:41.241Z,19.60
2018-09-14T07:59:08.448Z,19.60
2018-09-14T08:01:35.682Z,19.70
2018-09-14T08:04:02.857Z,19.70
2018-09-14T08:06:30.160Z,19.70
2018-09-14T08:08:57.474Z,19.70
2018-09-14T08:11:25.252Z,19.80
2018-09-14T08:13:53.001Z,19.80
2018-09-14T08:16:20.282Z,19.80
2018-09-14T08:18:47.464Z,19.90
2018-09-14T08:21:14.773Z,20.00
2018-09-14T08:23:41.945Z,20.00
2018-09-14T08:26:09.144Z,20.10
2018-09-14T08:28:36.344Z,20.20
2018-09-14T08:31:03.580Z,20.20
2018-09-14T08:33:30.877Z,20.20
2018-09-14T08:35:58.189Z,20.20
2018-09-14T08:38:25.358Z,20.30
2018-09-14T08:40:52.589Z,20.40
2018-09-14T08:43:19.820Z,20.40
2018-09-14T08:45:47.032Z,20.40
2018-09-14T08:48:14.314Z,20.50
2018-09-14T08:50:41.523Z,20.60
2018-09-14T08:53:08.812Z,20.70
2018-09-14T08:55:36.790Z,20.80
2018-09-14T08:58:04.503Z,20.80
2018-09-14T09:00:31.612Z,20.80
2018-09-14T09:02:58.915Z,20.70
2018-09-14T09:05:26.145Z,20.80
2018-09-14T09:07:53.401Z,20.80
2018-09-14T09:10:20.632Z,20.80
2018-09-14T09:12:48.281Z,20.80
2018-09-14T09:15:15.594Z,20.80
2018-09-14T09:17:42.958Z,20.80
2018-09-14T09:20:10.178Z,20.90
2018-09-14T09:22:37.357Z,20.90
2018-09-14T09:25:04.540Z,20.90
2018-09-14T09:27:31.769Z,20.90
2018-09-14T09:29:58.951Z,20.90
2018-09-14T09:32:26.218Z,20.90
2018-09-14T09:34:53.369Z,20.90
2018-09-14T09:37:20.580Z,21.00
2018-09-14T09:39:47.805Z,21.00
2018-09-14T09:42:15.065Z,21.00
2018-09-14T09:44:42.293Z,21.10
2018-09-14T09:47:09.488Z,21.10
2018-09-14T09:49:36.744Z,21.10
2018-09-14T09:52:03.972Z,21.10
2018-09-14T09:54:31.332Z,21.10
2018-09-14T09:56:58.603Z,21.10
2018-09-14T09:59:25.859Z,21.10
2018-09-14T10:01:58.800Z,21.20
2018-09-14T10:04:32.392Z,21.10
2018-09-14T10:06:59.580Z,21.10
2018-09-14T10:09:26.800Z,21.00
2018-09-14T10:11:53.991Z,21.00
2018-09-14T10:14:21.266Z,20.90
2018-09-14T10:16:48.441Z,20.90
2018-09-14T10:19:15.662Z,20.80
2018-09-14T10:21:42.961Z,20.90
2018-09-14T10:24:10.164Z,20.80
2018-09-14T10:26:37.425Z,20.80
2018-09-14T10:29:04.812Z,20.80
2018-09-14T10:31:31.977Z,20.80
2018-09-14T10:33:59.321Z,20.80
2018-09-14T10:36:26.476Z,20.80
2018-09-14T10:38:53.712Z,20.90
2018-09-14T10:41:20.924Z,20.90
2018-09-14T10:43:48.207Z,21.00
2018-09-14T10:46:15.456Z,20.90
2018-09-14T10:48:42.614Z,21.00
2018-09-14T10:51:09.796Z,21.00
2018-09-14T10:53:37.052Z,21.10
2018-09-14T10:56:04.332Z,21.20
2018-09-14T10:58:36.981Z,21.20
2018-09-14T11:01:04.295Z,21.30
2018-09-14T11:03:31.577Z,21.30
2018-09-14T11:05:58.787Z,21.50
2018-09-14T11:08:26.004Z,21.40
2018-09-14T11:10:53.184Z,21.40
2018-09-14T11:13:20.404Z,21.40
2018-09-14T11:15:47.574Z,21.40
2018-09-14T11:18:14.811Z,21.40
2018-09-14T11:20:42.129Z,21.50
2018-09-14T11:23:09.200Z,21.50
2018-09-14T11:25:36.433Z,21.40
2018-09-14T11:28:03.853Z,21.40
2018-09-14T11:30:30.829Z,21.40
2018-09-14T11:32:58.056Z,21.30
2018-09-14T11:35:25.236Z,21.30
2018-09-14T11:37:52.448Z,21.30
2018-09-14T11:40:19.605Z,21.30
2018-09-14T11:42:46.814Z,21.20
2018-09-14T11:45:14.054Z,21.20
2018-09-14T11:47:41.190Z,21.20
2018-09-14T11:50:08.421Z,21.20
2018-09-14T11:52:35.604Z,21.20
2018-09-14T11:55:02.776Z,21.20
2018-09-14T11:57:29.987Z,21.20
2018-09-14T11:59:57.181Z,21.30
2018-09-14T12:02:24.771Z,21.30
2018-09-14T12:04:52.626Z,21.30
2018-09-14T12:07:19.885Z,21.40
2018-09-14T12:09:47.140Z,21.40
2018-09-14T12:12:14.413Z,21.30
2018-09-14T12:14:41.652Z,21.30
2018-09-14T12:17:09.496Z,21.30
2018-09-14T12:19:36.697Z,21.30
2018-09-14T12:22:03.911Z,21.30
2018-09-14T12:24:31.128Z,21.30
2018-09-14T12:26:58.345Z,21.30
2018-09-14T12:29:25.540Z,21.30
2018-09-14T12:31:52.836Z,21.40
2018-09-14T12:34:20.125Z,21.40
2018-09-14T12:36:47.311Z,21.40
2018-09-14T12:39:14.558Z,21.40
2018-09-14T12:41:41.788Z,21.40
2018-09-14T12:44:08.978Z,21.40
2018-09-14T12:46:36.245Z,21.40
2018-09-14T12:49:03.547Z,21.40
2018-09-14T12:51:30.828Z,21.40
2018-09-14T12:53:58.072Z,21.30
2018-09-14T12:56:25.345Z,21.30
2018-09-14T12:58:52.476Z,21.30
2018-09-14T13:01:19.775Z,21.30
2018-09-14T13:03:46.993Z,21.30
2018-09-14T13:06:14.259Z,21.30
2018-09-14T13:08:41.476Z,21.30
2018-09-14T13:11:08.665Z,21.30
2018-09-14T13:13:35.857Z,21.30
2018-09-14T13:16:03.025Z,21.30
2018-09-14T13:18:30.172Z,21.30
2018-09-14T13:20:57.466Z,21.30
2018-09-14T13:23:24.887Z,21.30
2018-09-14T13:25:52.072Z,21.30
2018-09-14T13:28:19.340Z,21.30
2018-09-14T13:30:46.560Z,21.30
2018-09-14T13:33:13.813Z,21.30
2018-09-14T13:35:41.061Z,21.30
2018-09-14T13:38:08.281Z,21.30
2018-09-14T13:40:35.509Z,21.30
2018-09-14T13:43:02.742Z,21.30
2018-09-14T13:45:29.912Z,21.30
2018-09-14T13:47:57.142Z,21.30
2018-09-14T13:50:24.332Z,21.20
2018-09-14T13:52:51.549Z,21.30
2018-09-14T13:55:18.813Z,21.30
2018-09-14T13:57:46.057Z,21.30
2018-09-14T14:00:13.317Z,21.30
2018-09-14T14:02:40.571Z,21.30
2018-09-14T14:05:07.765Z,21.30
2018-09-14T14:07:35.063Z,21.30
2018-09-14T14:10:02.276Z,21.30
2018-09-14T14:12:29.442Z,21.30
2018-09-14T14:14:56.638Z,21.30
2018-09-14T14:17:23.906Z,21.30
2018-09-14T14:19:51.080Z,21.30
2018-09-14T14:22:18.216Z,21.30
2018-09-14T14:24:45.521Z,21.30
2018-09-14T14:27:12.701Z,21.30
2018-09-14T14:29:39.909Z,21.30
2018-09-14T14:32:07.328Z,21.30
2018-09-14T14:34:34.603Z,21.30
2018-09-14T14:37:01.780Z,21.20
2018-09-14T14:39:29.036Z,21.30
2018-09-14T14:41:56.262Z,21.30
2018-09-14T14:44:23.508Z,21.30
2018-09-14T14:46:50.744Z,21.30
2018-09-14T14:49:17.979Z,21.30
2018-09-14T14:51:45.189Z,21.40
2018-09-14T14:54:12.384Z,21.40
2018-09-14T14:56:39.582Z,21.40
2018-09-14T14:59:06.794Z,21.40
2018-09-14T15:01:33.992Z,21.40
2018-09-14T15:04:01.192Z,21.40
2018-09-14T15:06:28.428Z,21.40
2018-09-14T15:08:55.676Z,21.40
2018-09-14T15:11:22.892Z,21.40
2018-09-14T15:13:50.084Z,21.40
2018-09-14T15:16:17.280Z,21.40
2018-09-14T15:18:44.528Z,21.40
2018-09-14T15:21:11.982Z,21.40
2018-09-14T15:23:39.164Z,21.40
2018-09-14T15:26:06.360Z,21.40
2018-09-14T15:28:33.573Z,21.40
2018-09-14T15:31:00.761Z,21.30
2018-09-14T15:33:27.989Z,21.40
2018-09-14T15:35:55.440Z,21.30
2018-09-14T15:38:22.673Z,21.30
2018-09-14T15:40:49.929Z,21.30
2018-09-14T15:43:17.158Z,21.40
2018-09-14T15:45:44.368Z,21.30
2018-09-14T15:48:11.629Z,21.40
2018-09-14T15:50:38.914Z,21.40
2018-09-14T15:53:06.915Z,21.40
2018-09-14T15:55:34.232Z,21.40
2018-09-14T15:58:01.440Z,21.40
2018-09-14T16:00:28.664Z,21.40
2018-09-14T16:02:55.924Z,21.40
2018-09-14T16:05:23.299Z,21.40
2018-09-14T16:07:50.552Z,21.40
2018-09-14T16:10:17.808Z,21.40
2018-09-14T16:12:45.204Z,21.40
2018-09-14T16:15:12.476Z,21.40
2018-09-14T16:17:39.713Z,21.40
2018-09-14T16:20:07.000Z,21.40
2018-09-14T16:22:34.941Z,21.40
2018-09-14T16:25:02.183Z,21.40
2018-09-14T16:27:29.438Z,21.40
2018-09-14T16:29:56.627Z,21.40
2018-09-14T16:32:23.860Z,21.40
2018-09-14T16:34:51.158Z,21.40
2018-09-14T16:37:18.500Z,21.40
2018-09-14T16:39:45.986Z,21.40
2018-09-14T16:42:13.229Z,21.40
2018-09-14T16:44:40.900Z,21.30
2018-09-14T16:47:08.384Z,21.30
2018-09-14T16:49:35.649Z,21.30
2018-09-14T16:52:02.896Z,21.30
2018-09-14T16:54:30.185Z,21.30
2018-09-14T16:56:57.388Z,21.30
2018-09-14T16:59:24.639Z,21.30
2018-09-14T17:01:51.980Z,21.30
2018-09-14T17:04:19.200Z,21.30
2018-09-14T17:06:46.450Z,21.30
2018-09-14T17:09:13.770Z,21.30
2018-09-14T17:11:41.069Z,21.20
2018-09-14T17:14:08.397Z,21.20
2018-09-14T17:16:37.983Z,21.20
2018-09-14T17:19:05.536Z,21.20
2018-09-14T17:21:32.830Z,21.20
2018-09-14T17:23:59.960Z,21.20
2018-09-14T17:26:27.132Z,21.20
2018-09-14T17:28:54.364Z,21.20
2018-09-14T17:31:21.636Z,21.20
2018-09-14T17:33:48.928Z,21.20
2018-09-14T17:36:16.114Z,21.20
2018-09-14T17:38:43.284Z,21.10
2018-09-14T17:41:10.440Z,21.10
2018-09-14T17:43:37.624Z,21.00
2018-09-14T17:46:04.910Z,21.00
2018-09-14T17:48:32.171Z,21.00
2018-09-14T17:50:59.420Z,21.00
2018-09-14T17:53:26.709Z,21.00
2018-09-14T17:55:54.051Z,21.00
2018-09-14T17:58:21.333Z,20.90
2018-09-14T18:00:48.500Z,20.90
2018-09-14T18:03:15.642Z,20.90
2018-09-14T18:05:42.840Z,20.90
2018-09-14T18:08:10.344Z,20.80
2018-09-14T18:10:37.525Z,20.90
2018-09-14T18:13:04.836Z,20.90
2018-09-14T18:15:32.080Z,20.80
2018-09-14T18:17:59.297Z,20.80
2018-09-14T18:20:26.518Z,20.80
2018-09-14T18:22:53.688Z,20.80
2018-09-14T18:25:20.856Z,20.80
2018-09-14T18:27:48.148Z,20.80
2018-09-14T18:30:15.228Z,20.70
2018-09-14T18:32:42.528Z,20.80
2018-09-14T18:35:09.810Z,20.70
2018-09-14T18:37:37.210Z,20.70
2018-09-14T18:40:04.500Z,20.70
2018-09-14T18:42:31.683Z,20.70
2018-09-14T18:44:58.860Z,20.60
2018-09-14T18:47:26.073Z,20.60
2018-09-14T18:49:53.339Z,20.70
2018-09-14T18:52:20.594Z,20.70
2018-09-14T18:54:47.884Z,20.60
2018-09-14T18:57:15.179Z,20.50
2018-09-14T18:59:42.412Z,20.60
2018-09-14T19:02:09.691Z,20.60
2018-09-14T19:04:36.949Z,20.50
2018-09-14T19:07:04.174Z,20.50
2018-09-14T19:09:31.445Z,20.50
2018-09-14T19:11:58.723Z,20.50
2018-09-14T19:14:25.999Z,20.60
2018-09-14T19:16:53.364Z,20.60
2018-09-14T19:19:20.736Z,20.50
2018-09-14T19:21:47.889Z,20.50
2018-09-14T19:24:15.092Z,20.50
2018-09-14T19:26:42.341Z,20.40
2018-09-14T19:29:09.625Z,20.40
2018-09-14T19:31:36.971Z,20.40
2018-09-14T19:34:04.252Z,20.30
2018-09-14T19:36:31.485Z,20.30
2018-09-14T19:38:58.755Z,20.30
2018-09-14T19:41:26.031Z,20.30
2018-09-14T19:43:53.268Z,20.20
2018-09-14T19:46:20.565Z,20.20
2018-09-14T19:48:47.772Z,20.20
2018-09-14T19:51:15.060Z,20.20
2018-09-14T19:53:42.320Z,20.20
2018-09-14T19:56:09.530Z,20.30
2018-09-14T19:58:36.817Z,20.30
2018-09-14T20:01:04.020Z,20.20
2018-09-14T20:03:31.316Z,20.10
2018-09-14T20:05:58.506Z,20.10
2018-09-14T20:08:25.853Z,20.20
2018-09-14T20:10:53.040Z,20.20
2018-09-14T20:13:20.184Z,20.20
2018-09-14T20:15:47.382Z,20.10
2018-09-14T20:18:14.648Z,20.10
2018-09-14T20:20:42.351Z,20.00
2018-09-14T20:23:09.713Z,20.00
2018-09-14T20:25:36.961Z,19.90
2018-09-14T20:28:04.174Z,20.10
2018-09-14T20:30:31.355Z,20.20
2018-09-14T20:32:58.604Z,20.00
2018-09-14T20:37:59.682Z,20.00
2018-09-14T20:40:26.855Z,20.00
2018-09-14T20:42:54.022Z,20.00
2018-09-14T20:45:21.279Z,20.00
2018-09-14T20:47:48.480Z,19.90
2018-09-14T20:50:15.736Z,20.00
2018-09-14T20:52:42.949Z,20.00
2018-09-14T20:55:10.178Z,19.90
2018-09-14T20:57:37.340Z,19.90
2018-09-14T21:00:04.561Z,19.90
2018-09-14T21:02:31.844Z,19.90
2018-09-14T21:04:59.092Z,19.90
2018-09-14T21:07:26.280Z,19.90
2018-09-14T21:09:53.524Z,19.90
2018-09-14T21:12:20.657Z,19.90
2018-09-14T21:14:47.900Z,19.90
2018-09-14T21:17:15.078Z,19.90
2018-09-14T21:19:42.288Z,20.00
2018-09-14T21:22:09.482Z,19.90
2018-09-14T21:24:36.692Z,19.90
2018-09-14T21:27:03.912Z,20.00
2018-09-14T21:29:31.113Z,20.10
2018-09-14T21:31:58.330Z,20.00
2018-09-14T21:34:25.560Z,20.00
2018-09-14T21:36:52.784Z,20.00
2018-09-14T21:39:20.034Z,20.00
2018-09-14T21:41:47.256Z,20.00
2018-09-14T21:44:14.478Z,20.00
2018-09-14T21:46:41.679Z,20.00
2018-09-14T21:49:09.091Z,20.00
2018-09-14T21:51:36.458Z,20.00
2018-09-14T21:54:03.682Z,20.00
2018-09-14T21:56:30.904Z,20.00
2018-09-14T21:58:58.108Z,20.00
2018-09-14T22:01:27.123Z,19.90
2018-09-14T22:03:54.905Z,19.90
2018-09-14T22:06:22.132Z,19.90
2018-09-14T22:08:49.308Z,19.90
2018-09-14T22:11:16.524Z,19.90
2018-09-14T22:13:43.797Z,19.90
2018-09-14T22:16:11.024Z,19.90
2018-09-14T22:18:39.017Z,19.90
2018-09-14T22:21:06.456Z,19.90
2018-09-14T22:23:33.726Z,19.90
2018-09-14T22:26:00.916Z,19.90
2018-09-14T22:28:28.144Z,19.90
2018-09-14T22:30:55.611Z,19.90
2018-09-14T22:33:22.880Z,19.90
2018-09-14T22:35:50.104Z,19.90
2018-09-14T22:38:17.285Z,19.90
2018-09-14T22:40:44.573Z,19.90
2018-09-14T22:43:11.772Z,19.90
2018-09-14T22:45:39.046Z,19.90
2018-09-14T22:48:06.392Z,19.90
2018-09-14T22:50:33.640Z,19.80
2018-09-14T22:53:00.859Z,19.80
2018-09-14T22:55:28.055Z,19.80
2018-09-14T22:57:55.296Z,19.70
2018-09-14T23:00:28.268Z,19.70
2018-09-14T23:02:55.404Z,19.80
2018-09-14T23:05:22.776Z,19.80
2018-09-14T23:07:50.012Z,19.80
2018-09-14T23:10:17.160Z,19.80
2018-09-14T23:12:44.383Z,19.70
2018-09-14T23:15:11.712Z,19.70
2018-09-14T23:17:38.852Z,19.70
2018-09-14T23:20:06.103Z,19.70
2018-09-14T23:22:33.300Z,19.70
2018-09-14T23:25:00.523Z,19.60
2018-09-14T23:27:27.754Z,19.70
2018-09-14T23:29:54.939Z,19.70
2018-09-14T23:32:22.143Z,19.70
2018-09-14T23:34:49.312Z,19.60
2018-09-14T23:37:16.520Z,19.60
2018-09-14T23:39:43.695Z,19.60
2018-09-14T23:42:10.887Z,19.60
2018-09-14T23:44:38.092Z,19.50
2018-09-14T23:47:05.404Z,19.50
2018-09-14T23:49:32.568Z,19.60
2018-09-14T23:52:00.692Z,19.60
2018-09-14T23:54:27.895Z,19.50
2018-09-14T23:56:55.172Z,19.50
2018-09-14T23:59:22.460Z,19.50
