createdAt,value
2019-01-18T00:01:21.937Z,106.40
2019-01-18T00:03:51.442Z,103.43
2019-01-18T00:06:20.894Z,112.20
2019-01-18T00:08:50.390Z,128.53
2019-01-18T00:11:19.813Z,120.00
2019-01-18T00:13:49.200Z,117.53
2019-01-18T00:16:18.699Z,106.77
2019-01-18T00:18:48.156Z,117.20
2019-01-18T00:21:17.655Z,110.80
2019-01-18T00:23:47.218Z,110.47
2019-01-18T00:26:16.640Z,98.27
2019-01-18T00:28:46.031Z,115.83
2019-01-18T00:31:15.501Z,102.50
2019-01-18T00:33:45.000Z,95.27
2019-01-18T00:36:14.416Z,109.03
2019-01-18T00:38:43.948Z,96.03
2019-01-18T00:41:13.368Z,73.10
2019-01-18T00:43:42.914Z,64.80
2019-01-18T00:46:12.396Z,50.83
2019-01-18T00:48:41.835Z,68.90
2019-01-18T00:51:11.255Z,73.57
2019-01-18T00:53:40.629Z,89.13
2019-01-18T00:56:10.152Z,83.60
2019-01-18T00:58:39.663Z,63.43
2019-01-18T01:01:09.332Z,59.87
2019-01-18T01:03:38.863Z,64.70
2019-01-18T01:06:08.292Z,55.03
2019-01-18T01:08:37.675Z,57.80
2019-01-18T01:11:07.208Z,53.23
2019-01-18T01:13:36.694Z,57.10
2019-01-18T01:16:06.092Z,52.77
2019-01-18T01:18:35.587Z,54.60
2019-01-18T01:21:05.156Z,57.90
2019-01-18T01:23:34.564Z,52.90
2019-01-18T01:26:04.266Z,65.50
2019-01-18T01:28:33.798Z,57.03
2019-01-18T01:31:03.217Z,61.33
2019-01-18T01:33:32.606Z,71.13
2019-01-18T01:36:02.116Z,54.93
2019-01-18T01:38:31.516Z,55.60
2019-01-18T01:41:01.048Z,54.30
2019-01-18T01:43:30.629Z,63.40
2019-01-18T01:46:00.062Z,61.50
2019-01-18T01:48:29.458Z,63.10
2019-01-18T01:50:58.957Z,61.53
2019-01-18T01:53:28.480Z,78.23
2019-01-18T01:55:57.905Z,83.37
2019-01-18T01:58:27.438Z,91.37
2019-01-18T02:00:56.876Z,83.53
2019-01-18T02:03:26.258Z,88.90
2019-01-18T02:05:55.722Z,76.57
2019-01-18T02:08:25.247Z,64.60
2019-01-18T02:10:54.668Z,76.50
2019-01-18T02:13:24.124Z,70.57
2019-01-18T02:15:53.632Z,63.20
2019-01-18T02:18:23.021Z,86.90
2019-01-18T02:20:52.550Z,71.67
2019-01-18T02:23:22.070Z,89.80
2019-01-18T02:25:51.577Z,78.67
2019-01-18T02:28:20.999Z,79.37
2019-01-18T02:30:50.461Z,66.57
2019-01-18T02:33:19.941Z,72.00
2019-01-18T02:35:49.362Z,64.83
2019-01-18T02:38:18.885Z,74.70
2019-01-18T02:40:48.279Z,92.60
2019-01-18T02:43:17.689Z,77.30
2019-01-18T02:45:47.219Z,89.10
2019-01-18T02:48:16.712Z,79.07
2019-01-18T02:50:46.175Z,77.33
2019-01-18T02:53:15.591Z,60.23
2019-01-18T02:55:45.072Z,74.90
2019-01-18T02:58:15.803Z,65.67
2019-01-18T03:00:45.323Z,64.23
2019-01-18T03:03:14.859Z,61.83
2019-01-18T03:05:44.379Z,80.50
2019-01-18T03:08:13.767Z,79.17
2019-01-18T03:10:43.241Z,92.93
2019-01-18T03:13:12.769Z,84.10
2019-01-18T03:15:42.181Z,77.60
2019-01-18T03:18:11.740Z,89.17
2019-01-18T03:20:41.170Z,80.43
2019-01-18T03:23:10.567Z,85.87
2019-01-18T03:25:40.053Z,74.73
2019-01-18T03:28:09.518Z,65.13
2019-01-18T03:30:38.937Z,93.37
2019-01-18T03:33:08.481Z,67.87
2019-01-18T03:35:37.961Z,66.80
2019-01-18T03:38:07.444Z,73.20
2019-01-18T03:40:36.952Z,65.17
2019-01-18T03:43:06.503Z,60.13
2019-01-18T03:45:35.882Z,59.77
2019-01-18T03:48:05.273Z,57.13
2019-01-18T03:50:34.785Z,53.43
2019-01-18T03:53:04.319Z,51.73
2019-01-18T03:55:33.751Z,63.50
2019-01-18T03:58:03.195Z,73.90
2019-01-18T04:00:32.610Z,59.80
2019-01-18T04:03:02.048Z,76.47
2019-01-18T04:05:31.553Z,134.77
2019-01-18T04:08:01.043Z,104.67
2019-01-18T04:10:30.463Z,121.47
2019-01-18T04:12:59.931Z,117.93
2019-01-18T04:15:29.431Z,105.50
2019-01-18T04:17:58.892Z,76.93
2019-01-18T04:20:28.375Z,85.00
2019-01-18T04:22:57.873Z,113.57
2019-01-18T04:25:31.747Z,105.03
2019-01-18T04:28:01.205Z,113.33
2019-01-18T04:30:33.685Z,106.97
2019-01-18T04:33:01.884Z,117.03
2019-01-18T04:35:31.272Z,108.07
2019-01-18T04:38:00.777Z,66.20
2019-01-18T04:40:30.306Z,77.23
2019-01-18T04:42:59.854Z,70.17
2019-01-18T04:45:29.335Z,94.00
2019-01-18T04:47:58.842Z,110.83
2019-01-18T04:50:29.133Z,85.77
2019-01-18T04:52:58.560Z,76.73
2019-01-18T04:55:28.032Z,94.40
2019-01-18T04:57:57.433Z,90.53
2019-01-18T05:00:28.868Z,97.33
2019-01-18T05:02:58.443Z,103.10
2019-01-18T05:05:27.900Z,129.27
2019-01-18T05:07:57.347Z,136.30
2019-01-18T05:10:28.270Z,135.33
2019-01-18T05:12:58.042Z,143.73
2019-01-18T05:15:32.271Z,147.77
2019-01-18T05:18:01.732Z,150.90
2019-01-18T05:20:31.189Z,176.83
2019-01-18T05:23:00.622Z,139.20
2019-01-18T05:25:30.156Z,142.27
2019-01-18T05:27:59.610Z,156.00
2019-01-18T05:30:30.138Z,139.23
2019-01-18T05:32:59.541Z,143.27
2019-01-18T05:35:29.039Z,158.93
2019-01-18T05:37:58.520Z,161.20
2019-01-18T05:40:28.023Z,157.53
2019-01-18T05:42:57.539Z,176.10
2019-01-18T05:45:27.016Z,172.03
2019-01-18T05:47:56.445Z,187.57
2019-01-18T05:50:30.392Z,166.23
2019-01-18T05:53:03.194Z,191.53
2019-01-18T05:55:32.637Z,163.00
2019-01-18T05:58:02.305Z,153.43
2019-01-18T06:00:39.928Z,126.80
2019-01-18T06:03:09.356Z,142.83
2019-01-18T06:05:40.768Z,151.53
2019-01-18T06:08:10.276Z,136.40
2019-01-18T06:10:39.720Z,100.30
2019-01-18T06:13:09.183Z,194.87
2019-01-18T06:15:38.672Z,135.37
2019-01-18T06:18:08.081Z,83.93
2019-01-18T06:20:37.564Z,82.43
2019-01-18T06:23:07.032Z,77.33
2019-01-18T06:25:36.459Z,82.07
2019-01-18T06:28:05.946Z,76.30
2019-01-18T06:30:35.516Z,86.73
2019-01-18T06:33:05.124Z,77.97
2019-01-18T06:35:34.536Z,98.70
2019-01-18T06:38:04.012Z,96.17
2019-01-18T06:40:33.434Z,109.03
2019-01-18T06:43:02.887Z,98.27
2019-01-18T06:45:33.106Z,101.67
2019-01-18T06:48:02.763Z,87.97
2019-01-18T06:50:32.169Z,80.57
2019-01-18T06:53:01.591Z,92.77
2019-01-18T06:55:31.141Z,94.30
2019-01-18T06:58:00.642Z,78.57
2019-01-18T07:00:32.302Z,66.73
2019-01-18T07:03:02.041Z,61.23
2019-01-18T07:05:31.520Z,78.17
2019-01-18T07:08:01.121Z,69.93
2019-01-18T07:10:30.770Z,60.87
2019-01-18T07:13:00.335Z,59.63
2019-01-18T07:15:29.724Z,43.87
2019-01-18T07:17:59.448Z,51.60
2019-01-18T07:20:28.844Z,41.63
2019-01-18T07:22:58.316Z,56.70
2019-01-18T07:25:32.191Z,48.17
2019-01-18T07:28:01.773Z,67.70
2019-01-18T07:30:42.395Z,37.53
2019-01-18T07:33:13.692Z,47.50
2019-01-18T07:35:43.214Z,28.10
2019-01-18T07:38:12.798Z,17.87
2019-01-18T07:40:42.398Z,23.30
2019-01-18T07:43:12.009Z,23.40
2019-01-18T07:45:41.619Z,37.70
2019-01-18T07:48:11.126Z,30.80
2019-01-18T07:50:40.626Z,33.00
2019-01-18T07:53:10.221Z,39.17
2019-01-18T07:55:39.674Z,31.87
2019-01-18T07:58:09.139Z,27.27
2019-01-18T08:00:38.563Z,23.23
2019-01-18T08:03:07.941Z,35.13
2019-01-18T08:05:37.450Z,36.87
2019-01-18T08:08:06.889Z,21.27
2019-01-18T08:10:36.597Z,17.80
2019-01-18T08:13:06.213Z,19.33
2019-01-18T08:15:35.713Z,21.80
2019-01-18T08:18:05.236Z,16.63
2019-01-18T08:20:34.855Z,34.73
2019-01-18T08:23:04.299Z,19.40
2019-01-18T08:25:33.753Z,26.30
2019-01-18T08:28:03.992Z,25.77
2019-01-18T08:30:33.559Z,43.60
2019-01-18T08:33:03.045Z,28.17
2019-01-18T08:35:32.733Z,30.63
2019-01-18T08:38:02.263Z,25.73
2019-01-18T08:40:39.543Z,18.20
2019-01-18T08:43:14.103Z,20.20
2019-01-18T08:46:04.988Z,21.53
2019-01-18T08:48:34.515Z,22.43
2019-01-18T08:51:03.966Z,32.83
2019-01-18T08:53:33.779Z,19.87
2019-01-18T08:56:03.305Z,19.57
2019-01-18T08:58:32.686Z,19.27
2019-01-18T09:01:02.164Z,21.73
2019-01-18T09:03:31.659Z,18.70
2019-01-18T09:06:01.084Z,21.13
2019-01-18T09:08:30.621Z,15.53
2019-01-18T09:11:00.120Z,21.10
2019-01-18T09:13:29.601Z,33.70
2019-01-18T09:15:59.273Z,30.70
2019-01-18T09:18:28.754Z,40.03
2019-01-18T09:20:58.181Z,25.13
2019-01-18T09:23:27.640Z,23.67
2019-01-18T09:25:57.128Z,24.87
2019-01-18T09:28:26.571Z,18.53
2019-01-18T09:30:55.994Z,19.40
2019-01-18T09:33:25.512Z,25.27
2019-01-18T09:35:55.000Z,21.30
2019-01-18T09:38:24.390Z,23.83
2019-01-18T09:40:53.897Z,18.83
2019-01-18T09:43:23.531Z,19.10
2019-01-18T09:45:52.958Z,20.47
2019-01-18T09:48:22.367Z,17.60
2019-01-18T09:50:52.053Z,14.90
2019-01-18T09:53:21.525Z,15.47
2019-01-18T09:55:50.912Z,15.23
2019-01-18T09:58:20.383Z,15.77
2019-01-18T10:00:49.768Z,14.57
2019-01-18T10:03:19.187Z,21.50
2019-01-18T10:05:48.643Z,9.70
2019-01-18T10:08:18.079Z,10.40
2019-01-18T10:10:47.465Z,8.43
2019-01-18T10:13:16.920Z,8.67
2019-01-18T10:15:47.394Z,9.40
2019-01-18T10:18:17.090Z,13.70
2019-01-18T10:20:46.614Z,5.97
2019-01-18T10:23:16.056Z,8.13
2019-01-18T10:25:45.492Z,14.07
2019-01-18T10:28:14.898Z,7.53
2019-01-18T10:30:44.471Z,9.57
2019-01-18T10:33:13.995Z,12.80
2019-01-18T10:35:43.640Z,10.90
2019-01-18T10:38:13.096Z,6.13
2019-01-18T10:40:42.510Z,7.33
2019-01-18T10:43:12.019Z,7.73
2019-01-18T10:45:41.588Z,13.60
2019-01-18T10:48:11.110Z,8.67
2019-01-18T10:50:40.643Z,8.43
2019-01-18T10:53:10.340Z,11.93
2019-01-18T10:55:39.950Z,10.67
2019-01-18T10:58:09.504Z,11.50
2019-01-18T11:00:39.000Z,23.50
2019-01-18T11:03:09.114Z,11.33
2019-01-18T11:05:38.760Z,9.60
2019-01-18T11:08:08.192Z,6.00
2019-01-18T11:10:37.819Z,11.10
2019-01-18T11:13:07.305Z,9.73
2019-01-18T11:15:36.775Z,7.30
2019-01-18T11:18:07.346Z,8.23
2019-01-18T11:21:29.722Z,7.10
2019-01-18T11:23:59.135Z,10.13
2019-01-18T11:26:28.832Z,13.00
2019-01-18T11:28:58.361Z,12.10
2019-01-18T11:31:27.818Z,8.33
2019-01-18T11:33:57.321Z,11.37
2019-01-18T11:36:26.921Z,15.30
2019-01-18T11:38:56.532Z,16.83
2019-01-18T11:41:26.185Z,15.00
2019-01-18T11:43:55.689Z,12.37
2019-01-18T11:46:25.145Z,6.07
2019-01-18T11:48:54.562Z,6.87
2019-01-18T11:51:24.822Z,19.93
2019-01-18T11:53:54.287Z,5.33
2019-01-18T11:56:24.857Z,7.90
2019-01-18T11:58:54.414Z,6.33
2019-01-18T12:01:23.991Z,4.60
2019-01-18T12:03:53.424Z,6.63
2019-01-18T12:06:23.026Z,6.00
2019-01-18T12:08:52.535Z,7.80
2019-01-18T12:11:21.925Z,8.60
2019-01-18T12:13:51.371Z,6.13
2019-01-18T12:16:20.860Z,5.57
2019-01-18T12:18:50.239Z,6.70
2019-01-18T12:21:19.722Z,12.90
2019-01-18T12:23:49.245Z,5.27
2019-01-18T12:26:18.668Z,8.23
2019-01-18T12:28:48.172Z,14.50
2019-01-18T12:31:17.631Z,6.73
2019-01-18T12:33:47.102Z,6.80
2019-01-18T12:36:16.536Z,7.00
2019-01-18T12:38:46.010Z,8.53
2019-01-18T12:41:15.423Z,14.10
2019-01-18T12:43:44.811Z,10.50
2019-01-18T12:46:14.299Z,10.40
2019-01-18T12:48:43.763Z,18.27
2019-01-18T12:51:13.204Z,50.10
2019-01-18T12:53:42.674Z,51.80
2019-01-18T12:56:12.169Z,24.40
2019-01-18T12:58:41.564Z,30.63
2019-01-18T13:01:11.076Z,25.47
2019-01-18T13:03:40.577Z,15.17
2019-01-18T13:06:09.989Z,10.20
2019-01-18T13:08:39.399Z,7.33
2019-01-18T13:11:08.858Z,10.07
2019-01-18T13:13:38.463Z,14.00
2019-01-18T13:16:32.745Z,5.50
2019-01-18T13:19:08.614Z,9.63
2019-01-18T13:21:38.064Z,12.07
2019-01-18T13:24:07.470Z,8.07
2019-01-18T13:26:36.921Z,32.67
2019-01-18T13:29:06.426Z,83.37
2019-01-18T13:31:35.880Z,24.47
2019-01-18T13:34:05.463Z,22.57
2019-01-18T13:36:34.959Z,70.97
2019-01-18T13:39:06.424Z,60.97
2019-01-18T13:41:36.086Z,106.23
2019-01-18T13:44:05.634Z,90.40
2019-01-18T13:46:35.088Z,138.73
2019-01-18T13:49:04.523Z,142.53
2019-01-18T13:51:34.035Z,123.93
2019-01-18T13:54:03.632Z,108.73
2019-01-18T13:56:33.057Z,126.87
2019-01-18T13:59:02.661Z,85.53
2019-01-18T14:01:32.091Z,113.23
2019-01-18T14:04:01.563Z,134.67
2019-01-18T14:06:31.053Z,270.53
2019-01-18T14:09:00.585Z,184.03
2019-01-18T14:11:30.152Z,25.17
2019-01-18T14:13:59.548Z,130.20
2019-01-18T14:16:29.157Z,114.93
2019-01-18T14:18:58.591Z,118.50
2019-01-18T14:21:28.083Z,143.70
2019-01-18T14:23:57.541Z,150.73
2019-01-18T14:26:26.956Z,126.63
2019-01-18T14:28:56.381Z,91.40
2019-01-18T14:31:25.831Z,142.33
2019-01-18T14:33:55.333Z,127.97
2019-01-18T14:36:24.758Z,124.93
2019-01-18T14:38:54.252Z,121.47
2019-01-18T14:41:23.714Z,116.17
2019-01-18T14:43:53.322Z,182.10
2019-01-18T14:46:22.794Z,162.93
2019-01-18T14:48:52.298Z,165.10
2019-01-18T14:51:21.774Z,151.03
2019-01-18T14:53:51.230Z,223.90
2019-01-18T14:56:20.719Z,208.10
2019-01-18T14:58:50.234Z,284.10
2019-01-18T15:01:19.597Z,241.30
2019-01-18T15:03:49.104Z,205.93
2019-01-18T15:06:18.520Z,247.40
2019-01-18T15:08:47.954Z,203.47
2019-01-18T15:11:17.469Z,220.67
2019-01-18T15:13:46.968Z,210.30
2019-01-18T15:16:16.384Z,212.57
2019-01-18T15:18:45.877Z,257.13
2019-01-18T15:21:15.299Z,217.40
2019-01-18T15:23:44.689Z,187.27
2019-01-18T15:26:18.376Z,228.27
2019-01-18T15:28:45.468Z,242.77
2019-01-18T15:31:14.914Z,256.07
2019-01-18T15:33:44.288Z,249.00
2019-01-18T15:36:13.828Z,299.83
2019-01-18T15:38:43.234Z,275.80
2019-01-18T15:41:12.873Z,384.17
2019-01-18T15:43:42.363Z,422.40
2019-01-18T15:46:11.892Z,412.43
2019-01-18T15:48:41.311Z,424.17
2019-01-18T15:51:11.271Z,441.20
2019-01-18T15:53:40.737Z,309.20
2019-01-18T15:56:10.129Z,323.03
2019-01-18T15:58:39.622Z,313.40
2019-01-18T16:01:09.943Z,278.20
2019-01-18T16:03:39.414Z,195.37
2019-01-18T16:06:08.904Z,305.60
2019-01-18T16:08:38.455Z,248.97
2019-01-18T16:11:07.882Z,258.20
2019-01-18T16:13:37.355Z,359.63
2019-01-18T16:16:38.071Z,281.67
2019-01-18T16:19:07.553Z,252.87
2019-01-18T16:21:37.094Z,340.57
2019-01-18T16:24:06.527Z,386.53
2019-01-18T16:26:36.046Z,283.70
2019-01-18T16:29:05.585Z,285.80
2019-01-18T16:31:35.003Z,213.57
2019-01-18T16:34:04.486Z,286.53
2019-01-18T16:36:33.975Z,325.90
2019-01-18T16:39:05.446Z,325.80
2019-01-18T16:41:34.844Z,308.30
2019-01-18T16:44:04.300Z,264.87
2019-01-18T16:46:33.839Z,254.20
2019-01-18T16:49:03.483Z,251.13
2019-01-18T16:51:32.955Z,273.87
2019-01-18T16:54:02.370Z,336.20
2019-01-18T16:56:31.906Z,378.97
2019-01-18T16:59:01.430Z,329.67
2019-01-18T17:01:30.896Z,321.87
2019-01-18T17:04:00.405Z,324.40
2019-01-18T17:06:29.826Z,348.03
2019-01-18T17:08:59.280Z,355.13
2019-01-18T17:11:28.760Z,292.00
2019-01-18T17:13:58.168Z,263.47
2019-01-18T17:16:27.782Z,260.30
2019-01-18T17:18:57.495Z,314.83
2019-01-18T17:21:26.934Z,305.70
2019-01-18T17:23:56.429Z,331.70
2019-01-18T17:26:25.935Z,538.77
2019-01-18T17:28:55.393Z,400.67
2019-01-18T17:31:24.910Z,312.33
2019-01-18T17:33:54.507Z,284.73
2019-01-18T17:37:01.269Z,244.97
2019-01-18T17:39:54.012Z,228.43
2019-01-18T17:42:51.285Z,451.50
2019-01-18T17:46:09.458Z,323.80
2019-01-18T17:49:08.246Z,301.60
2019-01-18T17:52:14.062Z,219.13
2019-01-18T17:54:53.475Z,269.63
2019-01-18T17:57:52.049Z,320.30
2019-01-18T18:01:05.089Z,598.60
2019-01-18T18:04:11.464Z,193.87
2019-01-18T18:07:33.617Z,239.37
2019-01-18T18:10:32.441Z,380.03
2019-01-18T18:13:51.526Z,226.10
2019-01-18T18:16:50.346Z,292.77
2019-01-18T18:19:59.510Z,289.57
2019-01-18T18:23:03.016Z,120.80
2019-01-18T18:26:28.804Z,320.97
2019-01-18T18:29:26.471Z,227.17
2019-01-18T18:32:40.133Z,156.43
2019-01-18T18:35:38.894Z,96.00
2019-01-18T18:38:49.411Z,91.90
2019-01-18T18:41:52.819Z,91.43
2019-01-18T18:45:01.681Z,148.50
2019-01-18T18:48:07.220Z,118.67
2019-01-18T18:51:12.512Z,86.17
2019-01-18T18:54:22.659Z,97.53
2019-01-18T18:57:25.392Z,63.73
2019-01-18T19:00:34.855Z,44.73
2019-01-18T19:03:47.390Z,82.73
2019-01-18T19:07:00.394Z,54.57
2019-01-18T19:10:03.903Z,49.83
2019-01-18T19:12:50.823Z,52.13
2019-01-18T19:15:50.143Z,48.13
2019-01-18T19:19:10.077Z,59.67
2019-01-18T19:22:05.734Z,62.77
2019-01-18T19:25:11.312Z,52.43
2019-01-18T19:28:18.686Z,37.10
2019-01-18T19:31:04.119Z,54.33
2019-01-18T19:34:26.828Z,38.43
2019-01-18T19:37:35.975Z,44.93
2019-01-18T19:40:54.795Z,105.77
2019-01-18T19:43:44.154Z,67.43
2019-01-18T19:46:51.673Z,64.10
2019-01-18T19:49:54.641Z,74.40
2019-01-18T19:53:01.689Z,73.77
2019-01-18T19:55:57.471Z,88.60
2019-01-18T19:59:03.915Z,93.27
2019-01-18T20:02:02.750Z,170.13
2019-01-18T20:05:22.450Z,344.67
2019-01-18T20:08:30.046Z,108.30
2019-01-18T20:11:56.050Z,125.90
2019-01-18T20:15:05.275Z,91.43
2019-01-18T20:18:06.763Z,76.83
2019-01-18T20:21:03.778Z,100.67
2019-01-18T20:24:17.557Z,99.80
2019-01-18T20:27:31.321Z,90.40
2019-01-18T20:30:18.043Z,91.10
2019-01-18T20:33:27.086Z,149.80
2019-01-18T20:37:01.733Z,171.77
2019-01-18T20:40:05.751Z,160.87
2019-01-18T20:43:18.939Z,116.47
2019-01-18T20:46:30.400Z,98.97
2019-01-18T20:49:29.009Z,99.20
2019-01-18T20:52:35.369Z,228.23
2019-01-18T20:55:54.293Z,138.63
2019-01-18T20:59:04.238Z,125.47
2019-01-18T21:02:20.617Z,134.80
2019-01-18T21:05:15.990Z,166.87
2019-01-18T21:07:59.623Z,143.03
2019-01-18T21:11:21.447Z,156.57
2019-01-18T21:14:07.612Z,150.90
2019-01-18T21:17:26.718Z,177.13
2019-01-18T21:20:42.927Z,181.87
2019-01-18T21:23:40.255Z,177.97
2019-01-18T21:26:16.912Z,232.80
2019-01-18T21:29:16.757Z,262.33
2019-01-18T21:32:21.760Z,237.97
2019-01-18T21:35:26.320Z,244.80
2019-01-18T21:38:07.243Z,210.57
2019-01-18T21:41:07.561Z,166.37
2019-01-18T21:44:16.061Z,163.77
2019-01-18T21:47:47.259Z,202.90
2019-01-18T21:50:47.271Z,211.00
2019-01-18T21:53:50.845Z,175.87
2019-01-18T21:56:53.534Z,167.73
2019-01-18T22:00:05.916Z,171.67
2019-01-18T22:03:12.436Z,172.53
2019-01-18T22:06:18.681Z,164.33
2019-01-18T22:09:23.161Z,161.50
2019-01-18T22:12:17.768Z,169.20
2019-01-18T22:15:16.443Z,156.80
2019-01-18T22:18:10.865Z,156.30
2019-01-18T22:20:48.702Z,167.20
2019-01-18T22:23:29.938Z,184.13
2019-01-18T22:27:01.270Z,164.37
2019-01-18T22:30:27.081Z,147.80
2019-01-18T22:33:17.597Z,155.63
2019-01-18T22:36:20.108Z,118.87
2019-01-18T22:39:05.414Z,119.73
2019-01-18T22:42:31.209Z,117.00
2019-01-18T22:45:56.929Z,107.63
2019-01-18T22:49:02.118Z,107.10
2019-01-18T22:52:08.459Z,90.63
2019-01-18T22:55:08.563Z,92.63
2019-01-18T22:58:22.060Z,90.00
2019-01-18T23:01:24.326Z,76.87
2019-01-18T23:04:04.065Z,89.10
2019-01-18T23:07:13.230Z,97.93
2019-01-18T23:10:22.697Z,113.40
2019-01-18T23:13:28.972Z,88.40
2019-01-18T23:16:47.630Z,85.43
2019-01-18T23:19:56.417Z,80.60
2019-01-18T23:23:01.920Z,95.93
2019-01-18T23:26:27.399Z,81.17
2019-01-18T23:29:14.824Z,91.50
2019-01-18T23:32:16.700Z,94.60
2019-01-18T23:35:22.973Z,94.70
2019-01-18T23:38:28.432Z,98.57
2019-01-18T23:41:47.763Z,103.30
2019-01-18T23:44:57.932Z,108.90
2019-01-18T23:47:50.357Z,85.77
2019-01-18T23:51:06.813Z,100.60
2019-01-18T23:54:08.397Z,99.47
2019-01-18T23:57:02.463Z,124.87
