createdAt,value
2019-01-03T08:02:06.755Z,1.47
2019-01-03T08:04:36.750Z,1.07
2019-01-03T08:07:05.064Z,1.30
2019-01-03T08:09:32.659Z,1.45
2019-01-03T08:12:02.580Z,1.40
2019-01-03T08:14:42.136Z,1.47
2019-01-03T08:17:14.801Z,1.10
2019-01-03T08:19:43.773Z,1.02
2019-01-03T08:22:15.803Z,1.20
2019-01-03T08:24:50.014Z,1.30
2019-01-03T08:27:20.062Z,1.20
2019-01-03T08:29:49.175Z,1.30
2019-01-03T08:32:20.084Z,1.00
2019-01-03T08:35:03.591Z,1.07
2019-01-03T08:37:25.925Z,2.00
2019-01-03T08:40:03.089Z,1.80
2019-01-03T08:42:33.043Z,1.60
2019-01-03T08:45:14.449Z,1.25
2019-01-03T08:47:42.136Z,1.03
2019-01-03T08:50:09.204Z,1.10
2019-01-03T08:52:38.753Z,0.90
2019-01-03T08:55:29.797Z,1.20
2019-01-03T08:57:56.141Z,1.20
2019-01-03T09:03:10.884Z,1.10
2019-01-03T09:05:46.289Z,0.83
2019-01-03T09:08:25.734Z,1.65
2019-01-03T09:10:56.637Z,0.97
2019-01-03T09:13:23.456Z,1.20
2019-01-03T09:15:50.636Z,1.00
2019-01-03T09:18:17.992Z,1.63
2019-01-03T09:20:45.568Z,1.80
2019-01-03T09:23:17.922Z,1.45
2019-01-03T09:25:58.834Z,1.10
2019-01-03T09:28:31.900Z,1.27
2019-01-03T09:31:03.750Z,1.12
2019-01-03T09:33:37.685Z,1.20
2019-01-03T09:36:06.954Z,1.60
2019-01-03T09:38:48.371Z,1.23
2019-01-03T09:41:18.601Z,1.30
2019-01-03T09:43:53.203Z,1.30
2019-01-03T09:46:20.495Z,1.00
2019-01-03T09:48:48.406Z,1.00
2019-01-03T09:51:17.501Z,1.17
2019-01-03T09:53:47.015Z,1.30
2019-01-03T09:56:14.639Z,1.23
2019-01-03T09:58:42.495Z,1.20
2019-01-03T10:01:10.393Z,1.30
2019-01-03T10:03:39.942Z,1.07
2019-01-03T10:06:26.455Z,1.30
2019-01-03T10:08:55.478Z,1.40
2019-01-03T10:11:23.990Z,1.90
2019-01-03T10:13:54.060Z,1.43
2019-01-03T10:16:25.015Z,1.83
2019-01-03T10:18:53.347Z,1.40
2019-01-03T10:21:23.932Z,1.60
2019-01-03T10:23:58.546Z,1.20
2019-01-03T10:26:22.962Z,1.27
2019-01-03T10:28:52.485Z,1.07
2019-01-03T10:31:22.479Z,1.10
2019-01-03T10:33:51.310Z,1.13
2019-01-03T10:36:27.561Z,1.00
2019-01-03T10:38:54.182Z,1.40
2019-01-03T10:41:24.228Z,1.37
2019-01-03T10:43:50.813Z,1.00
2019-01-03T10:46:17.907Z,0.90
2019-01-03T10:48:47.516Z,1.00
2019-01-03T10:51:17.658Z,0.90
2019-01-03T10:53:47.711Z,1.03
2019-01-03T10:56:14.874Z,1.40
2019-01-03T10:58:42.245Z,3.02
2019-01-03T11:01:11.853Z,1.23
2019-01-03T11:03:39.507Z,0.90
2019-01-03T11:06:19.152Z,1.10
2019-01-03T11:08:49.776Z,1.00
2019-01-03T11:11:16.339Z,0.80
2019-01-03T11:13:44.272Z,1.00
2019-01-03T11:16:17.217Z,1.07
2019-01-03T11:18:44.377Z,1.20
2019-01-03T11:21:14.735Z,1.03
2019-01-03T11:23:45.121Z,0.90
2019-01-03T11:26:24.570Z,1.30
2019-01-03T11:28:51.508Z,4.10
2019-01-03T11:31:19.740Z,1.60
2019-01-03T11:33:46.800Z,1.23
2019-01-03T11:36:21.971Z,2.15
2019-01-03T11:38:48.737Z,2.70
2019-01-03T11:41:21.056Z,0.87
2019-01-03T11:43:53.470Z,1.35
2019-01-03T11:46:41.489Z,1.45
2019-01-03T11:49:12.372Z,1.10
2019-01-03T11:51:42.228Z,1.20
2019-01-03T11:54:12.256Z,1.20
2019-01-03T11:56:46.604Z,0.90
2019-01-03T11:59:27.460Z,1.30
2019-01-03T12:01:58.312Z,1.32
2019-01-03T12:04:29.445Z,0.90
2019-01-03T12:07:06.165Z,0.80
2019-01-03T12:09:36.041Z,1.13
2019-01-03T12:12:14.882Z,1.10
2019-01-03T12:14:40.406Z,1.10
2019-01-03T12:17:12.554Z,1.10
2019-01-03T12:19:41.131Z,1.07
2019-01-03T12:22:08.202Z,1.60
2019-01-03T12:24:36.735Z,0.90
2019-01-03T12:29:50.332Z,1.00
2019-01-03T12:32:21.302Z,1.00
2019-01-03T12:34:51.171Z,1.07
2019-01-03T12:37:22.050Z,0.90
2019-01-03T12:39:53.326Z,1.00
2019-01-03T12:42:31.342Z,1.03
2019-01-03T12:45:02.201Z,1.30
2019-01-03T12:50:18.105Z,1.10
2019-01-03T12:55:35.084Z,1.00
2019-01-03T12:58:02.211Z,1.17
2019-01-03T13:00:31.470Z,1.00
2019-01-03T13:03:04.638Z,0.85
2019-01-03T13:05:33.298Z,1.00
2019-01-03T13:08:02.588Z,1.00
2019-01-03T13:10:31.346Z,1.00
2019-01-03T13:13:01.522Z,0.90
2019-01-03T13:15:32.052Z,1.00
2019-01-03T13:18:02.900Z,0.90
2019-01-03T13:20:31.697Z,1.20
2019-01-03T13:22:58.865Z,1.10
2019-01-03T13:25:29.257Z,1.10
2019-01-03T13:28:04.030Z,1.03
2019-01-03T13:30:37.840Z,1.10
2019-01-03T13:33:14.687Z,1.00
2019-01-03T13:35:44.933Z,1.00
2019-01-03T13:38:13.580Z,1.00
2019-01-03T13:43:30.705Z,1.13
2019-01-03T13:46:00.468Z,1.17
2019-01-03T13:48:31.796Z,0.87
2019-01-03T13:51:05.448Z,0.90
2019-01-03T13:53:35.572Z,0.90
2019-01-03T13:56:11.553Z,0.90
2019-01-03T13:58:44.782Z,1.10
2019-01-03T14:01:14.596Z,18.12
2019-01-03T14:03:41.219Z,1.93
2019-01-03T14:06:13.343Z,1.20
2019-01-03T14:08:42.432Z,1.20
2019-01-03T14:11:11.454Z,1.10
2019-01-03T14:13:51.618Z,1.20
2019-01-03T14:16:21.932Z,1.20
2019-01-03T14:18:49.030Z,1.07
2019-01-03T14:21:16.924Z,1.10
2019-01-03T14:23:47.125Z,1.10
2019-01-03T14:29:03.481Z,1.30
2019-01-03T14:31:31.043Z,1.42
2019-01-03T14:34:00.117Z,1.40
2019-01-03T14:36:28.437Z,1.70
2019-01-03T14:38:59.660Z,0.85
2019-01-03T14:41:32.947Z,1.20
2019-01-03T14:44:05.297Z,1.63
2019-01-03T14:46:39.030Z,1.20
2019-01-03T14:49:06.139Z,1.12
2019-01-03T14:51:35.327Z,1.20
2019-01-03T14:54:05.178Z,1.53
2019-01-03T14:56:35.448Z,1.17
2019-01-03T14:59:04.351Z,1.20
2019-01-03T15:01:33.875Z,1.30
2019-01-03T15:04:03.454Z,1.32
2019-01-03T15:06:35.243Z,2.65
2019-01-03T15:09:03.910Z,2.53
2019-01-03T15:11:31.437Z,2.67
2019-01-03T15:13:59.025Z,1.73
2019-01-03T15:16:34.980Z,2.55
2019-01-03T15:19:06.363Z,2.10
2019-01-03T15:21:36.014Z,1.32
2019-01-03T15:24:07.176Z,0.90
2019-01-03T15:26:38.008Z,1.03
2019-01-03T15:29:11.227Z,1.00
2019-01-03T15:31:40.795Z,1.20
2019-01-03T15:34:08.071Z,1.40
2019-01-03T15:36:36.426Z,1.40
2019-01-03T15:39:08.173Z,1.50
2019-01-03T15:41:36.951Z,1.62
2019-01-03T15:44:08.038Z,1.60
2019-01-03T15:46:34.748Z,1.30
2019-01-03T15:49:06.227Z,1.30
2019-01-03T15:51:40.602Z,1.20
2019-01-03T15:54:24.176Z,1.73
2019-01-03T15:56:55.454Z,1.90
2019-01-03T15:59:27.792Z,1.90
2019-01-03T16:01:56.236Z,2.03
2019-01-03T16:04:23.759Z,2.30
2019-01-03T16:06:54.015Z,2.07
2019-01-03T16:12:09.532Z,2.10
2019-01-03T16:14:38.494Z,2.30
2019-01-03T16:17:10.177Z,2.00
2019-01-03T16:19:46.837Z,2.05
2019-01-03T16:22:17.459Z,3.20
2019-01-03T16:24:49.681Z,2.50
2019-01-03T16:30:06.869Z,1.80
2019-01-03T16:32:38.506Z,2.35
2019-01-03T16:35:10.262Z,1.80
2019-01-03T16:37:39.706Z,2.40
2019-01-03T16:40:08.827Z,1.73
2019-01-03T16:42:37.151Z,1.67
2019-01-03T16:45:07.352Z,1.53
2019-01-03T16:50:25.034Z,1.40
2019-01-03T16:52:56.313Z,1.50
2019-01-03T16:55:25.150Z,1.60
2019-01-03T16:57:55.554Z,1.13
2019-01-03T17:00:25.761Z,1.40
2019-01-03T17:02:52.113Z,1.30
2019-01-03T17:05:21.612Z,1.70
2019-01-03T17:07:50.967Z,1.60
2019-01-03T17:10:20.193Z,1.70
2019-01-03T17:12:49.836Z,1.40
2019-01-03T17:15:19.862Z,1.30
2019-01-03T17:17:53.674Z,1.30
2019-01-03T17:20:21.207Z,2.30
2019-01-03T17:22:51.396Z,3.60
2019-01-03T17:25:20.833Z,3.23
2019-01-03T17:27:53.511Z,3.13
2019-01-03T17:30:23.131Z,4.63
2019-01-03T17:32:59.570Z,4.40
2019-01-03T17:35:30.408Z,3.67
2019-01-03T17:37:58.707Z,3.67
2019-01-03T17:40:27.071Z,4.30
2019-01-03T17:43:08.060Z,3.70
2019-01-03T17:45:39.386Z,3.03
2019-01-03T17:48:11.456Z,3.08
2019-01-03T17:53:26.106Z,2.77
2019-01-03T17:55:54.260Z,2.98
2019-01-03T17:58:22.848Z,3.90
2019-01-03T18:06:25.246Z,3.37
2019-01-03T18:08:52.306Z,2.93
2019-01-03T18:11:19.413Z,2.98
2019-01-03T18:13:52.342Z,3.40
2019-01-03T18:16:21.663Z,3.37
2019-01-03T18:18:53.104Z,2.95
2019-01-03T18:21:20.322Z,2.67
2019-01-03T18:23:49.745Z,2.73
2019-01-03T18:26:16.445Z,1.90
2019-01-03T18:28:44.706Z,2.10
2019-01-03T18:31:15.250Z,2.65
2019-01-03T18:33:44.667Z,2.47
2019-01-03T18:36:11.798Z,1.72
2019-01-03T18:38:41.557Z,1.67
2019-01-03T18:41:09.050Z,1.90
2019-01-03T18:46:22.853Z,1.40
2019-01-03T18:54:28.464Z,1.30
2019-01-03T18:56:55.547Z,1.60
2019-01-03T18:59:26.354Z,1.30
2019-01-03T19:02:00.090Z,1.60
2019-01-03T19:04:34.080Z,1.30
2019-01-03T19:09:44.954Z,1.20
2019-01-03T19:12:13.925Z,1.47
2019-01-03T19:14:44.443Z,1.40
2019-01-03T19:20:04.248Z,1.67
2019-01-03T19:22:40.818Z,1.40
2019-01-03T19:25:11.210Z,2.37
2019-01-03T19:27:43.262Z,2.00
2019-01-03T19:30:23.694Z,1.80
2019-01-03T19:32:44.720Z,1.60
2019-01-03T19:35:13.879Z,1.75
2019-01-03T19:37:44.218Z,1.50
2019-01-03T19:40:14.276Z,1.47
2019-01-03T19:42:44.909Z,1.75
2019-01-03T19:45:12.860Z,1.50
2019-01-03T19:47:40.924Z,1.30
2019-01-03T19:50:08.737Z,1.00
2019-01-03T19:52:44.339Z,0.90
2019-01-03T19:55:11.992Z,1.10
2019-01-03T19:57:41.518Z,1.20
2019-01-03T20:00:09.746Z,1.00
2019-01-03T20:02:38.870Z,0.90
2019-01-03T20:05:15.965Z,1.15
2019-01-03T20:07:40.719Z,1.03
2019-01-03T20:10:10.497Z,1.00
2019-01-03T20:12:43.236Z,1.03
2019-01-03T20:15:16.809Z,1.20
2019-01-03T20:17:45.972Z,1.00
2019-01-03T20:20:17.981Z,1.30
2019-01-03T20:22:55.227Z,1.40
2019-01-03T20:25:27.039Z,1.13
2019-01-03T20:27:56.053Z,1.07
2019-01-03T20:30:27.604Z,1.20
2019-01-03T20:32:57.003Z,1.20
2019-01-03T20:35:25.713Z,1.37
2019-01-03T20:37:55.895Z,1.50
2019-01-03T20:40:25.729Z,1.40
2019-01-03T20:42:54.933Z,1.47
2019-01-03T20:45:21.771Z,1.87
2019-01-03T20:47:52.008Z,2.33
2019-01-03T20:50:22.322Z,2.77
2019-01-03T20:52:55.783Z,3.40
2019-01-03T20:55:26.149Z,2.98
2019-01-03T20:57:55.327Z,3.20
2019-01-03T21:00:21.915Z,3.00
2019-01-03T21:02:51.559Z,2.80
2019-01-03T21:05:21.324Z,3.03
2019-01-03T21:07:51.844Z,3.73
2019-01-03T21:10:24.880Z,3.30
2019-01-03T21:12:51.497Z,2.90
2019-01-03T21:15:22.146Z,2.97
2019-01-03T21:17:53.482Z,2.80
2019-01-03T21:20:20.327Z,2.70
2019-01-03T21:23:03.541Z,2.60
2019-01-03T21:25:32.241Z,2.83
2019-01-03T21:28:02.151Z,3.00
2019-01-03T21:30:35.952Z,3.70
2019-01-03T21:36:07.013Z,5.90
2019-01-03T21:38:34.001Z,6.60
2019-01-03T21:41:04.062Z,6.37
2019-01-03T21:43:33.247Z,7.87
2019-01-03T21:46:02.647Z,7.70
2019-01-03T21:48:32.254Z,7.53
2019-01-03T21:51:01.745Z,5.60
2019-01-03T21:53:30.870Z,6.57
2019-01-03T21:55:59.451Z,5.37
2019-01-03T21:58:30.674Z,4.90
2019-01-03T22:01:02.016Z,4.80
2019-01-03T22:03:29.417Z,5.03
2019-01-03T22:06:00.117Z,3.40
2019-01-03T22:08:29.531Z,4.33
2019-01-03T22:13:45.056Z,3.70
2019-01-03T22:16:16.959Z,4.08
2019-01-03T22:21:30.419Z,3.37
2019-01-03T22:24:06.702Z,3.93
2019-01-03T22:26:31.880Z,3.90
2019-01-03T22:29:04.585Z,3.90
2019-01-03T22:31:35.886Z,4.10
2019-01-03T22:34:05.304Z,4.50
2019-01-03T22:36:34.559Z,4.30
2019-01-03T22:39:02.428Z,4.17
2019-01-03T22:41:31.563Z,3.40
2019-01-03T22:44:01.390Z,4.10
2019-01-03T22:46:29.065Z,3.50
2019-01-03T22:48:59.839Z,5.00
2019-01-03T22:51:31.297Z,5.40
2019-01-03T22:54:00.996Z,5.17
2019-01-03T22:56:28.340Z,5.10
2019-01-03T22:58:59.059Z,5.53
2019-01-03T23:01:30.983Z,5.63
2019-01-03T23:04:00.644Z,6.33
2019-01-03T23:06:28.276Z,4.83
2019-01-03T23:08:55.779Z,5.47
2019-01-03T23:11:26.897Z,4.50
2019-01-03T23:13:55.793Z,4.23
2019-01-03T23:16:26.764Z,4.20
2019-01-03T23:18:54.838Z,3.87
2019-01-03T23:21:22.116Z,4.33
2019-01-03T23:26:36.265Z,3.90
2019-01-03T23:29:05.574Z,3.43
2019-01-03T23:31:42.830Z,3.60
2019-01-03T23:34:14.259Z,3.67
2019-01-03T23:36:44.799Z,4.40
2019-01-03T23:39:14.382Z,4.08
2019-01-03T23:41:42.216Z,4.50
2019-01-03T23:44:29.513Z,3.90
2019-01-03T23:46:56.103Z,4.43
2019-01-03T23:49:24.081Z,3.80
2019-01-03T23:51:53.153Z,4.00
2019-01-03T23:54:23.001Z,3.90
2019-01-03T23:56:52.969Z,3.85
2019-01-03T23:59:23.186Z,3.70
