createdAt,value
2018-07-15T00:01:55.910Z,5.92
2018-07-15T00:04:25.992Z,5.80
2018-07-15T00:06:55.656Z,4.97
2018-07-15T00:09:25.725Z,5.03
2018-07-15T00:11:55.425Z,6.08
2018-07-15T00:14:25.800Z,4.78
2018-07-15T00:16:55.897Z,5.62
2018-07-15T00:19:25.492Z,4.53
2018-07-15T00:21:55.177Z,6.00
2018-07-15T00:24:25.268Z,5.62
2018-07-15T00:26:55.616Z,4.92
2018-07-15T00:29:25.690Z,4.62
2018-07-15T00:31:55.761Z,4.90
2018-07-15T00:34:25.809Z,4.70
2018-07-15T00:36:55.842Z,4.85
2018-07-15T00:39:25.879Z,5.12
2018-07-15T00:41:55.963Z,5.00
2018-07-15T00:44:26.049Z,5.58
2018-07-15T00:46:56.135Z,4.58
2018-07-15T00:49:25.743Z,6.35
2018-07-15T00:51:55.833Z,4.62
2018-07-15T00:54:25.915Z,4.80
2018-07-15T00:56:56.508Z,4.77
2018-07-15T00:59:26.703Z,4.78
2018-07-15T01:01:56.857Z,4.97
2018-07-15T01:04:26.950Z,6.42
2018-07-15T01:06:57.028Z,4.95
2018-07-15T01:09:27.756Z,5.20
2018-07-15T01:11:57.876Z,5.90
2018-07-15T01:14:27.955Z,5.10
2018-07-15T01:16:58.011Z,6.12
2018-07-15T01:19:28.059Z,4.70
2018-07-15T01:21:58.151Z,4.80
2018-07-15T01:24:28.256Z,5.45
2018-07-15T01:26:58.352Z,4.35
2018-07-15T01:29:29.359Z,4.87
2018-07-15T01:31:59.424Z,4.50
2018-07-15T01:34:29.605Z,4.50
2018-07-15T01:36:59.818Z,4.50
2018-07-15T01:39:29.928Z,4.75
2018-07-15T01:41:59.983Z,4.90
2018-07-15T01:44:30.129Z,6.30
2018-07-15T01:47:00.183Z,5.08
2018-07-15T01:49:30.324Z,5.87
2018-07-15T01:52:00.364Z,5.25
2018-07-15T01:54:30.483Z,4.85
2018-07-15T01:57:00.529Z,5.33
2018-07-15T01:59:30.652Z,5.33
2018-07-15T02:02:00.754Z,5.03
2018-07-15T02:04:30.816Z,5.30
2018-07-15T02:07:00.878Z,5.58
2018-07-15T02:09:30.954Z,5.70
2018-07-15T02:12:01.009Z,5.35
2018-07-15T02:14:31.090Z,4.90
2018-07-15T02:17:01.232Z,5.10
2018-07-15T02:19:31.344Z,4.90
2018-07-15T02:22:01.365Z,4.50
2018-07-15T02:24:31.438Z,4.70
2018-07-15T02:27:01.497Z,4.80
2018-07-15T02:29:31.659Z,4.70
2018-07-15T02:32:01.989Z,4.37
2018-07-15T02:34:32.116Z,5.60
2018-07-15T02:37:02.168Z,4.40
2018-07-15T02:39:31.855Z,4.75
2018-07-15T02:42:01.921Z,4.85
2018-07-15T02:44:32.049Z,4.30
2018-07-15T02:47:02.130Z,4.67
2018-07-15T02:49:32.204Z,4.92
2018-07-15T02:52:02.282Z,5.83
2018-07-15T02:54:32.365Z,4.60
2018-07-15T02:57:02.402Z,4.23
2018-07-15T02:59:32.461Z,4.00
2018-07-15T03:02:02.556Z,4.72
2018-07-15T03:04:32.680Z,4.60
2018-07-15T03:07:02.782Z,4.70
2018-07-15T03:09:32.966Z,4.25
2018-07-15T03:12:03.038Z,4.75
2018-07-15T03:14:33.168Z,4.83
2018-07-15T03:17:03.247Z,4.58
2018-07-15T03:19:33.334Z,4.60
2018-07-15T03:22:03.433Z,5.10
2018-07-15T03:24:33.494Z,5.08
2018-07-15T03:27:03.124Z,5.10
2018-07-15T03:29:33.166Z,4.80
2018-07-15T03:32:03.383Z,4.87
2018-07-15T03:34:33.509Z,4.73
2018-07-15T03:37:03.643Z,4.72
2018-07-15T03:39:33.768Z,6.03
2018-07-15T03:42:04.809Z,4.73
2018-07-15T03:44:34.895Z,5.08
2018-07-15T03:47:04.948Z,5.62
2018-07-15T03:49:35.047Z,4.90
2018-07-15T03:52:05.179Z,4.62
2018-07-15T03:54:35.267Z,4.90
2018-07-15T03:57:05.387Z,5.12
2018-07-15T03:59:35.529Z,4.95
2018-07-15T04:02:05.361Z,4.95
2018-07-15T04:04:35.512Z,4.97
2018-07-15T04:07:05.664Z,4.85
2018-07-15T04:09:35.744Z,4.90
2018-07-15T04:12:05.840Z,4.90
2018-07-15T04:14:35.518Z,4.47
2018-07-15T04:17:06.028Z,4.83
2018-07-15T04:19:36.139Z,4.70
2018-07-15T04:22:06.261Z,4.92
2018-07-15T04:24:36.381Z,4.83
2018-07-15T04:27:06.468Z,4.40
2018-07-15T04:29:36.548Z,4.50
2018-07-15T04:32:06.723Z,4.50
2018-07-15T04:34:36.849Z,5.35
2018-07-15T04:37:07.734Z,4.30
2018-07-15T04:39:37.880Z,4.53
2018-07-15T04:42:08.034Z,4.33
2018-07-15T04:44:38.442Z,4.25
2018-07-15T04:47:08.588Z,4.62
2018-07-15T04:49:38.671Z,4.63
2018-07-15T04:52:08.761Z,5.08
2018-07-15T04:54:39.049Z,4.37
2018-07-15T04:57:08.703Z,4.80
2018-07-15T04:59:38.751Z,4.30
2018-07-15T05:02:08.882Z,4.10
2018-07-15T05:04:38.946Z,3.92
2018-07-15T05:07:09.031Z,4.17
2018-07-15T05:09:39.069Z,4.87
2018-07-15T05:12:09.170Z,4.28
2018-07-15T05:14:39.239Z,4.70
2018-07-15T05:17:09.340Z,3.90
2018-07-15T05:19:39.369Z,4.70
2018-07-15T05:22:09.573Z,4.03
2018-07-15T05:24:39.639Z,4.28
2018-07-15T05:27:09.967Z,3.80
2018-07-15T05:29:40.231Z,5.30
2018-07-15T05:32:10.401Z,6.30
2018-07-15T05:34:40.463Z,4.50
2018-07-15T05:37:10.673Z,5.00
2018-07-15T05:39:40.788Z,4.10
2018-07-15T05:42:10.940Z,4.62
2018-07-15T05:44:41.032Z,4.85
2018-07-15T05:47:11.093Z,5.42
2018-07-15T05:49:41.161Z,3.90
2018-07-15T05:52:11.306Z,4.92
2018-07-15T05:54:41.420Z,5.10
2018-07-15T05:57:11.577Z,5.40
2018-07-15T05:59:41.582Z,5.70
2018-07-15T06:02:11.637Z,6.22
2018-07-15T06:04:41.669Z,5.20
2018-07-15T06:07:11.339Z,4.62
2018-07-15T06:09:41.410Z,4.05
2018-07-15T06:12:11.496Z,4.72
2018-07-15T06:14:41.539Z,4.10
2018-07-15T06:17:11.748Z,6.08
2018-07-15T06:19:41.691Z,5.37
2018-07-15T06:22:11.823Z,6.03
2018-07-15T06:24:41.931Z,5.65
2018-07-15T06:27:12.006Z,6.90
2018-07-15T06:29:42.097Z,7.10
2018-07-15T06:32:12.358Z,5.73
2018-07-15T06:34:42.427Z,5.60
2018-07-15T06:37:12.537Z,5.78
2018-07-15T06:39:42.803Z,5.40
2018-07-15T06:42:12.930Z,5.70
2018-07-15T06:44:42.972Z,5.87
2018-07-15T06:47:13.040Z,6.15
2018-07-15T06:49:43.134Z,5.28
2018-07-15T06:52:13.358Z,4.62
2018-07-15T06:54:43.448Z,5.80
2018-07-15T06:57:13.644Z,4.85
2018-07-15T06:59:43.745Z,5.73
2018-07-15T07:02:13.819Z,4.92
2018-07-15T07:04:43.896Z,5.62
2018-07-15T07:07:14.070Z,4.90
2018-07-15T07:09:44.181Z,4.78
2018-07-15T07:12:14.296Z,5.17
2018-07-15T07:14:44.539Z,4.50
2018-07-15T07:17:15.011Z,5.57
2018-07-15T07:19:45.816Z,4.87
2018-07-15T07:22:16.062Z,5.12
2018-07-15T07:24:46.139Z,5.20
2018-07-15T07:27:16.299Z,4.75
2018-07-15T07:29:46.445Z,4.92
2018-07-15T07:32:16.550Z,5.08
2018-07-15T07:34:46.951Z,5.08
2018-07-15T07:37:17.075Z,6.12
2018-07-15T07:39:47.155Z,4.62
2018-07-15T07:42:17.324Z,5.03
2018-07-15T07:44:47.381Z,4.90
2018-07-15T07:47:17.807Z,5.15
2018-07-15T07:49:47.893Z,5.47
2018-07-15T07:52:18.088Z,5.45
2018-07-15T07:54:48.185Z,4.50
2018-07-15T07:57:18.321Z,4.87
2018-07-15T07:59:48.763Z,4.85
2018-07-15T08:02:18.922Z,4.83
2018-07-15T08:04:49.041Z,5.12
2018-07-15T08:07:18.795Z,5.92
2018-07-15T08:09:48.819Z,4.80
2018-07-15T08:12:19.034Z,4.42
2018-07-15T08:14:49.226Z,4.58
2018-07-15T08:17:19.342Z,4.50
2018-07-15T08:19:49.705Z,5.60
2018-07-15T08:22:19.775Z,4.50
2018-07-15T08:24:49.871Z,5.08
2018-07-15T08:27:20.025Z,4.70
2018-07-15T08:30:06.617Z,5.17
2018-07-15T08:32:36.731Z,5.00
2018-07-15T08:35:06.897Z,4.97
2018-07-15T08:37:37.785Z,4.47
2018-07-15T08:40:07.980Z,5.62
2018-07-15T08:42:38.081Z,4.85
2018-07-15T08:45:08.172Z,4.25
2018-07-15T08:47:38.220Z,4.50
2018-07-15T08:50:08.337Z,4.47
2018-07-15T08:52:38.504Z,4.92
2018-07-15T08:55:08.606Z,6.05
2018-07-15T08:57:38.681Z,5.47
2018-07-15T09:00:08.931Z,5.97
2018-07-15T09:02:39.075Z,4.50
2018-07-15T09:05:09.333Z,4.80
2018-07-15T09:07:39.448Z,4.80
2018-07-15T09:10:09.656Z,4.87
2018-07-15T09:12:39.742Z,8.15
2018-07-15T09:15:09.915Z,5.35
2018-07-15T09:17:39.972Z,5.00
2018-07-15T09:20:10.133Z,4.65
2018-07-15T09:22:40.220Z,4.42
2018-07-15T09:25:10.368Z,5.87
2018-07-15T09:27:40.523Z,4.12
2018-07-15T09:30:10.709Z,4.15
2018-07-15T09:32:40.368Z,4.90
2018-07-15T09:35:10.579Z,4.25
2018-07-15T09:37:40.665Z,6.28
2018-07-15T09:40:10.437Z,4.12
2018-07-15T09:42:40.492Z,4.07
2018-07-15T09:45:10.692Z,4.00
2018-07-15T09:47:40.801Z,6.20
2018-07-15T09:50:11.078Z,5.90
2018-07-15T09:52:41.183Z,5.87
2018-07-15T09:55:11.343Z,4.70
2018-07-15T09:57:40.986Z,4.95
2018-07-15T10:00:15.052Z,5.37
2018-07-15T10:02:45.097Z,5.08
2018-07-15T10:05:15.306Z,4.03
2018-07-15T10:07:45.497Z,5.60
2018-07-15T10:10:15.658Z,5.30
2018-07-15T10:12:45.322Z,6.33
2018-07-15T10:15:15.415Z,4.00
2018-07-15T10:17:45.532Z,4.25
2018-07-15T10:20:15.654Z,4.70
2018-07-15T10:22:46.236Z,4.85
2018-07-15T10:25:16.446Z,4.67
2018-07-15T10:27:46.584Z,4.35
2018-07-15T10:30:16.739Z,4.58
2018-07-15T10:32:47.005Z,6.80
2018-07-15T10:35:17.277Z,4.87
2018-07-15T10:37:47.457Z,4.50
2018-07-15T10:40:17.576Z,4.10
2018-07-15T10:42:47.618Z,5.33
2018-07-15T10:45:17.751Z,3.60
2018-07-15T10:47:48.439Z,5.03
2018-07-15T10:50:18.597Z,5.12
2018-07-15T10:52:48.789Z,4.97
2018-07-15T10:55:19.002Z,4.60
2018-07-15T10:57:48.610Z,6.03
2018-07-15T11:00:18.270Z,5.60
2018-07-15T11:02:48.353Z,4.87
2018-07-15T11:05:19.191Z,5.97
2018-07-15T11:07:49.381Z,4.40
2018-07-15T11:10:19.492Z,4.87
2018-07-15T11:12:49.644Z,6.08
2018-07-15T11:15:19.836Z,5.25
2018-07-15T11:17:49.904Z,5.97
2018-07-15T11:20:19.854Z,4.22
2018-07-15T11:22:50.286Z,4.47
2018-07-15T11:25:20.530Z,4.12
2018-07-15T11:27:50.596Z,3.90
2018-07-15T11:30:20.675Z,4.87
2018-07-15T11:32:50.732Z,8.98
2018-07-15T11:35:20.593Z,7.08
2018-07-15T11:37:50.734Z,4.90
2018-07-15T11:40:21.056Z,5.08
2018-07-15T11:42:51.300Z,4.30
2018-07-15T11:45:21.372Z,4.60
2018-07-15T11:47:51.588Z,4.05
2018-07-15T11:50:21.924Z,4.60
2018-07-15T11:52:51.968Z,4.72
2018-07-15T11:55:22.265Z,4.03
2018-07-15T11:57:52.348Z,5.30
2018-07-15T12:00:22.492Z,4.55
2018-07-15T12:02:52.561Z,4.43
2018-07-15T12:05:22.595Z,4.17
2018-07-15T12:07:52.849Z,4.00
2018-07-15T12:10:22.926Z,4.05
2018-07-15T12:12:53.669Z,5.25
2018-07-15T12:15:23.719Z,4.67
2018-07-15T12:17:53.863Z,4.05
2018-07-15T12:20:23.958Z,3.85
2018-07-15T12:22:54.172Z,3.60
2018-07-15T12:25:24.271Z,4.90
2018-07-15T12:27:54.353Z,4.67
2018-07-15T12:30:24.379Z,3.83
2018-07-15T12:32:54.503Z,13.53
2018-07-15T12:35:24.797Z,7.05
2018-07-15T12:37:54.895Z,3.92
2018-07-15T12:40:24.978Z,2.85
2018-07-15T12:42:55.109Z,2.50
2018-07-15T12:45:25.148Z,2.25
2018-07-15T12:47:55.209Z,2.70
2018-07-15T12:50:25.226Z,2.80
2018-07-15T12:52:55.434Z,2.75
2018-07-15T12:55:25.693Z,3.25
2018-07-15T12:57:55.847Z,3.00
2018-07-15T13:00:26.020Z,3.05
2018-07-15T13:02:56.283Z,3.20
2018-07-15T13:05:26.376Z,2.62
2018-07-15T13:07:56.755Z,2.58
2018-07-15T13:10:26.803Z,3.67
2018-07-15T13:12:56.995Z,2.40
2018-07-15T13:15:27.036Z,2.83
2018-07-15T13:17:57.196Z,3.00
2018-07-15T13:20:27.290Z,2.33
2018-07-15T13:22:57.429Z,3.15
2018-07-15T13:25:27.505Z,2.87
2018-07-15T13:27:57.924Z,3.33
2018-07-15T13:30:27.638Z,2.00
2018-07-15T13:32:58.192Z,1.82
2018-07-15T13:35:28.962Z,1.75
2018-07-15T13:37:59.476Z,2.30
2018-07-15T13:40:29.648Z,2.00
2018-07-15T13:42:59.788Z,1.70
2018-07-15T13:45:29.954Z,1.75
2018-07-15T13:48:00.068Z,1.80
2018-07-15T13:50:29.720Z,1.87
2018-07-15T13:52:59.972Z,2.08
2018-07-15T13:55:30.098Z,1.70
2018-07-15T13:58:02.635Z,1.62
2018-07-15T14:00:32.915Z,1.80
2018-07-15T14:03:03.069Z,2.20
2018-07-15T14:05:33.429Z,3.72
2018-07-15T14:08:03.737Z,3.22
2018-07-15T14:10:34.016Z,2.75
2018-07-15T14:13:03.719Z,3.20
2018-07-15T14:15:33.856Z,4.40
2018-07-15T14:18:04.071Z,3.42
2018-07-15T14:20:34.421Z,2.85
2018-07-15T14:23:04.572Z,3.37
2018-07-15T14:25:34.773Z,3.95
2018-07-15T14:28:05.062Z,2.98
2018-07-15T14:30:35.281Z,3.30
2018-07-15T14:33:05.407Z,4.93
2018-07-15T14:35:35.563Z,3.80
2018-07-15T14:38:05.627Z,5.92
2018-07-15T14:40:35.287Z,4.17
2018-07-15T14:43:05.841Z,4.17
2018-07-15T14:45:45.230Z,5.78
2018-07-15T14:48:17.412Z,5.83
2018-07-15T14:50:49.108Z,4.10
2018-07-15T14:53:19.718Z,5.28
2018-07-15T14:55:49.906Z,3.98
2018-07-15T14:58:20.165Z,3.40
2018-07-15T15:00:50.231Z,4.20
2018-07-15T15:03:20.538Z,3.70
2018-07-15T15:05:50.607Z,3.60
2018-07-15T15:08:20.764Z,3.20
2018-07-15T15:10:50.839Z,3.72
2018-07-15T15:13:20.999Z,3.25
2018-07-15T15:15:51.075Z,3.17
2018-07-15T15:18:21.269Z,3.27
2018-07-15T15:20:51.357Z,3.40
2018-07-15T15:23:21.486Z,3.20
2018-07-15T15:25:51.579Z,4.05
2018-07-15T15:28:21.743Z,2.90
2018-07-15T15:30:51.854Z,3.12
2018-07-15T15:33:22.003Z,2.70
2018-07-15T15:35:52.098Z,2.72
2018-07-15T15:38:22.284Z,2.60
2018-07-15T15:40:52.372Z,3.65
2018-07-15T15:43:22.446Z,2.58
2018-07-15T15:45:53.494Z,2.45
2018-07-15T15:48:23.623Z,2.20
2018-07-15T15:50:54.202Z,2.42
2018-07-15T15:53:24.351Z,2.80
2018-07-15T15:55:54.609Z,4.55
2018-07-15T15:58:24.716Z,4.03
2018-07-15T16:00:55.134Z,7.00
2018-07-15T16:03:25.305Z,6.50
2018-07-15T16:05:55.411Z,3.83
2018-07-15T16:08:25.542Z,4.87
2018-07-15T16:10:55.706Z,4.72
2018-07-15T16:13:25.894Z,3.92
2018-07-15T16:15:56.061Z,3.12
2018-07-15T16:18:26.131Z,3.10
2018-07-15T16:20:56.371Z,3.20
2018-07-15T16:23:26.605Z,8.27
2018-07-15T16:25:56.723Z,8.63
2018-07-15T16:28:27.366Z,5.40
2018-07-15T16:30:57.551Z,4.23
2018-07-15T16:33:29.242Z,3.12
2018-07-15T16:35:59.479Z,3.05
2018-07-15T16:38:29.572Z,3.37
2018-07-15T16:40:59.695Z,4.05
2018-07-15T16:43:29.781Z,5.12
2018-07-15T16:45:59.952Z,5.92
2018-07-15T16:48:30.083Z,5.83
2018-07-15T16:51:00.202Z,4.10
2018-07-15T16:53:30.290Z,3.22
2018-07-15T16:56:00.348Z,3.00
2018-07-15T16:58:30.373Z,5.95
2018-07-15T17:01:00.487Z,3.87
2018-07-15T17:03:30.573Z,3.83
2018-07-15T17:08:51.578Z,5.05
2018-07-15T17:11:21.676Z,2.83
2018-07-15T17:13:52.562Z,5.03
2018-07-15T17:16:22.665Z,3.00
2018-07-15T17:18:52.708Z,3.42
2018-07-15T17:21:22.862Z,2.62
2018-07-15T17:23:53.193Z,3.93
2018-07-15T17:26:23.291Z,3.08
2018-07-15T17:28:53.362Z,2.70
2018-07-15T17:31:23.039Z,3.05
2018-07-15T17:33:53.146Z,3.12
2018-07-15T17:36:23.336Z,2.83
2018-07-15T17:38:53.514Z,3.70
2018-07-15T17:41:23.650Z,2.95
2018-07-15T17:43:53.753Z,3.20
2018-07-15T17:46:23.857Z,2.70
2018-07-15T17:48:53.924Z,2.95
2018-07-15T17:51:24.062Z,2.30
2018-07-15T17:53:54.102Z,2.67
2018-07-15T17:56:24.210Z,2.98
2018-07-15T17:58:54.392Z,2.30
2018-07-15T18:01:24.436Z,2.65
2018-07-15T18:03:54.534Z,2.43
2018-07-15T18:06:24.611Z,3.20
2018-07-15T18:08:54.663Z,8.13
2018-07-15T18:11:24.763Z,24.02
2018-07-15T18:13:54.891Z,40.48
2018-07-15T18:16:25.016Z,30.08
2018-07-15T18:18:55.112Z,33.07
2018-07-15T18:21:24.774Z,21.57
2018-07-15T18:23:54.853Z,9.33
2018-07-15T18:26:24.824Z,5.33
2018-07-15T18:28:54.912Z,3.05
2018-07-15T18:31:25.069Z,8.35
2018-07-15T18:33:55.135Z,4.87
2018-07-15T18:36:24.957Z,4.40
2018-07-15T18:38:55.076Z,4.95
2018-07-15T18:41:25.200Z,3.33
2018-07-15T18:43:55.684Z,2.90
2018-07-15T18:46:25.787Z,2.75
2018-07-15T18:48:56.251Z,3.87
2018-07-15T18:51:26.461Z,2.83
2018-07-15T18:53:56.696Z,2.90
2018-07-15T18:56:26.808Z,4.00
2018-07-15T18:58:57.209Z,3.30
2018-07-15T19:01:27.325Z,3.60
2018-07-15T19:03:57.359Z,2.92
2018-07-15T19:06:27.478Z,3.42
2018-07-15T19:08:57.565Z,2.90
2018-07-15T19:11:27.262Z,2.62
2018-07-15T19:13:57.352Z,2.75
2018-07-15T19:16:27.444Z,3.00
2018-07-15T19:18:57.540Z,3.10
2018-07-15T19:21:27.669Z,2.58
2018-07-15T19:23:58.300Z,3.30
2018-07-15T19:26:28.390Z,3.15
2018-07-15T19:28:58.487Z,2.90
2018-07-15T19:31:28.586Z,3.15
2018-07-15T19:33:58.273Z,2.92
2018-07-15T19:36:28.354Z,3.20
2018-07-15T19:38:58.444Z,2.77
2018-07-15T19:41:28.618Z,2.65
2018-07-15T19:43:58.734Z,3.12
2018-07-15T19:46:28.861Z,2.90
2018-07-15T19:48:58.874Z,2.72
2018-07-15T19:51:28.975Z,3.40
2018-07-15T19:53:59.012Z,3.35
2018-07-15T19:56:29.092Z,3.52
2018-07-15T19:58:59.151Z,3.27
2018-07-15T20:01:29.282Z,3.25
2018-07-15T20:03:59.323Z,3.17
2018-07-15T20:06:29.510Z,3.17
2018-07-15T20:08:59.648Z,2.60
2018-07-15T20:11:29.775Z,2.50
2018-07-15T20:13:59.920Z,2.52
2018-07-15T20:16:30.035Z,2.60
2018-07-15T20:19:00.152Z,3.62
2018-07-15T20:21:30.424Z,3.65
2018-07-15T20:24:00.999Z,3.52
2018-07-15T20:26:31.172Z,2.95
2018-07-15T20:29:01.303Z,2.57
2018-07-15T20:31:31.536Z,2.98
2018-07-15T20:34:01.771Z,3.83
2018-07-15T20:36:31.865Z,3.17
2018-07-15T20:39:01.964Z,3.02
2018-07-15T20:41:32.019Z,4.20
2018-07-15T20:44:02.107Z,3.20
2018-07-15T20:46:32.318Z,3.30
2018-07-15T20:49:02.394Z,3.83
2018-07-15T20:51:32.525Z,3.80
2018-07-15T20:54:02.205Z,3.20
2018-07-15T20:56:32.245Z,3.30
2018-07-15T20:59:02.343Z,2.80
2018-07-15T21:01:32.379Z,2.90
2018-07-15T21:04:04.371Z,2.80
2018-07-15T21:06:35.922Z,4.08
2018-07-15T21:09:06.711Z,2.47
2018-07-15T21:11:36.756Z,2.60
2018-07-15T21:14:06.919Z,3.85
2018-07-15T21:16:37.052Z,2.72
2018-07-15T21:19:07.340Z,3.17
2018-07-15T21:21:37.443Z,2.72
2018-07-15T21:24:08.534Z,3.50
2018-07-15T21:26:38.567Z,3.10
2018-07-15T21:29:08.784Z,3.17
2018-07-15T21:31:38.417Z,3.27
2018-07-15T21:34:08.620Z,3.00
2018-07-15T21:36:38.711Z,4.08
2018-07-15T21:39:10.040Z,2.50
2018-07-15T21:41:40.137Z,2.90
2018-07-15T21:44:10.200Z,3.50
2018-07-15T21:46:40.271Z,3.08
2018-07-15T21:49:10.323Z,3.33
2018-07-15T21:51:40.420Z,2.50
2018-07-15T21:54:10.698Z,3.10
2018-07-15T21:56:40.757Z,2.47
2018-07-15T21:59:10.858Z,2.60
2018-07-15T22:01:42.760Z,2.83
2018-07-15T22:04:13.179Z,3.52
2018-07-15T22:06:59.812Z,3.00
2018-07-15T22:10:10.320Z,3.10
2018-07-15T22:12:40.392Z,2.40
2018-07-15T22:15:10.483Z,3.35
2018-07-15T22:17:40.597Z,2.80
2018-07-15T22:20:11.579Z,2.27
2018-07-15T22:22:41.640Z,2.40
2018-07-15T22:25:11.752Z,2.60
2018-07-15T22:27:41.354Z,2.37
2018-07-15T22:30:11.455Z,2.40
2018-07-15T22:32:41.505Z,2.30
2018-07-15T22:35:11.612Z,2.50
2018-07-15T22:37:41.673Z,2.70
2018-07-15T22:40:11.744Z,2.93
2018-07-15T22:42:41.820Z,2.92
2018-07-15T22:45:11.979Z,3.80
2018-07-15T22:47:42.007Z,3.40
2018-07-15T22:50:12.124Z,4.40
2018-07-15T22:52:42.251Z,3.80
2018-07-15T22:55:12.332Z,2.70
2018-07-15T22:57:42.481Z,2.60
2018-07-15T23:00:12.801Z,2.92
2018-07-15T23:02:42.857Z,2.80
2018-07-15T23:05:57.853Z,2.83
2018-07-15T23:08:29.140Z,5.00
2018-07-15T23:10:59.240Z,3.40
2018-07-15T23:13:29.342Z,2.92
2018-07-15T23:15:59.481Z,3.00
2018-07-15T23:18:29.539Z,2.72
2018-07-15T23:20:59.752Z,2.62
2018-07-15T23:23:29.811Z,2.90
2018-07-15T23:25:59.915Z,2.60
2018-07-15T23:28:30.009Z,3.10
2018-07-15T23:31:00.145Z,3.37
2018-07-15T23:33:30.163Z,3.72
2018-07-15T23:36:00.313Z,2.85
2018-07-15T23:38:30.353Z,2.75
2018-07-15T23:41:00.515Z,2.70
2018-07-15T23:43:30.598Z,3.15
2018-07-15T23:46:00.255Z,3.00
2018-07-15T23:48:30.352Z,3.15
2018-07-15T23:51:00.399Z,3.10
2018-07-15T23:53:30.530Z,3.33
2018-07-15T23:56:00.615Z,4.12
2018-07-15T23:58:30.680Z,3.13
