createdAt,value
2018-12-05T00:00:51.160Z,4.80
2018-12-05T00:03:18.599Z,4.70
2018-12-05T00:05:46.039Z,4.60
2018-12-05T00:08:13.472Z,4.50
2018-12-05T00:10:40.913Z,4.40
2018-12-05T00:13:08.355Z,4.40
2018-12-05T00:15:35.791Z,4.30
2018-12-05T00:18:03.223Z,4.20
2018-12-05T00:20:30.655Z,4.20
2018-12-05T00:22:58.099Z,4.10
2018-12-05T00:25:25.530Z,4.10
2018-12-05T00:27:52.968Z,4.10
2018-12-05T00:30:20.411Z,4.00
2018-12-05T00:32:47.855Z,4.00
2018-12-05T00:35:15.318Z,4.10
2018-12-05T00:37:42.771Z,4.00
2018-12-05T00:40:10.233Z,4.00
2018-12-05T00:42:37.646Z,4.00
2018-12-05T00:45:05.494Z,4.00
2018-12-05T00:47:33.002Z,4.00
2018-12-05T00:50:00.443Z,4.00
2018-12-05T00:52:27.880Z,3.90
2018-12-05T00:54:55.307Z,3.90
2018-12-05T00:57:22.755Z,3.90
2018-12-05T00:59:50.191Z,3.90
2018-12-05T01:02:17.647Z,3.80
2018-12-05T01:04:45.081Z,3.80
2018-12-05T01:07:12.538Z,3.80
2018-12-05T01:09:39.983Z,3.80
2018-12-05T01:12:07.438Z,3.80
2018-12-05T01:14:34.896Z,3.80
2018-12-05T01:17:02.338Z,3.80
2018-12-05T01:19:29.871Z,3.80
2018-12-05T01:21:57.331Z,3.80
2018-12-05T01:24:24.786Z,3.80
2018-12-05T01:26:52.260Z,3.80
2018-12-05T01:29:19.710Z,3.80
2018-12-05T01:31:47.339Z,3.80
2018-12-05T01:34:14.779Z,3.70
2018-12-05T01:36:42.240Z,3.70
2018-12-05T01:39:09.698Z,3.70
2018-12-05T01:41:37.150Z,3.70
2018-12-05T01:44:04.637Z,3.60
2018-12-05T01:46:32.107Z,3.60
2018-12-05T01:48:59.571Z,3.60
2018-12-05T01:51:27.022Z,3.60
2018-12-05T01:53:54.476Z,3.60
2018-12-05T01:56:21.934Z,3.60
2018-12-05T01:58:49.382Z,3.50
2018-12-05T02:01:16.842Z,3.50
2018-12-05T02:03:44.298Z,3.50
2018-12-05T02:06:11.835Z,3.50
2018-12-05T02:08:39.283Z,3.50
2018-12-05T02:11:06.719Z,3.40
2018-12-05T02:13:34.191Z,3.40
2018-12-05T02:16:01.626Z,3.40
2018-12-05T02:18:29.066Z,3.30
2018-12-05T02:20:56.574Z,3.30
2018-12-05T02:23:24.011Z,3.30
2018-12-05T02:25:51.455Z,3.30
2018-12-05T02:28:18.887Z,3.30
2018-12-05T02:30:46.326Z,3.30
2018-12-05T02:33:13.883Z,3.20
2018-12-05T02:35:41.434Z,3.20
2018-12-05T02:38:08.883Z,3.20
2018-12-05T02:40:36.352Z,3.20
2018-12-05T02:43:03.802Z,3.10
2018-12-05T02:45:31.239Z,3.10
2018-12-05T02:47:58.678Z,3.10
2018-12-05T02:50:26.120Z,3.10
2018-12-05T02:52:53.551Z,3.10
2018-12-05T02:55:20.994Z,3.10
2018-12-05T02:57:48.438Z,3.10
2018-12-05T03:00:15.891Z,3.10
2018-12-05T03:02:43.423Z,3.10
2018-12-05T03:05:11.275Z,3.10
2018-12-05T03:07:38.753Z,3.10
2018-12-05T03:10:06.206Z,3.10
2018-12-05T03:12:33.634Z,3.10
2018-12-05T03:15:01.157Z,3.10
2018-12-05T03:17:28.590Z,3.00
2018-12-05T03:19:56.054Z,3.10
2018-12-05T03:22:23.486Z,3.00
2018-12-05T03:24:50.968Z,3.10
2018-12-05T03:27:18.428Z,3.00
2018-12-05T03:29:45.862Z,3.10
2018-12-05T03:32:13.329Z,3.00
2018-12-05T03:34:40.850Z,3.00
2018-12-05T03:37:08.291Z,3.00
2018-12-05T03:39:35.762Z,3.00
2018-12-05T03:42:03.302Z,3.00
2018-12-05T03:44:30.828Z,2.90
2018-12-05T03:46:58.335Z,2.90
2018-12-05T03:49:25.786Z,2.90
2018-12-05T03:51:53.209Z,2.90
2018-12-05T03:54:20.647Z,2.90
2018-12-05T03:56:48.084Z,2.90
2018-12-05T03:59:15.513Z,2.90
2018-12-05T04:01:43.031Z,2.90
2018-12-05T04:04:10.474Z,2.90
2018-12-05T04:06:37.917Z,2.90
2018-12-05T04:09:05.971Z,2.90
2018-12-05T04:11:33.411Z,2.90
2018-12-05T04:14:00.867Z,2.90
2018-12-05T04:16:28.329Z,2.90
2018-12-05T04:18:55.814Z,2.80
2018-12-05T04:21:23.240Z,2.80
2018-12-05T04:23:50.703Z,2.80
2018-12-05T04:26:18.158Z,2.80
2018-12-05T04:28:45.601Z,2.80
2018-12-05T04:31:13.305Z,2.80
2018-12-05T04:33:40.784Z,2.80
2018-12-05T04:36:08.247Z,2.80
2018-12-05T04:38:35.710Z,2.80
2018-12-05T04:41:03.432Z,2.80
2018-12-05T04:43:30.857Z,2.90
2018-12-05T04:45:58.298Z,2.90
2018-12-05T04:48:25.719Z,2.90
2018-12-05T04:50:53.155Z,2.90
2018-12-05T04:53:20.588Z,2.90
2018-12-05T04:55:48.116Z,2.90
2018-12-05T04:58:15.567Z,2.90
2018-12-05T05:00:42.998Z,2.90
2018-12-05T05:03:10.428Z,2.90
2018-12-05T05:05:37.884Z,2.80
2018-12-05T05:08:05.324Z,2.90
2018-12-05T05:10:32.767Z,2.90
2018-12-05T05:13:00.210Z,2.90
2018-12-05T05:15:27.663Z,2.90
2018-12-05T05:17:55.123Z,2.90
2018-12-05T05:20:22.588Z,2.90
2018-12-05T05:22:50.057Z,2.90
2018-12-05T05:25:17.586Z,3.00
2018-12-05T05:27:46.087Z,2.90
2018-12-05T05:30:13.659Z,2.90
2018-12-05T05:32:41.102Z,2.90
2018-12-05T05:35:08.620Z,2.90
2018-12-05T05:37:36.070Z,2.90
2018-12-05T05:40:04.324Z,2.90
2018-12-05T05:42:31.762Z,2.90
2018-12-05T05:44:59.229Z,2.90
2018-12-05T05:47:26.734Z,2.90
2018-12-05T05:49:54.175Z,2.90
2018-12-05T05:52:21.612Z,3.00
2018-12-05T05:54:49.070Z,3.00
2018-12-05T05:57:16.495Z,3.00
2018-12-05T05:59:43.935Z,3.00
2018-12-05T06:02:11.402Z,3.10
2018-12-05T06:04:38.858Z,3.10
2018-12-05T06:07:06.312Z,3.10
2018-12-05T06:09:33.839Z,3.10
2018-12-05T06:12:01.286Z,3.10
2018-12-05T06:14:28.743Z,3.10
2018-12-05T06:16:56.199Z,3.10
2018-12-05T06:19:23.658Z,3.10
2018-12-05T06:21:51.111Z,3.20
2018-12-05T06:24:18.659Z,3.20
2018-12-05T06:26:47.048Z,3.30
2018-12-05T06:29:14.502Z,3.40
2018-12-05T06:31:41.954Z,3.40
2018-12-05T06:34:09.404Z,3.40
2018-12-05T06:36:36.854Z,3.40
2018-12-05T06:39:06.610Z,3.30
2018-12-05T06:41:34.069Z,3.20
2018-12-05T06:44:01.931Z,3.20
2018-12-05T06:46:29.365Z,3.20
2018-12-05T06:48:56.816Z,3.10
2018-12-05T06:51:24.263Z,3.10
2018-12-05T06:53:51.700Z,3.10
2018-12-05T06:56:19.135Z,3.10
2018-12-05T06:58:46.594Z,3.10
2018-12-05T07:01:14.099Z,3.10
2018-12-05T07:03:41.535Z,3.20
2018-12-05T07:06:09.003Z,3.30
2018-12-05T07:08:36.735Z,3.40
2018-12-05T07:11:04.266Z,3.40
2018-12-05T07:13:31.694Z,3.40
2018-12-05T07:15:59.135Z,3.40
2018-12-05T07:18:26.592Z,3.50
2018-12-05T07:20:54.030Z,3.60
2018-12-05T07:23:21.474Z,3.60
2018-12-05T07:25:48.907Z,3.60
2018-12-05T07:28:16.331Z,3.60
2018-12-05T07:30:43.774Z,3.50
2018-12-05T07:33:11.201Z,3.50
2018-12-05T07:35:38.661Z,3.50
2018-12-05T07:38:06.136Z,3.50
2018-12-05T07:40:33.637Z,3.60
2018-12-05T07:43:01.092Z,3.70
2018-12-05T07:45:28.545Z,3.70
2018-12-05T07:47:56.071Z,3.70
2018-12-05T07:50:23.527Z,3.80
2018-12-05T07:52:50.992Z,3.70
2018-12-05T07:55:18.524Z,3.70
2018-12-05T07:57:45.987Z,3.70
2018-12-05T08:00:13.447Z,3.70
2018-12-05T08:02:40.893Z,3.70
2018-12-05T08:05:08.347Z,3.80
2018-12-05T08:07:35.779Z,3.80
2018-12-05T08:10:03.542Z,3.90
2018-12-05T08:12:31.008Z,3.90
2018-12-05T08:14:58.434Z,4.10
2018-12-05T08:17:25.873Z,4.20
2018-12-05T08:19:53.295Z,3.80
2018-12-05T08:22:20.747Z,4.20
2018-12-05T08:24:48.203Z,4.20
2018-12-05T08:27:15.639Z,4.20
2018-12-05T08:29:43.074Z,4.20
2018-12-05T08:32:10.523Z,4.20
2018-12-05T08:34:37.964Z,4.30
2018-12-05T08:37:05.407Z,4.30
2018-12-05T08:39:32.859Z,4.30
2018-12-05T08:42:00.315Z,4.40
2018-12-05T08:44:27.804Z,4.40
2018-12-05T08:46:55.243Z,4.50
2018-12-05T08:49:22.699Z,4.60
2018-12-05T08:51:50.143Z,4.60
2018-12-05T08:54:21.089Z,4.70
2018-12-05T08:56:46.998Z,4.80
2018-12-05T08:59:14.472Z,4.80
2018-12-05T09:01:41.904Z,4.90
2018-12-05T09:04:09.363Z,4.90
2018-12-05T09:06:36.815Z,4.90
2018-12-05T09:09:05.748Z,5.00
2018-12-05T09:11:33.170Z,5.00
2018-12-05T09:14:00.859Z,5.00
2018-12-05T09:16:28.273Z,5.00
2018-12-05T09:18:55.703Z,5.00
2018-12-05T09:21:23.154Z,5.00
2018-12-05T09:23:50.682Z,5.00
2018-12-05T09:26:18.624Z,5.10
2018-12-05T09:28:46.279Z,5.20
2018-12-05T09:31:13.718Z,5.40
2018-12-05T09:33:41.171Z,5.40
2018-12-05T09:36:08.610Z,5.40
2018-12-05T09:38:36.060Z,5.40
2018-12-05T09:41:03.500Z,5.50
2018-12-05T09:43:30.956Z,5.50
2018-12-05T09:45:58.392Z,5.40
2018-12-05T09:48:25.850Z,5.30
2018-12-05T09:50:53.304Z,5.40
2018-12-05T09:53:21.766Z,5.40
2018-12-05T09:55:49.211Z,5.50
2018-12-05T09:58:16.659Z,5.50
2018-12-05T10:00:44.090Z,5.70
2018-12-05T10:03:11.521Z,5.70
2018-12-05T10:05:38.951Z,5.70
2018-12-05T10:08:06.398Z,5.60
2018-12-05T10:10:33.844Z,5.60
2018-12-05T10:13:01.307Z,5.60
2018-12-05T10:15:28.750Z,5.50
2018-12-05T10:17:56.223Z,5.50
2018-12-05T10:20:23.666Z,5.60
2018-12-05T10:22:51.115Z,5.70
2018-12-05T10:25:18.650Z,5.70
2018-12-05T10:27:46.106Z,5.80
2018-12-05T10:30:13.534Z,5.70
2018-12-05T10:32:40.978Z,5.70
2018-12-05T10:35:08.430Z,5.60
2018-12-05T10:37:35.899Z,5.70
2018-12-05T10:40:04.348Z,5.60
2018-12-05T10:42:31.817Z,5.60
2018-12-05T10:44:59.251Z,5.60
2018-12-05T10:47:26.699Z,5.60
2018-12-05T10:49:54.138Z,5.60
2018-12-05T10:52:21.683Z,5.50
2018-12-05T10:54:49.134Z,5.60
2018-12-05T10:57:16.564Z,5.60
2018-12-05T10:59:44.014Z,5.60
2018-12-05T11:02:17.041Z,5.70
2018-12-05T11:04:50.244Z,5.70
2018-12-05T11:07:23.322Z,5.80
2018-12-05T11:09:56.438Z,5.80
2018-12-05T11:12:29.547Z,5.90
2018-12-05T11:15:02.703Z,6.00
2018-12-05T11:17:35.886Z,6.00
2018-12-05T11:20:10.125Z,6.00
2018-12-05T11:22:43.173Z,6.00
2018-12-05T11:25:11.643Z,6.00
2018-12-05T11:27:39.084Z,5.90
2018-12-05T11:30:07.256Z,5.90
2018-12-05T11:32:34.695Z,5.90
2018-12-05T11:35:02.143Z,5.90
2018-12-05T11:37:29.579Z,5.90
2018-12-05T11:39:57.030Z,6.00
2018-12-05T11:42:24.561Z,6.10
2018-12-05T11:44:52.087Z,6.00
2018-12-05T11:47:19.527Z,6.10
2018-12-05T11:49:46.988Z,6.20
2018-12-05T11:52:14.516Z,6.20
2018-12-05T11:54:41.975Z,6.30
2018-12-05T11:57:09.406Z,6.50
2018-12-05T11:59:36.842Z,6.50
2018-12-05T12:02:04.283Z,6.40
2018-12-05T12:04:31.728Z,6.40
2018-12-05T12:06:59.168Z,6.50
2018-12-05T12:09:26.610Z,6.40
2018-12-05T12:11:54.083Z,6.30
2018-12-05T12:14:21.533Z,6.20
2018-12-05T12:16:48.970Z,6.20
2018-12-05T12:19:16.443Z,6.10
2018-12-05T12:21:43.884Z,6.10
2018-12-05T12:24:11.339Z,6.00
2018-12-05T12:26:38.775Z,6.00
2018-12-05T12:29:06.202Z,6.10
2018-12-05T12:31:33.663Z,6.10
2018-12-05T12:34:01.207Z,6.20
2018-12-05T12:36:28.633Z,6.20
2018-12-05T12:38:56.158Z,6.30
2018-12-05T12:41:23.611Z,6.30
2018-12-05T12:43:51.133Z,6.30
2018-12-05T12:46:18.607Z,6.10
2018-12-05T12:48:46.024Z,6.10
2018-12-05T12:51:13.471Z,6.00
2018-12-05T12:53:40.914Z,6.00
2018-12-05T12:56:08.364Z,6.00
2018-12-05T12:58:35.799Z,6.20
2018-12-05T13:01:03.234Z,6.20
2018-12-05T13:03:30.684Z,6.40
2018-12-05T13:05:58.132Z,6.60
2018-12-05T13:08:25.557Z,6.60
2018-12-05T13:10:53.014Z,6.70
2018-12-05T13:13:20.467Z,6.70
2018-12-05T13:15:47.907Z,6.90
2018-12-05T13:18:15.336Z,6.90
2018-12-05T13:20:42.787Z,6.90
2018-12-05T13:23:10.238Z,6.90
2018-12-05T13:25:43.032Z,6.70
2018-12-05T13:28:10.747Z,6.60
2018-12-05T13:30:38.174Z,6.60
2018-12-05T13:33:05.630Z,6.60
2018-12-05T13:35:33.071Z,6.50
2018-12-05T13:38:00.508Z,6.30
2018-12-05T13:40:27.958Z,6.20
2018-12-05T13:42:55.415Z,6.10
2018-12-05T13:45:22.859Z,6.10
2018-12-05T13:47:50.294Z,6.10
2018-12-05T13:50:17.742Z,6.00
2018-12-05T13:52:45.187Z,6.00
2018-12-05T13:55:12.648Z,6.00
2018-12-05T13:57:40.072Z,6.00
2018-12-05T14:00:08.343Z,5.90
2018-12-05T14:02:35.799Z,5.80
2018-12-05T14:05:03.243Z,5.80
2018-12-05T14:07:32.141Z,5.80
2018-12-05T14:09:59.726Z,5.80
2018-12-05T14:12:27.481Z,5.80
2018-12-05T14:14:55.208Z,5.70
2018-12-05T14:17:22.677Z,5.70
2018-12-05T14:19:50.116Z,5.70
2018-12-05T14:22:17.567Z,5.70
2018-12-05T14:24:44.988Z,5.70
2018-12-05T14:27:12.471Z,5.70
2018-12-05T14:29:40.005Z,5.70
2018-12-05T14:32:07.454Z,5.70
2018-12-05T14:34:34.965Z,5.70
2018-12-05T14:37:02.453Z,5.70
2018-12-05T14:39:29.885Z,5.60
2018-12-05T14:41:57.326Z,5.50
2018-12-05T14:44:24.780Z,5.50
2018-12-05T14:46:52.235Z,5.50
2018-12-05T14:49:19.698Z,5.40
2018-12-05T14:51:47.223Z,5.40
2018-12-05T14:54:15.257Z,5.40
2018-12-05T14:56:42.696Z,5.30
2018-12-05T14:59:10.137Z,5.30
2018-12-05T15:01:37.595Z,5.30
2018-12-05T15:04:05.045Z,5.30
2018-12-05T15:06:32.500Z,5.30
2018-12-05T15:08:59.953Z,5.20
2018-12-05T15:11:27.387Z,5.20
2018-12-05T15:13:54.806Z,5.20
2018-12-05T15:16:22.291Z,5.10
2018-12-05T15:18:49.747Z,5.20
2018-12-05T15:21:17.195Z,5.20
2018-12-05T15:23:44.631Z,5.20
2018-12-05T15:26:12.119Z,5.10
2018-12-05T15:28:39.621Z,5.10
2018-12-05T15:31:07.071Z,5.10
2018-12-05T15:33:34.528Z,5.10
2018-12-05T15:36:01.978Z,5.00
2018-12-05T15:38:29.429Z,5.00
2018-12-05T15:40:56.954Z,5.10
2018-12-05T15:43:24.402Z,5.00
2018-12-05T15:45:51.839Z,5.10
2018-12-05T15:48:20.781Z,5.10
2018-12-05T15:50:48.502Z,5.10
2018-12-05T15:53:15.950Z,5.10
2018-12-05T15:55:43.391Z,5.00
2018-12-05T15:58:10.842Z,4.90
2018-12-05T16:00:38.279Z,4.90
2018-12-05T16:03:05.726Z,4.80
2018-12-05T16:05:33.159Z,4.80
2018-12-05T16:08:00.599Z,4.80
2018-12-05T16:10:29.002Z,4.80
2018-12-05T16:12:56.451Z,4.80
2018-12-05T16:15:23.901Z,4.80
2018-12-05T16:17:51.349Z,4.70
2018-12-05T16:20:18.799Z,4.70
2018-12-05T16:22:46.255Z,4.80
2018-12-05T16:25:13.704Z,4.80
2018-12-05T16:27:41.151Z,4.80
2018-12-05T16:30:08.692Z,4.80
2018-12-05T16:32:36.135Z,4.80
2018-12-05T16:35:03.579Z,4.80
2018-12-05T16:37:31.015Z,4.80
2018-12-05T16:39:58.442Z,4.90
2018-12-05T16:42:25.891Z,5.00
2018-12-05T16:44:53.328Z,5.00
2018-12-05T16:47:20.790Z,5.00
2018-12-05T16:49:48.223Z,5.00
2018-12-05T16:52:15.740Z,5.00
2018-12-05T16:54:43.591Z,5.00
2018-12-05T16:57:11.032Z,5.00
2018-12-05T16:59:38.472Z,5.00
2018-12-05T17:02:05.941Z,5.10
2018-12-05T17:04:33.389Z,5.10
2018-12-05T17:07:00.811Z,5.20
2018-12-05T17:09:28.255Z,5.10
2018-12-05T17:11:55.705Z,5.10
2018-12-05T17:14:23.142Z,5.20
2018-12-05T17:16:50.602Z,5.30
2018-12-05T17:19:18.137Z,5.30
2018-12-05T17:21:45.588Z,5.20
2018-12-05T17:24:13.107Z,5.30
2018-12-05T17:26:40.575Z,5.20
2018-12-05T17:29:08.016Z,5.20
2018-12-05T17:31:35.536Z,5.20
2018-12-05T17:34:02.986Z,5.10
2018-12-05T17:36:30.435Z,5.10
2018-12-05T17:38:57.880Z,5.10
2018-12-05T17:41:25.310Z,5.10
2018-12-05T17:43:52.750Z,5.10
2018-12-05T17:46:20.202Z,5.10
2018-12-05T17:48:47.643Z,5.10
2018-12-05T17:51:15.099Z,5.00
2018-12-05T17:53:42.531Z,5.00
2018-12-05T17:56:09.986Z,5.00
2018-12-05T17:58:37.434Z,5.00
2018-12-05T18:01:04.884Z,5.10
2018-12-05T18:03:32.325Z,5.00
2018-12-05T18:05:59.780Z,5.00
2018-12-05T18:08:27.218Z,4.90
2018-12-05T18:10:54.703Z,4.80
2018-12-05T18:13:22.213Z,4.90
2018-12-05T18:15:49.673Z,5.00
2018-12-05T18:18:17.111Z,5.00
2018-12-05T18:20:44.574Z,5.10
2018-12-05T18:23:12.002Z,5.10
2018-12-05T18:25:40.342Z,5.00
2018-12-05T18:28:07.870Z,5.00
2018-12-05T18:30:35.324Z,4.90
2018-12-05T18:33:02.772Z,4.90
2018-12-05T18:35:30.220Z,4.90
2018-12-05T18:37:57.681Z,4.80
2018-12-05T18:40:25.198Z,4.80
2018-12-05T18:42:52.637Z,4.90
2018-12-05T18:45:20.078Z,4.90
2018-12-05T18:47:47.606Z,4.90
2018-12-05T18:50:15.060Z,4.90
2018-12-05T18:52:42.599Z,4.90
2018-12-05T18:55:10.040Z,4.90
2018-12-05T18:57:37.489Z,4.90
2018-12-05T19:00:06.929Z,4.80
2018-12-05T19:02:34.371Z,4.90
2018-12-05T19:05:01.811Z,4.90
2018-12-05T19:07:29.302Z,4.90
2018-12-05T19:09:56.828Z,4.90
2018-12-05T19:12:24.298Z,4.90
2018-12-05T19:14:51.714Z,4.90
2018-12-05T19:17:19.162Z,4.90
2018-12-05T19:19:46.629Z,4.90
2018-12-05T19:22:14.090Z,4.90
2018-12-05T19:24:41.507Z,4.90
2018-12-05T19:27:08.950Z,4.90
2018-12-05T19:29:36.387Z,4.80
2018-12-05T19:32:03.835Z,4.80
2018-12-05T19:34:31.282Z,4.80
2018-12-05T19:36:58.724Z,4.80
2018-12-05T19:39:26.159Z,4.70
2018-12-05T19:41:53.918Z,4.70
2018-12-05T19:44:21.432Z,4.70
2018-12-05T19:46:48.859Z,4.80
2018-12-05T19:49:16.292Z,4.70
2018-12-05T19:51:43.730Z,4.80
2018-12-05T19:54:11.251Z,4.80
2018-12-05T19:56:38.688Z,4.70
2018-12-05T19:59:06.131Z,4.80
2018-12-05T20:01:33.574Z,4.80
2018-12-05T20:04:01.023Z,4.80
2018-12-05T20:06:28.484Z,4.90
2018-12-05T20:08:56.007Z,4.90
2018-12-05T20:11:23.449Z,5.00
2018-12-05T20:13:50.892Z,4.90
2018-12-05T20:16:19.037Z,4.90
2018-12-05T20:18:46.466Z,4.90
2018-12-05T20:21:13.918Z,4.90
2018-12-05T20:23:41.459Z,4.90
2018-12-05T20:26:08.948Z,5.00
2018-12-05T20:28:36.396Z,5.00
2018-12-05T20:31:03.918Z,5.10
2018-12-05T20:33:31.575Z,5.00
2018-12-05T20:35:59.083Z,5.00
2018-12-05T20:38:26.529Z,5.00
2018-12-05T20:40:53.982Z,5.00
2018-12-05T20:43:21.516Z,5.00
2018-12-05T20:45:48.974Z,5.10
2018-12-05T20:48:16.418Z,5.10
2018-12-05T20:50:44.090Z,5.10
2018-12-05T20:53:11.566Z,5.10
2018-12-05T20:55:38.998Z,5.10
2018-12-05T20:58:06.446Z,5.00
2018-12-05T21:00:33.886Z,5.00
2018-12-05T21:03:01.326Z,4.90
2018-12-05T21:05:28.767Z,5.00
2018-12-05T21:07:56.295Z,5.00
2018-12-05T21:10:23.742Z,5.10
2018-12-05T21:12:51.200Z,5.10
2018-12-05T21:15:18.702Z,5.00
2018-12-05T21:17:46.190Z,5.00
2018-12-05T21:20:13.628Z,5.00
2018-12-05T21:22:47.102Z,5.00
2018-12-05T21:25:10.487Z,5.10
2018-12-05T21:27:38.010Z,5.10
2018-12-05T21:30:06.037Z,5.10
2018-12-05T21:32:33.487Z,5.10
2018-12-05T21:35:38.638Z,5.10
2018-12-05T21:38:06.078Z,5.20
2018-12-05T21:40:33.516Z,5.20
2018-12-05T21:43:00.950Z,5.30
2018-12-05T21:45:28.399Z,5.40
2018-12-05T21:47:55.854Z,5.30
2018-12-05T21:50:23.302Z,5.30
2018-12-05T21:52:50.775Z,5.20
2018-12-05T21:55:18.219Z,5.20
2018-12-05T21:57:45.647Z,5.20
2018-12-05T22:00:13.283Z,5.20
2018-12-05T22:02:40.736Z,5.20
2018-12-05T22:05:08.175Z,5.20
2018-12-05T22:07:35.623Z,5.10
2018-12-05T22:10:04.952Z,5.10
2018-12-05T22:12:32.396Z,5.20
2018-12-05T22:14:59.838Z,5.30
2018-12-05T22:17:27.283Z,5.30
2018-12-05T22:19:54.711Z,5.40
2018-12-05T22:22:22.148Z,5.30
2018-12-05T22:24:49.680Z,5.40
2018-12-05T22:27:17.102Z,5.40
2018-12-05T22:29:44.548Z,5.40
2018-12-05T22:32:11.978Z,5.40
2018-12-05T22:34:39.430Z,5.30
2018-12-05T22:37:06.888Z,5.40
2018-12-05T22:39:34.329Z,5.30
2018-12-05T22:42:01.758Z,5.30
2018-12-05T22:44:29.203Z,5.40
2018-12-05T22:46:56.643Z,5.40
2018-12-05T22:49:24.075Z,5.40
2018-12-05T22:51:51.513Z,5.40
2018-12-05T22:54:18.956Z,5.40
2018-12-05T22:56:58.330Z,5.30
2018-12-05T22:59:25.767Z,5.30
2018-12-05T23:01:53.208Z,5.30
2018-12-05T23:04:20.647Z,5.30
2018-12-05T23:06:48.079Z,5.30
2018-12-05T23:09:16.043Z,5.20
2018-12-05T23:11:43.494Z,5.20
2018-12-05T23:14:10.985Z,5.20
2018-12-05T23:16:38.406Z,5.20
2018-12-05T23:19:05.858Z,5.10
2018-12-05T23:21:33.285Z,5.10
2018-12-05T23:24:00.723Z,5.10
2018-12-05T23:26:28.154Z,5.20
2018-12-05T23:28:55.582Z,5.20
2018-12-05T23:31:23.019Z,5.20
2018-12-05T23:33:50.462Z,5.20
2018-12-05T23:36:17.911Z,5.30
2018-12-05T23:38:45.356Z,5.20
2018-12-05T23:41:12.806Z,5.20
2018-12-05T23:43:40.259Z,5.20
2018-12-05T23:46:07.696Z,5.20
2018-12-05T23:48:35.137Z,5.20
2018-12-05T23:51:02.773Z,5.20
2018-12-05T23:53:30.206Z,5.20
2018-12-05T23:55:57.649Z,5.20
2018-12-05T23:58:25.074Z,5.20
