createdAt,value
2023-04-12T00:00:10.196Z,61.34
2023-04-12T00:02:39.487Z,61.82
2023-04-12T00:05:11.527Z,63.17
2023-04-12T00:07:40.186Z,64.41
2023-04-12T00:10:09.562Z,59.29
2023-04-12T00:12:37.923Z,58.30
2023-04-12T00:15:08.268Z,55.76
2023-04-12T00:17:36.768Z,53.67
2023-04-12T00:20:07.549Z,52.99
2023-04-12T00:22:37.262Z,52.88
2023-04-12T00:25:06.300Z,54.06
2023-04-12T00:27:34.606Z,57.05
2023-04-12T00:30:03.191Z,58.42
2023-04-12T00:32:31.645Z,57.40
2023-04-12T00:34:59.950Z,54.95
2023-04-12T00:37:28.343Z,53.65
2023-04-12T00:39:57.966Z,53.03
2023-04-12T00:42:26.285Z,53.14
2023-04-12T00:44:54.683Z,52.19
2023-04-12T00:47:23.064Z,51.97
2023-04-12T00:49:51.330Z,51.94
2023-04-12T00:52:19.638Z,51.33
2023-04-12T00:54:47.924Z,51.30
2023-04-12T00:57:17.526Z,50.85
2023-04-12T00:59:47.086Z,50.27
2023-04-12T01:02:17.526Z,49.84
2023-04-12T01:04:50.550Z,48.83
2023-04-12T01:07:26.684Z,49.70
2023-04-12T01:10:03.636Z,49.80
2023-04-12T01:12:38.192Z,50.08
2023-04-12T01:15:09.030Z,51.41
2023-04-12T01:17:40.430Z,51.59
2023-04-12T01:20:14.375Z,51.79
2023-04-12T01:23:06.005Z,51.63
2023-04-12T01:25:44.918Z,52.11
2023-04-12T01:28:16.506Z,51.92
2023-04-12T01:30:45.451Z,51.37
2023-04-12T01:33:14.430Z,51.50
2023-04-12T01:35:43.202Z,50.62
2023-04-12T01:38:11.814Z,50.10
2023-04-12T01:40:40.787Z,49.86
2023-04-12T01:43:10.579Z,49.78
2023-04-12T01:45:40.825Z,50.96
2023-04-12T01:48:11.563Z,50.36
2023-04-12T01:50:44.773Z,50.34
2023-04-12T01:53:19.853Z,49.91
2023-04-12T01:55:49.587Z,49.69
2023-04-12T01:58:21.578Z,51.63
2023-04-12T02:00:52.412Z,54.35
2023-04-12T02:03:21.973Z,53.25
2023-04-12T02:05:50.817Z,53.13
2023-04-12T02:08:19.185Z,52.65
2023-04-12T02:10:47.515Z,53.46
2023-04-12T02:13:18.075Z,52.17
2023-04-12T02:15:46.466Z,54.08
2023-04-12T02:18:17.521Z,55.92
2023-04-12T02:20:46.554Z,53.40
2023-04-12T02:23:14.886Z,55.49
2023-04-12T02:25:44.162Z,54.58
2023-04-12T02:28:12.448Z,54.75
2023-04-12T02:30:41.785Z,57.56
2023-04-12T02:33:10.453Z,56.12
2023-04-12T02:35:40.158Z,56.03
2023-04-12T02:38:09.227Z,56.47
2023-04-12T02:40:39.740Z,60.26
2023-04-12T02:43:08.793Z,62.14
2023-04-12T02:45:37.111Z,60.94
2023-04-12T02:48:05.834Z,62.76
2023-04-12T02:50:34.057Z,63.66
2023-04-12T02:53:03.646Z,65.04
2023-04-12T02:55:31.886Z,69.95
2023-04-12T02:58:00.144Z,81.92
2023-04-12T03:00:28.482Z,79.06
2023-04-12T03:02:58.952Z,79.32
2023-04-12T03:05:27.477Z,79.76
2023-04-12T03:07:56.291Z,84.65
2023-04-12T03:10:26.085Z,80.79
2023-04-12T03:12:54.303Z,82.10
2023-04-12T03:15:23.666Z,79.69
2023-04-12T03:17:52.087Z,73.10
2023-04-12T03:20:20.524Z,80.88
2023-04-12T03:22:48.818Z,88.42
2023-04-12T03:25:17.995Z,81.66
2023-04-12T03:27:47.882Z,81.95
2023-04-12T03:30:16.281Z,81.18
2023-04-12T03:32:45.220Z,77.68
2023-04-12T03:35:13.513Z,78.67
2023-04-12T03:37:43.469Z,82.49
2023-04-12T03:40:12.104Z,75.97
2023-04-12T03:42:40.600Z,77.04
2023-04-12T03:45:11.061Z,74.57
2023-04-12T03:47:39.330Z,69.54
2023-04-12T03:50:13.058Z,68.33
2023-04-12T03:52:41.365Z,69.92
2023-04-12T03:55:11.952Z,73.95
2023-04-12T03:57:40.064Z,76.16
2023-04-12T04:00:11.262Z,71.99
2023-04-12T04:02:39.828Z,71.82
2023-04-12T04:05:08.875Z,72.65
2023-04-12T04:07:37.618Z,72.53
2023-04-12T04:10:06.951Z,71.06
2023-04-12T04:12:35.204Z,69.30
2023-04-12T04:15:03.443Z,67.76
2023-04-12T04:17:33.121Z,67.95
2023-04-12T04:20:01.422Z,67.16
2023-04-12T04:22:29.678Z,64.58
2023-04-12T04:24:58.353Z,63.88
2023-04-12T04:27:30.698Z,64.71
2023-04-12T04:29:59.672Z,67.93
2023-04-12T04:32:27.953Z,68.01
2023-04-12T04:34:59.936Z,64.97
2023-04-12T04:37:29.429Z,62.85
2023-04-12T04:39:57.922Z,64.00
2023-04-12T04:42:26.447Z,63.32
2023-04-12T04:45:02.439Z,62.13
2023-04-12T04:47:31.276Z,65.83
2023-04-12T04:50:01.393Z,67.20
2023-04-12T04:52:29.692Z,67.13
2023-04-12T04:54:58.222Z,63.62
2023-04-12T04:57:26.716Z,62.11
2023-04-12T04:59:55.024Z,63.15
2023-04-12T05:02:23.461Z,61.16
2023-04-12T05:04:51.893Z,59.80
2023-04-12T05:07:21.574Z,59.29
2023-04-12T05:09:49.820Z,59.61
2023-04-12T05:12:18.079Z,58.78
2023-04-12T05:14:49.856Z,58.75
2023-04-12T05:17:19.823Z,57.91
2023-04-12T05:19:48.069Z,57.58
2023-04-12T05:22:20.360Z,58.41
2023-04-12T05:24:50.576Z,59.34
2023-04-12T05:27:18.995Z,61.25
2023-04-12T05:29:47.248Z,63.62
2023-04-12T05:32:16.119Z,63.58
2023-04-12T05:34:44.426Z,60.65
2023-04-12T05:37:12.725Z,61.10
2023-04-12T05:39:41.117Z,60.07
2023-04-12T05:42:11.142Z,58.72
2023-04-12T05:44:40.012Z,62.17
2023-04-12T05:47:08.259Z,63.44
2023-04-12T05:49:36.549Z,60.00
2023-04-12T05:52:06.865Z,59.50
2023-04-12T05:54:35.126Z,57.90
2023-04-12T05:57:03.544Z,57.22
2023-04-12T05:59:33.209Z,60.90
2023-04-12T06:02:01.914Z,60.38
2023-04-12T06:04:46.354Z,59.89
2023-04-12T06:07:17.850Z,57.21
2023-04-12T06:09:46.170Z,58.22
2023-04-12T06:12:14.627Z,57.32
2023-04-12T06:14:44.210Z,60.02
2023-04-12T06:17:12.481Z,61.21
2023-04-12T06:19:40.744Z,62.37
2023-04-12T06:22:08.977Z,61.98
2023-04-12T06:24:37.250Z,59.43
2023-04-12T06:27:05.542Z,57.46
2023-04-12T06:29:33.870Z,62.80
2023-04-12T06:32:03.601Z,59.24
2023-04-12T06:34:34.066Z,57.22
2023-04-12T06:37:03.154Z,56.15
2023-04-12T06:39:31.603Z,57.26
2023-04-12T06:42:00.047Z,56.76
2023-04-12T06:44:28.370Z,56.40
2023-04-12T06:46:56.649Z,56.39
2023-04-12T06:49:26.659Z,54.77
2023-04-12T06:51:54.895Z,54.37
2023-04-12T06:54:23.994Z,52.30
2023-04-12T06:56:52.244Z,53.82
2023-04-12T06:59:20.541Z,52.62
2023-04-12T07:01:48.910Z,54.12
2023-04-12T07:04:18.029Z,52.57
2023-04-12T07:06:47.675Z,51.78
2023-04-12T07:09:15.962Z,52.41
2023-04-12T07:11:44.257Z,51.31
2023-04-12T07:14:12.465Z,50.26
2023-04-12T07:16:40.769Z,49.26
2023-04-12T07:19:09.149Z,52.85
2023-04-12T07:21:37.473Z,51.68
2023-04-12T07:24:07.658Z,53.08
2023-04-12T07:26:36.135Z,51.46
2023-04-12T07:29:04.561Z,51.32
2023-04-12T07:31:32.859Z,52.67
2023-04-12T07:34:01.188Z,54.66
2023-04-12T07:36:29.693Z,53.23
2023-04-12T07:38:58.250Z,57.24
2023-04-12T07:41:28.771Z,54.89
2023-04-12T07:43:57.047Z,60.56
2023-04-12T07:46:25.486Z,61.22
2023-04-12T07:48:53.785Z,56.77
2023-04-12T07:51:22.093Z,53.75
2023-04-12T07:53:50.378Z,50.42
2023-04-12T07:56:18.669Z,50.81
2023-04-12T07:58:48.256Z,57.93
2023-04-12T08:01:17.010Z,53.11
2023-04-12T08:03:45.465Z,51.17
2023-04-12T08:06:14.284Z,50.23
2023-04-12T08:08:42.546Z,56.60
2023-04-12T08:11:11.003Z,53.16
2023-04-12T08:13:39.236Z,52.26
2023-04-12T08:16:09.463Z,51.09
2023-04-12T08:18:37.788Z,49.86
2023-04-12T08:21:06.550Z,49.12
2023-04-12T08:26:21.261Z,48.82
2023-04-12T08:28:49.566Z,47.73
2023-04-12T08:31:19.284Z,50.18
2023-04-12T08:33:47.625Z,49.94
2023-04-12T08:36:16.131Z,50.99
2023-04-12T08:38:46.414Z,49.17
2023-04-12T08:41:15.358Z,48.43
2023-04-12T08:43:46.274Z,48.69
2023-04-12T08:46:16.592Z,49.96
2023-04-12T08:48:47.935Z,51.50
2023-04-12T08:51:21.076Z,57.24
2023-04-12T08:53:49.428Z,53.52
2023-04-12T08:56:18.038Z,53.33
2023-04-12T08:58:49.245Z,53.54
2023-04-12T09:01:19.058Z,54.33
2023-04-12T09:03:48.992Z,55.21
2023-04-12T09:06:17.391Z,59.67
2023-04-12T09:08:56.434Z,55.97
2023-04-12T09:11:25.993Z,68.67
2023-04-12T09:13:55.916Z,64.66
2023-04-12T09:16:37.831Z,60.84
2023-04-12T09:19:07.898Z,63.56
2023-04-12T09:21:36.696Z,73.94
2023-04-12T09:24:11.620Z,93.65
2023-04-12T09:26:41.859Z,83.28
2023-04-12T09:29:24.078Z,91.43
2023-04-12T09:32:02.629Z,85.53
2023-04-12T09:34:32.969Z,85.58
2023-04-12T09:37:01.297Z,84.18
2023-04-12T09:39:34.006Z,79.93
2023-04-12T09:42:12.366Z,82.10
2023-04-12T09:44:46.797Z,77.38
2023-04-12T09:47:15.143Z,71.34
2023-04-12T09:49:45.892Z,69.83
2023-04-12T09:52:15.580Z,76.24
2023-04-12T09:54:45.503Z,76.30
2023-04-12T09:57:14.521Z,69.57
2023-04-12T09:59:43.158Z,68.38
2023-04-12T10:02:15.886Z,78.44
2023-04-12T10:04:46.876Z,75.26
2023-04-12T10:07:15.849Z,66.02
2023-04-12T10:09:44.186Z,75.06
2023-04-12T10:12:12.478Z,73.14
2023-04-12T10:14:41.161Z,72.00
2023-04-12T10:17:11.080Z,79.47
2023-04-12T10:19:39.834Z,70.49
2023-04-12T10:22:09.634Z,64.68
2023-04-12T10:24:39.786Z,64.43
2023-04-12T10:27:08.151Z,67.69
2023-04-12T10:29:38.210Z,58.82
2023-04-12T10:32:23.224Z,54.67
2023-04-12T10:34:52.160Z,52.86
2023-04-12T10:37:22.132Z,55.92
2023-04-12T10:39:53.937Z,51.86
2023-04-12T10:42:24.674Z,52.62
2023-04-12T10:44:54.781Z,61.64
2023-04-12T10:47:59.161Z,59.19
2023-04-12T10:50:30.136Z,58.51
2023-04-12T10:53:26.496Z,51.99
2023-04-12T10:55:55.172Z,57.72
2023-04-12T10:58:57.337Z,55.35
2023-04-12T11:01:26.500Z,48.54
2023-04-12T11:04:18.157Z,52.71
2023-04-12T11:07:07.745Z,51.67
2023-04-12T11:09:42.006Z,53.76
2023-04-12T11:12:14.251Z,50.60
2023-04-12T11:14:46.769Z,50.45
2023-04-12T11:17:25.396Z,49.82
2023-04-12T11:19:56.880Z,51.95
2023-04-12T11:22:27.435Z,48.39
2023-04-12T11:24:58.140Z,49.30
2023-04-12T11:27:27.729Z,46.84
2023-04-12T11:29:57.334Z,47.22
2023-04-12T11:32:29.736Z,46.04
2023-04-12T11:34:59.446Z,46.89
2023-04-12T11:37:27.889Z,42.82
2023-04-12T11:39:59.032Z,43.64
2023-04-12T11:42:29.087Z,41.71
2023-04-12T11:45:02.419Z,41.16
2023-04-12T11:47:33.283Z,40.72
2023-04-12T11:50:01.737Z,44.53
2023-04-12T11:52:31.555Z,42.13
2023-04-12T11:55:04.871Z,40.54
2023-04-12T11:57:34.120Z,42.36
2023-04-12T12:00:06.044Z,42.34
2023-04-12T12:02:43.133Z,43.54
2023-04-12T12:05:17.973Z,41.13
2023-04-12T12:07:46.392Z,39.41
2023-04-12T12:10:27.601Z,39.91
2023-04-12T12:13:05.346Z,39.63
2023-04-12T12:15:33.723Z,41.39
2023-04-12T12:18:02.981Z,41.67
2023-04-12T12:20:31.666Z,41.52
2023-04-12T12:22:59.880Z,40.75
2023-04-12T12:25:30.369Z,44.66
2023-04-12T12:27:59.448Z,43.01
2023-04-12T12:30:27.726Z,41.50
2023-04-12T12:32:56.331Z,45.99
2023-04-12T12:35:26.639Z,44.80
2023-04-12T12:37:58.833Z,42.48
2023-04-12T12:40:33.350Z,43.21
2023-04-12T12:43:01.755Z,42.33
2023-04-12T12:45:30.878Z,42.21
2023-04-12T12:48:00.591Z,42.46
2023-04-12T12:50:30.386Z,43.38
2023-04-12T12:53:00.613Z,41.62
2023-04-12T12:55:29.557Z,40.19
2023-04-12T13:00:31.595Z,38.27
2023-04-12T13:03:00.425Z,38.97
2023-04-12T13:05:28.886Z,38.32
2023-04-12T13:07:57.191Z,38.79
2023-04-12T13:10:27.092Z,38.15
2023-04-12T13:12:55.413Z,37.35
2023-04-12T13:15:25.333Z,36.81
2023-04-12T13:17:54.016Z,37.17
2023-04-12T13:20:22.423Z,35.85
2023-04-12T13:22:51.484Z,34.98
2023-04-12T13:25:20.880Z,34.56
2023-04-12T13:27:49.484Z,35.70
2023-04-12T13:30:18.608Z,37.65
2023-04-12T13:32:48.510Z,37.34
2023-04-12T13:35:17.054Z,36.55
2023-04-12T13:37:45.331Z,37.41
2023-04-12T13:40:14.074Z,37.48
2023-04-12T13:42:42.401Z,36.87
2023-04-12T13:45:12.241Z,37.36
2023-04-12T13:47:40.979Z,36.98
2023-04-12T13:50:11.693Z,38.46
2023-04-12T13:52:40.004Z,37.67
2023-04-12T13:55:09.216Z,41.84
2023-04-12T13:57:37.493Z,41.47
2023-04-12T14:00:07.292Z,39.41
2023-04-12T14:02:35.682Z,39.99
2023-04-12T14:05:04.284Z,39.43
2023-04-12T14:07:34.051Z,38.37
2023-04-12T14:10:02.336Z,39.08
2023-04-12T14:12:30.722Z,38.85
2023-04-12T14:14:59.018Z,40.00
2023-04-12T14:17:32.306Z,38.64
2023-04-12T14:20:00.996Z,40.74
2023-04-12T14:22:29.293Z,40.13
2023-04-12T14:24:58.874Z,38.96
2023-04-12T14:27:27.232Z,38.86
2023-04-12T14:29:56.008Z,38.38
2023-04-12T14:32:24.367Z,40.22
2023-04-12T14:34:52.709Z,39.42
2023-04-12T14:37:20.961Z,39.42
2023-04-12T14:39:49.192Z,38.79
2023-04-12T14:42:18.840Z,38.73
2023-04-12T14:44:47.125Z,37.71
2023-04-12T14:47:15.448Z,38.20
2023-04-12T14:49:43.820Z,37.65
2023-04-12T14:52:12.059Z,37.95
2023-04-12T14:54:40.327Z,38.78
2023-04-12T14:57:09.181Z,38.97
2023-04-12T14:59:38.911Z,38.68
2023-04-12T15:02:07.322Z,40.22
2023-04-12T15:04:35.799Z,40.45
2023-04-12T15:07:04.280Z,40.11
2023-04-12T15:09:32.474Z,41.03
2023-04-12T15:12:01.836Z,41.60
2023-04-12T15:14:30.222Z,42.44
2023-04-12T15:16:59.814Z,40.31
2023-04-12T15:19:28.130Z,41.01
2023-04-12T15:21:56.496Z,41.25
2023-04-12T15:24:25.811Z,41.03
2023-04-12T15:26:54.200Z,41.10
2023-04-12T15:29:24.300Z,41.53
2023-04-12T15:31:52.727Z,39.89
2023-04-12T15:34:23.592Z,40.30
2023-04-12T15:36:52.185Z,40.44
2023-04-12T15:39:20.514Z,39.70
2023-04-12T15:41:48.770Z,39.06
2023-04-12T15:44:17.084Z,38.88
2023-04-12T15:46:56.007Z,38.86
2023-04-12T15:49:35.554Z,38.91
2023-04-12T15:52:04.549Z,38.90
2023-04-12T15:54:32.819Z,38.14
2023-04-12T15:57:02.686Z,41.12
2023-04-12T15:59:30.968Z,39.63
2023-04-12T16:01:59.286Z,40.60
2023-04-12T16:04:29.160Z,40.70
2023-04-12T16:07:03.109Z,39.14
2023-04-12T16:09:33.368Z,40.96
2023-04-12T16:12:01.937Z,41.82
2023-04-12T16:14:30.565Z,41.74
2023-04-12T16:16:59.215Z,41.67
2023-04-12T16:19:27.494Z,41.96
2023-04-12T16:21:55.755Z,41.34
2023-04-12T16:24:25.720Z,40.88
2023-04-12T16:26:54.049Z,39.80
2023-04-12T16:29:22.355Z,39.73
2023-04-12T16:31:51.591Z,39.07
2023-04-12T16:34:22.007Z,40.70
2023-04-12T16:36:51.344Z,39.36
2023-04-12T16:39:19.666Z,39.61
2023-04-12T16:41:49.359Z,38.24
2023-04-12T16:44:18.910Z,38.78
2023-04-12T16:46:47.833Z,38.48
2023-04-12T16:49:19.004Z,38.78
2023-04-12T16:51:48.037Z,38.34
2023-04-12T16:54:16.427Z,39.65
2023-04-12T16:56:44.731Z,38.96
2023-04-12T16:59:15.567Z,38.84
2023-04-12T17:01:44.262Z,38.08
2023-04-12T17:04:12.984Z,39.43
2023-04-12T17:06:42.698Z,39.67
2023-04-12T17:09:11.011Z,38.88
2023-04-12T17:11:39.288Z,39.75
2023-04-12T17:14:07.626Z,39.54
2023-04-12T17:16:37.490Z,40.52
2023-04-12T17:19:06.570Z,41.40
2023-04-12T17:21:42.083Z,39.63
2023-04-12T17:24:10.943Z,39.49
2023-04-12T17:26:40.346Z,40.09
2023-04-12T17:29:08.735Z,39.99
2023-04-12T17:31:39.284Z,40.00
2023-04-12T17:34:08.209Z,40.59
2023-04-12T17:36:38.568Z,42.17
2023-04-12T17:39:07.052Z,42.23
2023-04-12T17:41:35.648Z,41.88
2023-04-12T17:44:03.868Z,42.52
2023-04-12T17:46:32.310Z,44.20
2023-04-12T17:49:05.600Z,43.32
2023-04-12T17:51:34.203Z,43.23
2023-04-12T17:54:12.067Z,42.84
2023-04-12T17:56:45.264Z,44.21
2023-04-12T17:59:16.939Z,44.76
2023-04-12T18:01:45.310Z,44.30
2023-04-12T18:04:15.111Z,44.58
2023-04-12T18:06:43.874Z,44.23
2023-04-12T18:09:12.758Z,46.50
2023-04-12T18:11:43.174Z,46.83
2023-04-12T18:14:12.066Z,46.76
2023-04-12T18:16:41.127Z,48.57
2023-04-12T18:19:11.169Z,48.50
2023-04-12T18:21:41.066Z,48.37
2023-04-12T18:24:09.683Z,48.51
2023-04-12T18:26:37.988Z,48.34
2023-04-12T18:29:06.450Z,49.75
2023-04-12T18:31:35.442Z,51.06
2023-04-12T18:34:03.800Z,52.10
2023-04-12T18:36:32.597Z,52.05
2023-04-12T18:39:02.278Z,52.77
2023-04-12T18:41:30.642Z,57.88
2023-04-12T18:43:59.277Z,58.65
2023-04-12T18:46:29.089Z,60.54
2023-04-12T18:48:58.136Z,59.39
2023-04-12T18:51:26.649Z,62.52
2023-04-12T18:53:55.014Z,62.77
2023-04-12T18:56:24.720Z,69.17
2023-04-12T18:58:55.523Z,76.27
2023-04-12T19:01:24.896Z,80.09
2023-04-12T19:03:53.584Z,88.48
2023-04-12T19:06:22.057Z,99.01
2023-04-12T19:08:50.694Z,100.00
2023-04-12T19:11:18.965Z,100.00
2023-04-12T19:13:48.921Z,100.00
2023-04-12T19:16:17.193Z,100.00
2023-04-12T19:18:45.494Z,100.00
2023-04-12T19:21:13.727Z,100.00
2023-04-12T19:23:42.277Z,100.00
2023-04-12T19:26:11.453Z,100.00
2023-04-12T19:28:39.977Z,100.00
2023-04-12T19:31:10.702Z,100.00
2023-04-12T19:33:41.344Z,100.00
2023-04-12T19:36:09.992Z,100.00
2023-04-12T19:38:41.268Z,100.00
2023-04-12T19:41:09.597Z,100.00
2023-04-12T19:43:37.895Z,100.00
2023-04-12T19:46:07.445Z,100.00
2023-04-12T19:48:37.815Z,100.00
2023-04-12T19:51:07.341Z,100.00
2023-04-12T19:53:35.689Z,100.00
2023-04-12T19:56:05.766Z,100.00
2023-04-12T19:58:34.535Z,100.00
2023-04-12T20:01:03.104Z,100.00
2023-04-12T20:03:31.850Z,100.00
2023-04-12T20:06:04.323Z,100.00
2023-04-12T20:08:33.086Z,100.00
2023-04-12T20:11:02.063Z,100.00
2023-04-12T20:13:31.347Z,100.00
2023-04-12T20:16:00.776Z,100.00
2023-04-12T20:18:29.543Z,100.00
2023-04-12T20:20:58.702Z,100.00
2023-04-12T20:23:28.836Z,100.00
2023-04-12T20:25:57.496Z,100.00
2023-04-12T20:28:25.836Z,100.00
2023-04-12T20:30:54.242Z,100.00
2023-04-12T20:33:22.613Z,100.00
2023-04-12T20:35:51.496Z,100.00
2023-04-12T20:38:20.328Z,100.00
2023-04-12T20:40:49.917Z,100.00
2023-04-12T20:43:18.206Z,100.00
2023-04-12T20:45:46.791Z,100.00
2023-04-12T20:48:15.125Z,100.00
2023-04-12T20:50:43.621Z,100.00
2023-04-12T20:53:15.165Z,100.00
2023-04-12T20:55:44.350Z,100.00
2023-04-12T20:58:14.466Z,100.00
2023-04-12T21:00:42.784Z,100.00
2023-04-12T21:03:12.496Z,100.00
2023-04-12T21:05:41.263Z,100.00
2023-04-12T21:08:10.163Z,100.00
2023-04-12T21:10:38.490Z,100.00
2023-04-12T21:13:07.439Z,100.00
2023-04-12T21:15:37.048Z,100.00
2023-04-12T21:18:05.540Z,100.00
2023-04-12T21:20:35.328Z,100.00
2023-04-12T21:23:07.109Z,100.00
2023-04-12T21:25:35.737Z,100.00
2023-04-12T21:28:04.383Z,100.00
2023-04-12T21:30:32.681Z,100.00
2023-04-12T21:33:03.242Z,100.00
2023-04-12T21:35:31.417Z,100.00
2023-04-12T21:38:00.109Z,100.00
2023-04-12T21:40:28.409Z,100.00
2023-04-12T21:42:57.212Z,100.00
2023-04-12T21:45:26.136Z,100.00
2023-04-12T21:47:54.754Z,100.00
2023-04-12T21:50:24.542Z,100.00
2023-04-12T21:52:54.587Z,100.00
2023-04-12T21:55:23.169Z,100.00
2023-04-12T21:57:51.602Z,100.00
2023-04-12T22:00:19.939Z,100.00
2023-04-12T22:02:48.333Z,100.00
2023-04-12T22:05:16.785Z,100.00
2023-04-12T22:07:47.732Z,100.00
2023-04-12T22:10:16.221Z,100.00
2023-04-12T22:12:50.630Z,100.00
2023-04-12T22:15:19.648Z,100.00
2023-04-12T22:17:48.396Z,100.00
2023-04-12T22:20:16.749Z,100.00
2023-04-12T22:22:46.459Z,100.00
2023-04-12T22:25:15.669Z,100.00
2023-04-12T22:27:46.575Z,100.00
2023-04-12T22:30:15.907Z,100.00
2023-04-12T22:32:44.286Z,100.00
2023-04-12T22:35:12.867Z,100.00
2023-04-12T22:37:43.147Z,100.00
2023-04-12T22:40:14.043Z,100.00
2023-04-12T22:42:46.418Z,100.00
2023-04-12T22:45:15.724Z,100.00
2023-04-12T22:47:44.233Z,99.21
2023-04-12T22:50:13.254Z,92.78
2023-04-12T22:52:41.995Z,90.63
2023-04-12T22:55:14.071Z,95.79
2023-04-12T22:57:42.470Z,95.36
2023-04-12T23:00:16.522Z,93.60
2023-04-12T23:02:46.775Z,94.42
2023-04-12T23:05:16.316Z,95.36
2023-04-12T23:07:44.744Z,95.34
2023-04-12T23:10:14.477Z,91.17
2023-04-12T23:12:42.825Z,92.72
2023-04-12T23:15:12.675Z,100.00
2023-04-12T23:17:41.088Z,94.18
2023-04-12T23:20:12.927Z,100.00
2023-04-12T23:22:57.339Z,100.00
2023-04-12T23:25:38.931Z,100.00
2023-04-12T23:28:13.452Z,100.00
2023-04-12T23:30:44.382Z,100.00
2023-04-12T23:33:12.936Z,100.00
2023-04-12T23:35:41.986Z,100.00
2023-04-12T23:38:10.632Z,100.00
2023-04-12T23:40:40.247Z,100.00
2023-04-12T23:43:09.015Z,100.00
2023-04-12T23:45:37.960Z,100.00
2023-04-12T23:48:06.939Z,98.06
2023-04-12T23:50:35.440Z,94.57
2023-04-12T23:53:04.043Z,94.75
2023-04-12T23:55:32.381Z,100.00
2023-04-12T23:58:02.091Z,100.00
