createdAt,value
2019-04-07T00:02:08.624Z,90.84
2019-04-07T00:04:37.446Z,91.03
2019-04-07T00:07:06.062Z,91.21
2019-04-07T00:09:34.423Z,91.54
2019-04-07T00:12:02.472Z,91.61
2019-04-07T00:14:30.451Z,91.40
2019-04-07T00:16:58.311Z,91.46
2019-04-07T00:19:26.202Z,91.70
2019-04-07T00:21:54.040Z,91.96
2019-04-07T00:24:21.949Z,92.38
2019-04-07T00:26:51.285Z,92.70
2019-04-07T00:29:19.613Z,92.67
2019-04-07T00:31:47.601Z,92.51
2019-04-07T00:34:15.498Z,92.52
2019-04-07T00:36:43.534Z,93.29
2019-04-07T00:39:11.675Z,93.87
2019-04-07T00:41:40.290Z,94.22
2019-04-07T00:44:08.314Z,94.72
2019-04-07T00:46:36.461Z,95.09
2019-04-07T00:49:05.189Z,95.11
2019-04-07T00:51:33.284Z,95.48
2019-04-07T00:54:01.893Z,95.51
2019-04-07T00:56:30.121Z,95.71
2019-04-07T00:58:58.167Z,95.79
2019-04-07T01:01:26.171Z,95.79
2019-04-07T01:03:54.615Z,94.82
2019-04-07T01:06:22.909Z,94.41
2019-04-07T01:08:50.590Z,94.23
2019-04-07T01:11:18.953Z,93.83
2019-04-07T01:13:47.362Z,93.86
2019-04-07T01:16:16.129Z,94.10
2019-04-07T01:18:44.197Z,95.01
2019-04-07T01:21:12.792Z,95.05
2019-04-07T01:23:41.502Z,94.97
2019-04-07T01:26:09.749Z,94.52
2019-04-07T01:28:37.679Z,94.46
2019-04-07T01:31:05.622Z,94.40
2019-04-07T01:33:33.596Z,94.09
2019-04-07T01:36:02.063Z,94.09
2019-04-07T01:38:30.647Z,94.33
2019-04-07T01:41:07.570Z,95.32
2019-04-07T01:43:43.605Z,95.32
2019-04-07T01:46:34.038Z,94.71
2019-04-07T01:49:24.754Z,93.70
2019-04-07T01:52:10.977Z,93.85
2019-04-07T01:55:01.473Z,94.21
2019-04-07T01:57:44.329Z,94.35
2019-04-07T02:00:38.111Z,95.26
2019-04-07T02:03:21.795Z,95.19
2019-04-07T02:06:14.729Z,95.97
2019-04-07T02:09:12.467Z,95.14
2019-04-07T02:12:00.589Z,94.63
2019-04-07T02:15:00.102Z,94.70
2019-04-07T02:17:53.787Z,94.37
2019-04-07T02:20:56.841Z,94.29
2019-04-07T02:24:00.042Z,94.92
2019-04-07T02:26:47.737Z,95.21
2019-04-07T02:29:37.994Z,95.27
2019-04-07T02:32:38.206Z,95.06
2019-04-07T02:35:22.931Z,95.01
2019-04-07T02:37:56.985Z,94.18
2019-04-07T02:40:43.372Z,94.66
2019-04-07T02:43:38.408Z,95.36
2019-04-07T02:46:25.627Z,95.09
2019-04-07T02:49:12.318Z,96.01
2019-04-07T02:51:58.751Z,95.85
2019-04-07T02:54:46.368Z,95.52
2019-04-07T02:57:24.211Z,95.35
2019-04-07T03:00:02.786Z,95.36
2019-04-07T03:02:51.982Z,96.03
2019-04-07T03:05:38.433Z,96.81
2019-04-07T03:08:35.674Z,97.05
2019-04-07T03:11:21.236Z,96.87
2019-04-07T03:13:57.143Z,97.46
2019-04-07T03:16:37.504Z,97.36
2019-04-07T03:19:33.308Z,97.11
2019-04-07T03:22:20.666Z,96.92
2019-04-07T03:25:18.488Z,95.95
2019-04-07T03:28:08.770Z,95.26
2019-04-07T03:30:51.819Z,95.97
2019-04-07T03:33:47.737Z,95.14
2019-04-07T03:36:29.102Z,95.95
2019-04-07T03:39:13.687Z,96.17
2019-04-07T03:41:47.199Z,96.78
2019-04-07T03:44:29.662Z,97.64
2019-04-07T03:47:14.249Z,97.95
2019-04-07T03:50:07.932Z,97.99
2019-04-07T03:52:54.502Z,98.55
2019-04-07T03:55:35.032Z,98.77
2019-04-07T03:58:34.623Z,99.28
2019-04-07T04:01:30.011Z,98.67
2019-04-07T04:04:07.322Z,97.65
2019-04-07T04:06:53.503Z,96.92
2019-04-07T04:09:28.742Z,96.78
2019-04-07T04:12:15.004Z,96.75
2019-04-07T04:14:48.632Z,96.92
2019-04-07T04:17:16.699Z,97.35
2019-04-07T04:19:44.592Z,97.82
2019-04-07T04:22:15.278Z,97.79
2019-04-07T04:24:43.668Z,97.85
2019-04-07T04:27:12.895Z,97.82
2019-04-07T04:29:41.525Z,98.08
2019-04-07T04:32:09.772Z,98.13
2019-04-07T04:34:37.773Z,98.44
2019-04-07T04:37:05.781Z,98.77
2019-04-07T04:39:33.968Z,99.06
2019-04-07T04:42:02.160Z,99.31
2019-04-07T04:44:31.632Z,99.54
2019-04-07T04:47:01.260Z,99.81
2019-04-07T04:49:29.533Z,100.00
2019-04-07T04:51:58.541Z,100.00
2019-04-07T04:54:26.541Z,100.00
2019-04-07T04:56:54.584Z,100.00
2019-04-07T04:59:22.649Z,100.00
2019-04-07T05:01:53.043Z,100.00
2019-04-07T05:04:21.891Z,100.00
2019-04-07T05:06:50.001Z,100.00
2019-04-07T05:09:18.120Z,100.00
2019-04-07T05:11:46.529Z,100.00
2019-04-07T05:14:15.180Z,100.00
2019-04-07T05:16:43.600Z,100.00
2019-04-07T05:19:11.503Z,100.00
2019-04-07T05:21:39.478Z,100.00
2019-04-07T05:24:07.465Z,100.00
2019-04-07T05:26:35.509Z,100.00
2019-04-07T05:29:03.830Z,100.00
2019-04-07T05:31:32.082Z,99.98
2019-04-07T05:34:00.388Z,99.80
2019-04-07T05:36:28.615Z,99.39
2019-04-07T05:38:57.523Z,99.49
2019-04-07T05:41:25.303Z,99.40
2019-04-07T05:43:53.626Z,99.18
2019-04-07T05:46:21.644Z,98.81
2019-04-07T05:48:51.033Z,98.84
2019-04-07T05:51:19.641Z,98.70
2019-04-07T05:53:49.031Z,98.78
2019-04-07T05:56:17.619Z,98.62
2019-04-07T05:58:46.249Z,98.59
2019-04-07T06:01:17.081Z,98.25
2019-04-07T06:03:44.171Z,97.99
2019-04-07T06:06:12.531Z,97.51
2019-04-07T06:08:41.408Z,97.40
2019-04-07T06:11:10.404Z,97.54
2019-04-07T06:13:39.105Z,96.98
2019-04-07T06:16:07.999Z,96.56
2019-04-07T06:18:36.879Z,96.74
2019-04-07T06:21:04.875Z,96.85
2019-04-07T06:23:33.148Z,97.27
2019-04-07T06:26:01.222Z,96.46
2019-04-07T06:28:29.291Z,96.37
2019-04-07T06:30:59.452Z,96.48
2019-04-07T06:33:27.532Z,95.39
2019-04-07T06:35:56.132Z,94.52
2019-04-07T06:38:31.781Z,94.82
2019-04-07T06:40:57.800Z,94.60
2019-04-07T06:43:25.079Z,92.94
2019-04-07T06:46:15.352Z,93.36
2019-04-07T06:49:02.632Z,93.52
2019-04-07T06:52:02.867Z,92.94
2019-04-07T06:55:00.765Z,92.61
2019-04-07T06:57:50.425Z,93.07
2019-04-07T07:00:31.165Z,92.28
2019-04-07T07:03:10.104Z,91.73
2019-04-07T07:06:00.187Z,91.49
2019-04-07T07:08:45.761Z,90.39
2019-04-07T07:11:30.864Z,89.36
2019-04-07T07:14:04.843Z,87.58
2019-04-07T07:17:05.440Z,87.50
2019-04-07T07:20:00.146Z,87.03
2019-04-07T07:22:41.877Z,86.72
2019-04-07T07:25:12.167Z,84.59
2019-04-07T07:27:41.591Z,83.07
2019-04-07T07:30:10.648Z,80.75
2019-04-07T07:32:38.985Z,77.54
2019-04-07T07:35:07.975Z,70.94
2019-04-07T07:37:36.041Z,67.02
2019-04-07T07:40:07.464Z,64.82
2019-04-07T07:42:35.541Z,64.17
2019-04-07T07:45:08.237Z,62.51
2019-04-07T07:47:36.263Z,63.74
2019-04-07T07:50:06.726Z,63.53
2019-04-07T07:52:35.201Z,61.06
2019-04-07T07:55:03.880Z,62.11
2019-04-07T07:57:32.680Z,62.89
2019-04-07T08:00:04.557Z,60.60
2019-04-07T08:02:31.146Z,59.65
2019-04-07T08:05:00.648Z,58.60
2019-04-07T08:07:28.795Z,58.59
2019-04-07T08:09:57.997Z,56.32
2019-04-07T08:12:27.095Z,55.62
2019-04-07T08:14:57.481Z,53.75
2019-04-07T08:17:25.906Z,50.93
2019-04-07T08:19:54.156Z,49.99
2019-04-07T08:22:30.632Z,47.63
2019-04-07T08:24:52.181Z,49.24
2019-04-07T08:27:20.582Z,49.43
2019-04-07T08:29:48.626Z,49.70
2019-04-07T08:32:16.675Z,48.17
2019-04-07T08:34:44.991Z,49.14
2019-04-07T08:37:15.137Z,49.06
2019-04-07T08:39:43.342Z,45.76
2019-04-07T08:42:16.376Z,45.15
2019-04-07T08:44:41.931Z,45.39
2019-04-07T08:47:14.544Z,45.74
2019-04-07T08:49:40.512Z,45.59
2019-04-07T08:52:11.268Z,44.66
2019-04-07T08:54:38.923Z,46.08
2019-04-07T08:57:07.087Z,45.01
2019-04-07T08:59:35.423Z,41.54
2019-04-07T09:02:04.283Z,43.51
2019-04-07T09:04:33.364Z,42.41
2019-04-07T09:07:04.187Z,43.31
2019-04-07T09:09:36.292Z,42.17
2019-04-07T09:12:02.695Z,39.47
2019-04-07T09:14:31.076Z,37.53
2019-04-07T09:17:32.153Z,37.37
2019-04-07T09:20:07.568Z,34.56
2019-04-07T09:22:56.890Z,35.23
2019-04-07T09:25:44.818Z,36.56
2019-04-07T09:28:38.914Z,38.70
2019-04-07T09:31:14.367Z,37.68
2019-04-07T09:34:11.567Z,38.89
2019-04-07T09:37:05.775Z,36.33
2019-04-07T09:40:02.096Z,38.04
2019-04-07T09:42:50.821Z,43.15
2019-04-07T09:45:44.764Z,45.88
2019-04-07T09:48:31.177Z,47.90
2019-04-07T09:51:07.136Z,44.51
2019-04-07T09:54:00.337Z,44.19
2019-04-07T09:56:49.619Z,45.24
2019-04-07T09:59:43.658Z,46.99
2019-04-07T10:02:30.759Z,47.08
2019-04-07T10:05:14.613Z,42.02
2019-04-07T10:07:55.536Z,43.10
2019-04-07T10:10:43.650Z,44.06
2019-04-07T10:13:27.557Z,42.11
2019-04-07T10:16:21.149Z,42.82
2019-04-07T10:19:09.825Z,42.25
2019-04-07T10:22:05.071Z,41.19
2019-04-07T10:24:44.763Z,39.36
2019-04-07T10:27:35.100Z,39.17
2019-04-07T10:30:21.478Z,38.44
2019-04-07T10:33:16.928Z,34.49
2019-04-07T10:36:11.235Z,34.63
2019-04-07T10:39:10.998Z,35.68
2019-04-07T10:42:05.293Z,39.05
2019-04-07T10:44:43.624Z,43.55
2019-04-07T10:47:36.764Z,44.84
2019-04-07T10:50:18.135Z,42.89
2019-04-07T10:53:03.858Z,42.87
2019-04-07T10:55:52.135Z,44.27
2019-04-07T10:58:48.518Z,43.84
2019-04-07T11:01:36.414Z,44.40
2019-04-07T11:04:32.486Z,47.30
2019-04-07T11:07:23.771Z,46.60
2019-04-07T11:10:01.238Z,44.95
2019-04-07T11:12:45.765Z,43.51
2019-04-07T11:15:37.043Z,41.44
2019-04-07T11:18:25.398Z,38.99
2019-04-07T11:21:05.768Z,36.69
2019-04-07T11:23:50.801Z,35.44
2019-04-07T11:26:38.597Z,34.81
2019-04-07T11:29:29.550Z,36.56
2019-04-07T11:32:07.565Z,34.11
2019-04-07T11:34:42.005Z,33.75
2019-04-07T11:37:45.103Z,31.78
2019-04-07T11:40:43.262Z,32.07
2019-04-07T11:43:19.503Z,34.43
2019-04-07T11:46:07.276Z,33.25
2019-04-07T11:48:43.176Z,31.50
2019-04-07T11:51:15.901Z,30.12
2019-04-07T11:54:09.685Z,29.56
2019-04-07T11:57:00.813Z,32.21
2019-04-07T11:59:54.159Z,33.60
2019-04-07T12:02:39.014Z,30.26
2019-04-07T12:05:26.871Z,28.54
2019-04-07T12:08:12.964Z,30.26
2019-04-07T12:11:14.176Z,30.23
2019-04-07T12:13:54.268Z,31.91
2019-04-07T12:16:41.915Z,31.18
2019-04-07T12:19:30.584Z,31.66
2019-04-07T12:22:28.171Z,31.13
2019-04-07T12:25:34.693Z,31.70
2019-04-07T12:28:21.396Z,29.98
2019-04-07T12:31:18.563Z,30.04
2019-04-07T12:34:15.772Z,28.35
2019-04-07T12:37:06.872Z,27.42
2019-04-07T12:40:01.245Z,27.78
2019-04-07T12:42:48.283Z,30.03
2019-04-07T12:45:22.438Z,29.15
2019-04-07T12:48:03.329Z,30.57
2019-04-07T12:50:41.508Z,28.85
2019-04-07T12:53:32.102Z,27.80
2019-04-07T12:56:08.069Z,29.38
2019-04-07T12:58:59.082Z,32.59
2019-04-07T13:01:49.726Z,34.44
2019-04-07T13:04:40.778Z,35.29
2019-04-07T13:07:28.531Z,36.10
2019-04-07T13:10:17.259Z,37.91
2019-04-07T13:12:57.187Z,38.23
2019-04-07T13:15:52.480Z,39.14
2019-04-07T13:18:46.659Z,42.69
2019-04-07T13:21:39.244Z,43.60
2019-04-07T13:24:28.367Z,45.48
2019-04-07T13:27:14.150Z,47.84
2019-04-07T13:29:49.940Z,46.79
2019-04-07T13:32:53.078Z,46.79
2019-04-07T13:35:55.030Z,48.30
2019-04-07T13:38:30.324Z,49.70
2019-04-07T13:41:23.921Z,49.87
2019-04-07T13:44:08.860Z,48.25
2019-04-07T13:46:55.514Z,49.58
2019-04-07T13:50:00.681Z,50.64
2019-04-07T13:52:45.411Z,51.07
2019-04-07T13:55:45.195Z,52.07
2019-04-07T13:58:29.215Z,51.53
2019-04-07T14:01:17.974Z,53.41
2019-04-07T14:03:58.566Z,53.49
2019-04-07T14:06:47.993Z,53.76
2019-04-07T14:09:36.395Z,53.39
2019-04-07T14:12:21.614Z,52.69
2019-04-07T14:15:10.373Z,53.20
2019-04-07T14:17:46.574Z,54.96
2019-04-07T14:20:24.684Z,54.35
2019-04-07T14:23:10.983Z,54.99
2019-04-07T14:26:04.674Z,54.41
2019-04-07T14:28:54.702Z,55.83
2019-04-07T14:31:48.029Z,55.73
2019-04-07T14:34:36.412Z,55.93
2019-04-07T14:37:22.956Z,55.94
2019-04-07T14:40:17.333Z,56.60
2019-04-07T14:43:05.720Z,56.88
2019-04-07T14:45:51.583Z,57.25
2019-04-07T14:48:43.708Z,57.68
2019-04-07T14:51:42.649Z,57.84
2019-04-07T14:54:22.618Z,57.97
2019-04-07T14:57:24.448Z,57.70
2019-04-07T15:00:03.983Z,57.04
2019-04-07T15:02:34.145Z,56.50
2019-04-07T15:05:20.505Z,56.88
2019-04-07T15:08:01.245Z,56.56
2019-04-07T15:10:32.955Z,56.50
2019-04-07T15:13:04.055Z,56.46
2019-04-07T15:15:32.463Z,55.52
2019-04-07T15:18:01.029Z,55.43
2019-04-07T15:20:30.332Z,55.61
2019-04-07T15:23:00.306Z,56.05
2019-04-07T15:25:29.721Z,57.21
2019-04-07T15:28:00.002Z,57.75
2019-04-07T15:30:27.862Z,58.41
2019-04-07T15:32:59.496Z,58.96
2019-04-07T15:35:26.466Z,59.50
2019-04-07T15:37:55.019Z,59.66
2019-04-07T15:40:23.500Z,59.84
2019-04-07T15:42:51.521Z,60.27
2019-04-07T15:45:20.478Z,60.05
2019-04-07T15:47:51.267Z,60.65
2019-04-07T15:50:18.947Z,60.85
2019-04-07T15:52:47.375Z,59.78
2019-04-07T15:55:16.825Z,59.11
2019-04-07T15:57:45.093Z,59.87
2019-04-07T16:00:13.854Z,60.90
2019-04-07T16:02:43.117Z,62.12
2019-04-07T16:05:11.968Z,62.21
2019-04-07T16:07:40.687Z,63.00
2019-04-07T16:10:10.825Z,62.99
2019-04-07T16:12:46.695Z,62.63
2019-04-07T16:15:09.654Z,63.29
2019-04-07T16:17:38.401Z,63.38
2019-04-07T16:20:18.779Z,64.20
2019-04-07T16:22:37.515Z,63.32
2019-04-07T16:25:06.800Z,63.07
2019-04-07T16:27:37.604Z,64.23
2019-04-07T16:30:05.990Z,62.77
2019-04-07T16:32:34.192Z,63.52
2019-04-07T16:35:03.779Z,63.41
2019-04-07T16:37:32.007Z,63.27
2019-04-07T16:40:00.098Z,60.44
2019-04-07T16:42:28.677Z,61.26
2019-04-07T16:44:56.585Z,61.45
2019-04-07T16:47:29.278Z,61.28
2019-04-07T16:49:54.888Z,61.83
2019-04-07T16:52:22.800Z,61.97
2019-04-07T16:54:51.599Z,61.50
2019-04-07T16:57:20.497Z,60.82
2019-04-07T16:59:48.537Z,62.32
2019-04-07T17:02:17.972Z,62.34
2019-04-07T17:04:46.495Z,62.43
2019-04-07T17:07:16.788Z,62.47
2019-04-07T17:09:44.650Z,63.00
2019-04-07T17:12:16.715Z,63.06
2019-04-07T17:14:45.883Z,63.93
2019-04-07T17:17:18.077Z,64.41
2019-04-07T17:19:43.994Z,64.18
2019-04-07T17:22:16.047Z,64.72
2019-04-07T17:24:44.222Z,65.67
2019-04-07T17:27:13.062Z,65.35
2019-04-07T17:29:41.616Z,65.18
2019-04-07T17:32:10.772Z,64.88
2019-04-07T17:34:41.719Z,65.15
2019-04-07T17:37:09.620Z,65.59
2019-04-07T17:39:52.325Z,66.66
2019-04-07T17:42:23.550Z,66.83
2019-04-07T17:45:16.274Z,67.12
2019-04-07T17:48:07.023Z,67.62
2019-04-07T17:50:54.205Z,68.39
2019-04-07T17:53:37.272Z,68.23
2019-04-07T17:56:38.150Z,69.40
2019-04-07T17:59:26.225Z,70.32
2019-04-07T18:02:28.076Z,70.45
2019-04-07T18:05:26.378Z,71.28
2019-04-07T18:08:19.888Z,70.69
2019-04-07T18:10:58.944Z,70.60
2019-04-07T18:13:58.267Z,70.84
2019-04-07T18:16:44.630Z,71.32
2019-04-07T18:19:33.743Z,71.62
2019-04-07T18:22:22.351Z,72.13
2019-04-07T18:25:32.136Z,72.84
2019-04-07T18:28:06.804Z,73.61
2019-04-07T18:31:13.186Z,73.93
2019-04-07T18:34:09.986Z,73.64
2019-04-07T18:37:09.749Z,73.57
2019-04-07T18:40:00.381Z,73.50
2019-04-07T18:42:44.474Z,73.59
2019-04-07T18:45:52.066Z,73.83
2019-04-07T18:48:35.984Z,73.66
2019-04-07T18:51:41.118Z,74.11
2019-04-07T18:54:33.881Z,73.50
2019-04-07T18:57:24.999Z,73.04
2019-04-07T19:00:21.609Z,72.85
2019-04-07T19:03:23.891Z,73.70
2019-04-07T19:06:09.180Z,73.60
2019-04-07T19:08:55.061Z,73.61
2019-04-07T19:11:38.596Z,74.08
2019-04-07T19:14:33.520Z,74.74
2019-04-07T19:16:54.529Z,74.48
2019-04-07T19:19:36.494Z,74.56
2019-04-07T19:22:41.932Z,74.27
2019-04-07T19:25:42.690Z,74.53
2019-04-07T19:28:28.367Z,74.64
2019-04-07T19:31:16.900Z,75.45
2019-04-07T19:34:22.513Z,75.24
2019-04-07T19:37:23.018Z,76.05
2019-04-07T19:40:02.903Z,77.18
2019-04-07T19:43:00.281Z,77.00
2019-04-07T19:45:55.234Z,77.54
2019-04-07T19:48:42.888Z,76.92
2019-04-07T19:51:34.000Z,76.92
2019-04-07T19:54:21.759Z,76.47
2019-04-07T19:57:21.149Z,76.27
2019-04-07T20:00:05.875Z,76.22
2019-04-07T20:02:53.496Z,76.23
2019-04-07T20:05:38.659Z,76.72
2019-04-07T20:08:24.892Z,77.46
2019-04-07T20:11:24.709Z,77.71
2019-04-07T20:13:57.367Z,77.99
2019-04-07T20:16:32.662Z,78.21
2019-04-07T20:19:16.723Z,78.33
2019-04-07T20:21:56.514Z,78.68
2019-04-07T20:24:42.384Z,78.35
2019-04-07T20:27:32.699Z,78.33
2019-04-07T20:30:17.494Z,78.07
2019-04-07T20:33:13.898Z,79.03
2019-04-07T20:36:15.065Z,78.65
2019-04-07T20:38:57.931Z,78.93
2019-04-07T20:41:43.733Z,78.81
2019-04-07T20:44:59.175Z,79.18
2019-04-07T20:47:30.645Z,79.49
2019-04-07T20:50:10.741Z,78.62
2019-04-07T20:52:48.120Z,78.58
2019-04-07T20:55:37.404Z,78.92
2019-04-07T20:58:26.966Z,78.27
2019-04-07T21:01:26.417Z,78.85
2019-04-07T21:04:12.829Z,79.11
2019-04-07T21:07:13.028Z,78.37
2019-04-07T21:10:05.265Z,78.71
2019-04-07T21:12:50.651Z,78.10
2019-04-07T21:15:31.295Z,78.80
2019-04-07T21:18:32.387Z,79.19
2019-04-07T21:21:19.242Z,79.36
2019-04-07T21:24:09.081Z,79.76
2019-04-07T21:26:42.710Z,79.66
2019-04-07T21:29:20.366Z,79.78
2019-04-07T21:32:10.484Z,79.99
2019-04-07T21:34:59.698Z,80.50
2019-04-07T21:37:55.076Z,80.69
2019-04-07T21:40:45.905Z,80.91
2019-04-07T21:43:28.511Z,81.36
2019-04-07T21:46:22.312Z,81.63
2019-04-07T21:49:08.216Z,81.77
2019-04-07T21:51:51.449Z,81.63
2019-04-07T21:54:30.690Z,81.53
2019-04-07T21:57:17.279Z,81.79
2019-04-07T22:00:00.994Z,81.79
2019-04-07T22:02:53.779Z,82.09
2019-04-07T22:05:46.871Z,82.38
2019-04-07T22:08:45.181Z,82.76
2019-04-07T22:11:12.686Z,82.84
2019-04-07T22:13:40.742Z,83.10
2019-04-07T22:16:08.554Z,83.15
2019-04-07T22:18:37.443Z,83.08
2019-04-07T22:21:05.656Z,83.21
2019-04-07T22:23:33.780Z,83.52
2019-04-07T22:26:02.487Z,83.32
2019-04-07T22:28:31.622Z,83.17
2019-04-07T22:30:59.547Z,82.80
2019-04-07T22:33:30.021Z,83.15
2019-04-07T22:35:57.494Z,83.79
2019-04-07T22:38:25.373Z,83.90
2019-04-07T22:40:54.178Z,83.86
2019-04-07T22:43:22.886Z,84.11
2019-04-07T22:46:00.063Z,84.12
2019-04-07T22:48:23.551Z,84.41
2019-04-07T22:50:49.710Z,84.40
2019-04-07T22:53:20.408Z,84.32
2019-04-07T22:55:46.923Z,84.65
2019-04-07T22:58:14.521Z,84.22
2019-04-07T23:00:42.467Z,83.81
2019-04-07T23:03:10.312Z,84.01
2019-04-07T23:05:37.884Z,84.32
2019-04-07T23:08:05.559Z,84.59
2019-04-07T23:10:34.148Z,84.97
2019-04-07T23:13:01.809Z,85.29
2019-04-07T23:15:39.562Z,85.48
2019-04-07T23:17:59.853Z,85.95
2019-04-07T23:20:27.492Z,85.95
2019-04-07T23:22:55.473Z,85.89
2019-04-07T23:25:23.477Z,85.70
2019-04-07T23:27:52.137Z,86.01
2019-04-07T23:30:21.905Z,86.27
2019-04-07T23:32:50.022Z,86.44
2019-04-07T23:35:17.712Z,86.50
2019-04-07T23:55:06.760Z,86.67
2019-04-07T23:57:34.444Z,86.74
