createdAt,value
2023-04-19T00:00:42.261Z,100.00
2023-04-19T00:03:11.581Z,100.00
2023-04-19T00:05:39.580Z,100.00
2023-04-19T00:08:07.466Z,100.00
2023-04-19T00:10:37.794Z,100.00
2023-04-19T00:13:05.612Z,100.00
2023-04-19T00:15:35.057Z,100.00
2023-04-19T00:18:02.880Z,100.00
2023-04-19T00:20:30.741Z,100.00
2023-04-19T00:22:59.180Z,100.00
2023-04-19T00:25:28.469Z,100.00
2023-04-19T00:27:57.726Z,100.00
2023-04-19T00:30:25.531Z,100.00
2023-04-19T00:32:54.507Z,100.00
2023-04-19T00:35:22.497Z,100.00
2023-04-19T00:37:50.331Z,100.00
2023-04-19T00:40:18.366Z,100.00
2023-04-19T00:42:46.150Z,100.00
2023-04-19T00:45:15.347Z,100.00
2023-04-19T00:47:43.574Z,100.00
2023-04-19T00:50:14.032Z,100.00
2023-04-19T00:52:42.206Z,100.00
2023-04-19T00:55:10.452Z,100.00
2023-04-19T00:57:39.077Z,100.00
2023-04-19T01:00:10.056Z,100.00
2023-04-19T01:02:39.401Z,100.00
2023-04-19T01:05:08.014Z,100.00
2023-04-19T01:07:35.821Z,100.00
2023-04-19T01:10:04.378Z,100.00
2023-04-19T01:12:32.241Z,100.00
2023-04-19T01:15:00.065Z,100.00
2023-04-19T01:17:29.009Z,100.00
2023-04-19T01:20:02.316Z,100.00
2023-04-19T01:22:32.955Z,100.00
2023-04-19T01:25:00.892Z,100.00
2023-04-19T01:27:30.263Z,100.00
2023-04-19T01:29:59.019Z,100.00
2023-04-19T01:32:27.997Z,100.00
2023-04-19T01:34:57.422Z,100.00
2023-04-19T01:37:25.166Z,100.00
2023-04-19T01:39:55.005Z,100.00
2023-04-19T01:42:23.256Z,100.00
2023-04-19T01:44:51.085Z,100.00
2023-04-19T01:47:21.074Z,100.00
2023-04-19T01:49:48.822Z,100.00
2023-04-19T01:52:17.061Z,100.00
2023-04-19T01:54:44.796Z,100.00
2023-04-19T01:57:16.451Z,100.00
2023-04-19T01:59:44.325Z,100.00
2023-04-19T02:02:13.368Z,100.00
2023-04-19T02:04:41.274Z,100.00
2023-04-19T02:07:09.100Z,100.00
2023-04-19T02:09:37.651Z,100.00
2023-04-19T02:12:06.156Z,100.00
2023-04-19T02:14:36.505Z,100.00
2023-04-19T02:17:04.447Z,100.00
2023-04-19T02:19:32.551Z,100.00
2023-04-19T02:22:00.334Z,100.00
2023-04-19T02:24:28.357Z,100.00
2023-04-19T02:26:56.118Z,100.00
2023-04-19T02:29:24.095Z,100.00
2023-04-19T02:31:53.582Z,100.00
2023-04-19T02:34:21.415Z,100.00
2023-04-19T02:36:49.435Z,100.00
2023-04-19T02:39:18.285Z,100.00
2023-04-19T02:41:46.072Z,100.00
2023-04-19T02:44:14.120Z,100.00
2023-04-19T02:46:50.047Z,100.00
2023-04-19T02:49:19.362Z,100.00
2023-04-19T02:51:47.359Z,100.00
2023-04-19T02:54:15.997Z,100.00
2023-04-19T02:56:46.056Z,100.00
2023-04-19T02:59:13.860Z,100.00
2023-04-19T03:01:41.900Z,100.00
2023-04-19T03:04:09.899Z,100.00
2023-04-19T03:06:39.270Z,100.00
2023-04-19T03:09:07.006Z,100.00
2023-04-19T03:11:35.672Z,100.00
2023-04-19T03:14:04.131Z,100.00
2023-04-19T03:16:32.404Z,100.00
2023-04-19T03:19:00.270Z,100.00
2023-04-19T03:21:32.299Z,100.00
2023-04-19T03:24:02.109Z,100.00
2023-04-19T03:26:30.520Z,100.00
2023-04-19T03:28:59.217Z,100.00
2023-04-19T03:31:38.592Z,100.00
2023-04-19T03:34:07.287Z,100.00
2023-04-19T03:36:40.773Z,100.00
2023-04-19T03:39:10.420Z,100.00
2023-04-19T03:41:41.889Z,100.00
2023-04-19T03:44:36.265Z,100.00
2023-04-19T03:47:06.378Z,100.00
2023-04-19T03:49:41.274Z,100.00
2023-04-19T03:52:09.172Z,100.00
2023-04-19T03:54:38.449Z,100.00
2023-04-19T03:57:10.412Z,100.00
2023-04-19T03:59:40.994Z,100.00
2023-04-19T04:02:10.404Z,100.00
2023-04-19T04:04:38.448Z,100.00
2023-04-19T04:07:07.023Z,100.00
2023-04-19T04:09:35.129Z,100.00
2023-04-19T04:12:05.928Z,100.00
2023-04-19T04:14:34.294Z,100.00
2023-04-19T04:17:02.760Z,100.00
2023-04-19T04:19:32.210Z,100.00
2023-04-19T04:22:01.284Z,100.00
2023-04-19T04:24:32.929Z,100.00
2023-04-19T04:27:21.635Z,100.00
2023-04-19T04:29:51.526Z,100.00
2023-04-19T04:32:23.678Z,100.00
2023-04-19T04:34:56.063Z,100.00
2023-04-19T04:37:35.128Z,100.00
2023-04-19T04:40:05.111Z,100.00
2023-04-19T04:42:38.141Z,100.00
2023-04-19T04:45:08.279Z,100.00
2023-04-19T04:47:40.620Z,100.00
2023-04-19T04:50:12.869Z,100.00
2023-04-19T04:52:40.703Z,100.00
2023-04-19T04:55:16.607Z,100.00
2023-04-19T04:57:46.968Z,100.00
2023-04-19T05:00:24.322Z,100.00
2023-04-19T05:03:02.162Z,100.00
2023-04-19T05:05:31.578Z,100.00
2023-04-19T05:07:59.346Z,100.00
2023-04-19T05:10:27.289Z,100.00
2023-04-19T05:12:56.558Z,100.00
2023-04-19T05:15:25.389Z,100.00
2023-04-19T05:17:56.001Z,100.00
2023-04-19T05:20:24.108Z,100.00
2023-04-19T05:23:00.637Z,100.00
2023-04-19T05:25:28.678Z,100.00
2023-04-19T05:27:58.963Z,100.00
2023-04-19T05:30:30.967Z,100.00
2023-04-19T05:32:59.062Z,100.00
2023-04-19T05:35:27.525Z,100.00
2023-04-19T05:37:56.040Z,100.00
2023-04-19T05:40:25.269Z,100.00
2023-04-19T05:42:53.153Z,100.00
2023-04-19T05:45:22.967Z,100.00
2023-04-19T05:47:51.008Z,100.00
2023-04-19T05:50:40.714Z,100.00
2023-04-19T05:53:34.614Z,100.00
2023-04-19T05:56:02.878Z,100.00
2023-04-19T05:58:30.856Z,100.00
2023-04-19T06:01:00.130Z,100.00
2023-04-19T06:03:31.146Z,100.00
2023-04-19T06:06:01.583Z,100.00
2023-04-19T06:08:29.585Z,100.00
2023-04-19T06:11:02.172Z,100.00
2023-04-19T06:13:36.012Z,100.00
2023-04-19T06:16:05.639Z,100.00
2023-04-19T06:18:34.252Z,100.00
2023-04-19T06:21:02.169Z,100.00
2023-04-19T06:23:29.977Z,100.00
2023-04-19T06:25:57.858Z,100.00
2023-04-19T06:28:26.636Z,100.00
2023-04-19T06:30:54.470Z,100.00
2023-04-19T06:33:23.968Z,100.00
2023-04-19T06:35:51.753Z,100.00
2023-04-19T06:38:19.563Z,100.00
2023-04-19T06:40:47.684Z,100.00
2023-04-19T06:43:15.740Z,100.00
2023-04-19T06:45:44.125Z,100.00
2023-04-19T06:48:12.076Z,100.00
2023-04-19T06:50:42.797Z,100.00
2023-04-19T06:53:10.554Z,100.00
2023-04-19T06:55:38.838Z,100.00
2023-04-19T06:58:10.247Z,100.00
2023-04-19T07:00:38.119Z,100.00
2023-04-19T07:03:06.232Z,100.00
2023-04-19T07:05:35.177Z,100.00
2023-04-19T07:08:04.541Z,100.00
2023-04-19T07:10:32.288Z,100.00
2023-04-19T07:13:00.229Z,100.00
2023-04-19T07:15:28.012Z,100.00
2023-04-19T07:17:55.874Z,100.00
2023-04-19T07:20:23.928Z,100.00
2023-04-19T07:22:51.871Z,100.00
2023-04-19T07:25:21.103Z,100.00
2023-04-19T07:27:49.287Z,100.00
2023-04-19T07:30:17.383Z,100.00
2023-04-19T07:32:46.284Z,100.00
2023-04-19T07:35:14.385Z,100.00
2023-04-19T07:37:43.231Z,100.00
2023-04-19T07:40:12.038Z,100.00
2023-04-19T07:42:41.184Z,100.00
2023-04-19T07:45:10.137Z,100.00
2023-04-19T07:47:37.936Z,100.00
2023-04-19T07:50:07.635Z,100.00
2023-04-19T07:52:35.567Z,100.00
2023-04-19T07:55:03.286Z,100.00
2023-04-19T07:57:31.759Z,100.00
2023-04-19T08:00:02.210Z,100.00
2023-04-19T08:02:30.394Z,100.00
2023-04-19T08:04:58.890Z,100.00
2023-04-19T08:07:26.759Z,100.00
2023-04-19T08:09:54.608Z,100.00
2023-04-19T08:12:34.522Z,100.00
2023-04-19T08:15:32.893Z,100.00
2023-04-19T08:17:57.464Z,100.00
2023-04-19T08:20:27.564Z,100.00
2023-04-19T08:22:55.616Z,100.00
2023-04-19T08:25:26.731Z,100.00
2023-04-19T08:27:54.495Z,100.00
2023-04-19T08:30:24.314Z,100.00
2023-04-19T08:32:53.137Z,100.00
2023-04-19T08:35:23.007Z,100.00
2023-04-19T08:37:51.120Z,100.00
2023-04-19T08:40:19.386Z,100.00
2023-04-19T08:42:47.281Z,100.00
2023-04-19T08:45:27.657Z,100.00
2023-04-19T08:48:01.802Z,100.00
2023-04-19T08:50:36.071Z,100.00
2023-04-19T08:53:24.097Z,100.00
2023-04-19T08:56:08.584Z,100.00
2023-04-19T08:59:00.503Z,100.00
2023-04-19T09:01:34.630Z,100.00
2023-04-19T09:04:16.861Z,100.00
2023-04-19T09:06:49.526Z,100.00
2023-04-19T09:11:50.215Z,100.00
2023-04-19T09:14:20.681Z,100.00
2023-04-19T09:16:51.844Z,100.00
2023-04-19T09:19:25.263Z,100.00
2023-04-19T09:21:55.069Z,100.00
2023-04-19T09:27:12.095Z,100.00
2023-04-19T09:29:40.246Z,100.00
2023-04-19T09:32:08.106Z,100.00
2023-04-19T09:34:37.623Z,100.00
2023-04-19T09:37:32.417Z,100.00
2023-04-19T09:40:22.946Z,100.00
2023-04-19T09:48:03.070Z,100.00
2023-04-19T09:50:33.806Z,100.00
2023-04-19T09:53:07.634Z,100.00
2023-04-19T09:55:48.912Z,100.00
2023-04-19T09:58:29.365Z,100.00
2023-04-19T10:01:14.136Z,100.00
2023-04-19T10:03:45.707Z,100.00
2023-04-19T10:06:32.159Z,100.00
2023-04-19T10:09:06.460Z,100.00
2023-04-19T10:11:40.070Z,100.00
2023-04-19T10:14:09.772Z,100.00
2023-04-19T10:16:39.114Z,100.00
2023-04-19T10:19:10.690Z,100.00
2023-04-19T10:21:42.376Z,100.00
2023-04-19T10:24:10.688Z,100.00
2023-04-19T10:27:08.801Z,100.00
2023-04-19T10:29:55.925Z,100.00
2023-04-19T10:32:24.797Z,100.00
2023-04-19T10:34:54.664Z,100.00
2023-04-19T10:37:27.636Z,100.00
2023-04-19T10:39:56.165Z,100.00
2023-04-19T10:42:23.898Z,100.00
2023-04-19T10:45:25.404Z,100.00
2023-04-19T10:47:53.886Z,100.00
2023-04-19T10:50:25.164Z,100.00
2023-04-19T10:52:54.362Z,100.00
2023-04-19T10:55:22.369Z,100.00
2023-04-19T10:58:04.487Z,100.00
2023-04-19T11:00:36.289Z,100.00
2023-04-19T11:03:50.037Z,100.00
2023-04-19T11:06:20.182Z,100.00
2023-04-19T11:08:49.587Z,100.00
2023-04-19T11:11:17.533Z,100.00
2023-04-19T11:13:45.786Z,100.00
2023-04-19T11:16:14.637Z,100.00
2023-04-19T11:18:42.870Z,100.00
2023-04-19T11:21:14.602Z,100.00
2023-04-19T11:23:42.597Z,100.00
2023-04-19T11:26:12.973Z,100.00
2023-04-19T11:28:40.868Z,100.00
2023-04-19T11:31:09.356Z,100.00
2023-04-19T11:33:38.266Z,100.00
2023-04-19T11:36:13.037Z,100.00
2023-04-19T11:38:41.030Z,100.00
2023-04-19T11:41:08.789Z,100.00
2023-04-19T11:43:38.547Z,100.00
2023-04-19T11:46:07.511Z,100.00
2023-04-19T11:48:35.940Z,99.69
2023-04-19T11:51:04.343Z,95.67
2023-04-19T11:53:33.799Z,95.91
2023-04-19T11:56:06.490Z,93.35
2023-04-19T11:58:38.031Z,93.32
2023-04-19T12:01:08.973Z,95.02
2023-04-19T12:03:41.793Z,95.41
2023-04-19T12:06:13.577Z,95.60
2023-04-19T12:08:45.184Z,95.70
2023-04-19T12:11:13.437Z,95.42
2023-04-19T12:13:42.096Z,92.30
2023-04-19T12:16:12.085Z,92.52
2023-04-19T12:18:49.028Z,92.18
2023-04-19T12:21:27.766Z,92.72
2023-04-19T12:23:59.393Z,93.30
2023-04-19T12:26:28.412Z,90.20
2023-04-19T12:28:58.301Z,90.11
2023-04-19T12:31:28.082Z,90.10
2023-04-19T12:33:56.048Z,89.49
2023-04-19T12:36:24.037Z,93.27
2023-04-19T12:38:52.006Z,93.00
2023-04-19T12:41:19.934Z,91.19
2023-04-19T12:43:47.717Z,91.26
2023-04-19T12:46:15.797Z,90.79
2023-04-19T12:48:45.158Z,92.56
2023-04-19T12:51:13.017Z,89.54
2023-04-19T12:53:42.661Z,89.09
2023-04-19T12:56:12.323Z,89.73
2023-04-19T12:58:40.129Z,88.77
2023-04-19T13:01:08.196Z,88.16
2023-04-19T13:03:37.508Z,90.17
2023-04-19T13:06:07.919Z,88.19
2023-04-19T13:08:44.860Z,87.46
2023-04-19T13:11:15.076Z,87.17
2023-04-19T13:13:42.964Z,87.39
2023-04-19T13:16:11.307Z,85.57
2023-04-19T13:18:39.557Z,86.41
2023-04-19T13:21:08.942Z,86.25
2023-04-19T13:23:36.876Z,88.61
2023-04-19T13:26:04.817Z,88.25
2023-04-19T13:28:35.725Z,89.90
2023-04-19T13:31:04.744Z,89.49
2023-04-19T13:33:32.974Z,90.05
2023-04-19T13:36:01.179Z,90.15
2023-04-19T13:38:30.731Z,90.41
2023-04-19T13:40:58.618Z,90.02
2023-04-19T13:43:26.812Z,91.60
2023-04-19T13:45:54.812Z,89.52
2023-04-19T13:48:22.663Z,90.79
2023-04-19T13:50:52.412Z,88.34
2023-04-19T13:53:20.213Z,89.53
2023-04-19T13:55:49.514Z,87.39
2023-04-19T13:58:17.358Z,89.06
2023-04-19T14:00:45.428Z,87.50
2023-04-19T14:03:13.894Z,88.82
2023-04-19T14:05:41.837Z,86.53
2023-04-19T14:08:09.789Z,86.24
2023-04-19T14:10:38.141Z,86.34
2023-04-19T14:13:07.539Z,88.06
2023-04-19T14:15:35.515Z,87.95
2023-04-19T14:18:03.918Z,85.62
2023-04-19T14:20:32.235Z,86.23
2023-04-19T14:23:00.452Z,86.86
2023-04-19T14:25:28.379Z,86.72
2023-04-19T14:27:56.223Z,86.21
2023-04-19T14:30:26.671Z,86.03
2023-04-19T14:32:55.622Z,86.46
2023-04-19T14:35:24.048Z,84.83
2023-04-19T14:37:51.885Z,83.39
2023-04-19T14:40:20.631Z,85.10
2023-04-19T14:42:48.417Z,86.71
2023-04-19T14:45:16.485Z,86.11
2023-04-19T14:47:45.711Z,86.84
2023-04-19T14:50:13.534Z,87.24
2023-04-19T14:52:41.593Z,86.34
2023-04-19T14:55:11.348Z,84.43
2023-04-19T14:57:39.176Z,84.29
2023-04-19T15:00:09.054Z,82.74
2023-04-19T15:02:37.456Z,81.83
2023-04-19T15:05:07.944Z,81.61
2023-04-19T15:07:36.371Z,81.55
2023-04-19T15:10:04.301Z,80.10
2023-04-19T15:12:32.122Z,80.12
2023-04-19T15:15:00.150Z,80.52
2023-04-19T15:17:27.913Z,80.43
2023-04-19T15:19:56.004Z,80.11
2023-04-19T15:22:25.256Z,81.60
2023-04-19T15:24:53.523Z,81.02
2023-04-19T15:27:21.511Z,80.86
2023-04-19T15:29:49.179Z,82.37
2023-04-19T15:32:17.304Z,81.50
2023-04-19T15:34:45.190Z,82.27
2023-04-19T15:37:13.082Z,81.33
2023-04-19T15:39:43.550Z,81.23
2023-04-19T15:42:11.528Z,83.38
2023-04-19T15:44:39.271Z,82.19
2023-04-19T15:47:07.121Z,84.12
2023-04-19T15:49:34.955Z,82.67
2023-04-19T15:52:02.823Z,81.17
2023-04-19T15:54:30.820Z,81.38
2023-04-19T15:57:00.105Z,81.59
2023-04-19T15:59:27.938Z,79.34
2023-04-19T16:01:55.996Z,80.66
2023-04-19T16:04:24.241Z,80.36
2023-04-19T16:06:52.306Z,83.02
2023-04-19T16:09:20.252Z,81.74
2023-04-19T16:11:48.133Z,83.66
2023-04-19T16:14:17.309Z,84.07
2023-04-19T16:16:45.425Z,82.59
2023-04-19T16:19:13.242Z,81.76
2023-04-19T16:21:41.347Z,80.11
2023-04-19T16:24:09.210Z,81.11
2023-04-19T16:26:36.960Z,78.35
2023-04-19T16:29:04.808Z,80.80
2023-04-19T16:31:35.756Z,79.33
2023-04-19T16:34:03.562Z,78.70
2023-04-19T16:36:31.579Z,78.36
2023-04-19T16:38:59.322Z,77.95
2023-04-19T16:41:27.851Z,76.39
2023-04-19T16:43:56.328Z,77.66
2023-04-19T16:46:24.243Z,78.26
2023-04-19T16:48:53.461Z,77.92
2023-04-19T16:51:22.141Z,77.34
2023-04-19T16:53:50.021Z,78.10
2023-04-19T16:56:19.412Z,78.51
2023-04-19T16:58:47.708Z,77.92
2023-04-19T17:01:16.096Z,77.99
2023-04-19T17:03:44.039Z,78.24
2023-04-19T17:06:13.532Z,78.73
2023-04-19T17:08:41.440Z,77.78
2023-04-19T17:11:09.256Z,76.64
2023-04-19T17:13:37.756Z,78.32
2023-04-19T17:16:06.738Z,77.02
2023-04-19T17:18:34.565Z,76.63
2023-04-19T17:21:02.441Z,77.63
2023-04-19T17:23:31.893Z,77.96
2023-04-19T17:26:00.227Z,77.88
2023-04-19T17:28:28.306Z,78.70
2023-04-19T17:30:56.526Z,80.13
2023-04-19T17:33:24.335Z,80.77
2023-04-19T17:35:52.270Z,78.52
2023-04-19T17:38:20.024Z,77.59
2023-04-19T17:40:49.279Z,77.09
2023-04-19T17:43:17.059Z,76.68
2023-04-19T17:45:44.806Z,75.59
2023-04-19T17:48:12.696Z,74.88
2023-04-19T17:50:40.966Z,74.81
2023-04-19T17:53:08.899Z,75.89
2023-04-19T17:55:36.702Z,76.38
2023-04-19T17:58:05.965Z,76.77
2023-04-19T18:00:33.952Z,78.32
2023-04-19T18:03:01.867Z,78.12
2023-04-19T18:05:29.796Z,78.09
2023-04-19T18:07:57.593Z,78.34
2023-04-19T18:10:25.875Z,79.47
2023-04-19T18:12:53.754Z,80.17
2023-04-19T18:15:23.217Z,79.26
2023-04-19T18:17:51.129Z,79.99
2023-04-19T18:20:19.740Z,80.92
2023-04-19T18:22:50.221Z,80.86
2023-04-19T18:25:18.163Z,79.99
2023-04-19T18:27:46.156Z,80.63
2023-04-19T18:30:14.952Z,80.66
2023-04-19T18:32:44.257Z,81.74
2023-04-19T18:35:12.219Z,80.85
2023-04-19T18:37:40.044Z,82.17
2023-04-19T18:40:09.502Z,82.40
2023-04-19T18:42:37.426Z,85.09
2023-04-19T18:45:06.076Z,84.54
2023-04-19T18:47:34.070Z,85.34
2023-04-19T18:50:06.154Z,84.79
2023-04-19T18:52:35.301Z,84.19
2023-04-19T18:55:03.284Z,86.63
2023-04-19T18:57:34.616Z,84.76
2023-04-19T19:00:05.567Z,84.38
2023-04-19T19:02:37.149Z,85.60
2023-04-19T19:05:08.544Z,85.75
2023-04-19T19:07:38.096Z,86.24
2023-04-19T19:10:19.114Z,86.54
2023-04-19T19:12:50.224Z,86.86
2023-04-19T19:15:18.590Z,87.65
2023-04-19T19:17:49.724Z,87.94
2023-04-19T19:20:19.939Z,89.19
2023-04-19T19:22:48.195Z,89.77
2023-04-19T19:25:16.318Z,90.51
2023-04-19T19:27:58.332Z,90.92
2023-04-19T19:30:33.717Z,89.75
2023-04-19T19:33:02.399Z,91.05
2023-04-19T19:35:31.667Z,92.01
2023-04-19T19:37:59.491Z,90.95
2023-04-19T19:40:31.184Z,91.72
2023-04-19T19:43:00.236Z,92.46
2023-04-19T19:45:28.717Z,93.73
2023-04-19T19:47:58.805Z,93.80
2023-04-19T19:51:02.045Z,94.17
2023-04-19T19:53:18.823Z,94.78
2023-04-19T19:55:47.487Z,94.71
2023-04-19T19:58:32.687Z,95.73
2023-04-19T20:01:03.785Z,96.69
2023-04-19T20:03:37.604Z,96.09
2023-04-19T20:08:43.807Z,99.04
2023-04-19T20:11:12.213Z,97.27
2023-04-19T20:13:40.023Z,96.53
2023-04-19T20:16:10.277Z,98.38
2023-04-19T20:18:38.750Z,100.00
2023-04-19T20:21:06.570Z,98.58
2023-04-19T20:23:34.377Z,99.09
2023-04-19T20:26:03.630Z,98.15
2023-04-19T20:28:31.414Z,99.75
2023-04-19T20:30:59.331Z,100.00
2023-04-19T20:33:28.298Z,100.00
2023-04-19T20:36:00.255Z,100.00
2023-04-19T20:38:28.252Z,100.00
2023-04-19T20:40:56.384Z,100.00
2023-04-19T20:43:26.134Z,100.00
2023-04-19T20:45:53.949Z,100.00
2023-04-19T20:48:22.066Z,100.00
2023-04-19T20:50:50.248Z,100.00
2023-04-19T20:53:18.066Z,100.00
2023-04-19T20:55:46.019Z,100.00
2023-04-19T20:58:13.885Z,100.00
2023-04-19T21:00:43.360Z,100.00
2023-04-19T21:03:11.383Z,100.00
2023-04-19T21:05:39.370Z,100.00
2023-04-19T21:08:07.299Z,100.00
2023-04-19T21:10:35.358Z,100.00
2023-04-19T21:13:03.158Z,100.00
2023-04-19T21:15:31.157Z,100.00
2023-04-19T21:18:00.467Z,100.00
2023-04-19T21:20:28.645Z,100.00
2023-04-19T21:22:56.413Z,100.00
2023-04-19T21:25:24.470Z,100.00
2023-04-19T21:27:52.333Z,100.00
2023-04-19T21:30:21.930Z,100.00
2023-04-19T21:32:50.820Z,100.00
2023-04-19T21:35:20.359Z,100.00
2023-04-19T21:37:48.493Z,100.00
2023-04-19T21:40:16.308Z,100.00
2023-04-19T21:42:44.128Z,100.00
2023-04-19T21:45:12.801Z,100.00
2023-04-19T21:47:40.779Z,100.00
2023-04-19T21:50:10.519Z,100.00
2023-04-19T21:52:39.951Z,100.00
2023-04-19T21:55:09.013Z,100.00
2023-04-19T21:57:38.268Z,100.00
2023-04-19T22:00:09.235Z,100.00
2023-04-19T22:02:37.400Z,100.00
2023-04-19T22:05:07.324Z,100.00
2023-04-19T22:07:37.282Z,100.00
2023-04-19T22:10:08.099Z,100.00
2023-04-19T22:12:40.614Z,100.00
2023-04-19T22:15:16.093Z,100.00
2023-04-19T22:17:44.598Z,100.00
2023-04-19T22:20:14.759Z,100.00
2023-04-19T22:22:42.755Z,100.00
2023-04-19T22:25:12.246Z,100.00
2023-04-19T22:27:40.160Z,100.00
2023-04-19T22:30:09.303Z,100.00
2023-04-19T22:32:37.253Z,100.00
2023-04-19T22:35:05.832Z,100.00
2023-04-19T22:37:33.628Z,100.00
2023-04-19T22:40:01.794Z,100.00
2023-04-19T22:42:30.904Z,100.00
2023-04-19T22:44:59.017Z,100.00
2023-04-19T22:47:26.968Z,99.75
2023-04-19T22:49:55.417Z,98.96
2023-04-19T22:52:23.773Z,99.37
2023-04-19T22:54:51.568Z,98.45
2023-04-19T22:57:20.147Z,99.39
2023-04-19T22:59:49.647Z,99.63
2023-04-19T23:02:17.504Z,100.00
2023-04-19T23:04:45.389Z,100.00
2023-04-19T23:07:13.540Z,100.00
2023-04-19T23:09:41.222Z,99.84
2023-04-19T23:12:09.104Z,98.98
2023-04-19T23:14:38.513Z,99.36
2023-04-19T23:17:08.451Z,99.18
2023-04-19T23:19:36.635Z,99.41
2023-04-19T23:22:04.734Z,99.23
2023-04-19T23:24:32.447Z,98.29
2023-04-19T23:27:00.295Z,98.25
2023-04-19T23:29:28.052Z,99.23
2023-04-19T23:31:56.242Z,98.94
2023-04-19T23:34:25.494Z,100.00
2023-04-19T23:36:53.340Z,100.00
2023-04-19T23:39:21.491Z,100.00
2023-04-19T23:41:49.860Z,99.93
2023-04-19T23:44:17.566Z,100.00
2023-04-19T23:46:45.445Z,100.00
2023-04-19T23:49:13.264Z,100.00
2023-04-19T23:51:42.757Z,100.00
2023-04-19T23:54:10.571Z,100.00
2023-04-19T23:56:38.343Z,100.00
2023-04-19T23:59:06.165Z,100.00
