createdAt,value
2022-11-25T00:01:18.905Z,100607.94
2022-11-25T00:03:46.421Z,100614.28
2022-11-25T00:06:12.982Z,100606.47
2022-11-25T00:08:43.572Z,100612.06
2022-11-25T00:11:11.186Z,100606.22
2022-11-25T00:13:41.072Z,100604.63
2022-11-25T00:16:14.754Z,100597.53
2022-11-25T00:18:45.269Z,100593.34
2022-11-25T00:21:14.519Z,100590.13
2022-11-25T00:23:46.026Z,100589.56
2022-11-25T00:26:14.803Z,100589.19
2022-11-25T00:28:43.172Z,100592.00
2022-11-25T00:31:15.903Z,100588.59
2022-11-25T00:33:43.370Z,100581.94
2022-11-25T00:36:32.631Z,100575.19
2022-11-25T00:39:04.501Z,100564.97
2022-11-25T00:41:52.058Z,100562.69
2022-11-25T00:44:36.094Z,100569.19
2022-11-25T00:47:09.754Z,100572.03
2022-11-25T00:49:37.598Z,100578.47
2022-11-25T00:52:05.080Z,100567.69
2022-11-25T00:54:35.693Z,100577.13
2022-11-25T00:57:02.538Z,100568.22
2022-11-25T00:59:30.453Z,100557.69
2022-11-25T01:02:09.898Z,100550.72
2022-11-25T01:04:36.998Z,100541.41
2022-11-25T01:07:04.013Z,100530.41
2022-11-25T01:09:35.606Z,100542.00
2022-11-25T01:12:04.055Z,100529.69
2022-11-25T01:14:30.860Z,100531.25
2022-11-25T01:16:57.570Z,100527.97
2022-11-25T01:19:27.518Z,100533.06
2022-11-25T01:21:54.243Z,100534.38
2022-11-25T01:24:20.865Z,100516.41
2022-11-25T01:26:47.522Z,100517.25
2022-11-25T01:29:17.016Z,100510.28
2022-11-25T01:31:46.885Z,100499.31
2022-11-25T01:34:27.498Z,100496.09
2022-11-25T01:37:05.926Z,100494.13
2022-11-25T01:39:43.758Z,100479.25
2022-11-25T01:42:10.390Z,100473.25
2022-11-25T01:44:39.413Z,100465.59
2022-11-25T01:47:19.267Z,100464.41
2022-11-25T01:50:04.282Z,100446.66
2022-11-25T01:52:40.674Z,100444.06
2022-11-25T01:55:29.800Z,100429.63
2022-11-25T01:58:20.699Z,100422.47
2022-11-25T02:00:51.417Z,100426.19
2022-11-25T02:03:40.869Z,100419.22
2022-11-25T02:06:20.944Z,100415.91
2022-11-25T02:08:52.273Z,100405.63
2022-11-25T02:11:19.661Z,100402.31
2022-11-25T02:13:49.606Z,100387.19
2022-11-25T02:16:16.327Z,100369.78
2022-11-25T02:18:43.268Z,100367.13
2022-11-25T02:21:10.094Z,100361.34
2022-11-25T02:23:42.681Z,100356.66
2022-11-25T02:26:12.926Z,100350.66
2022-11-25T02:28:40.099Z,100336.41
2022-11-25T02:31:07.897Z,100328.78
2022-11-25T02:33:38.765Z,100328.31
2022-11-25T02:36:10.912Z,100318.69
2022-11-25T02:38:47.083Z,100318.34
2022-11-25T02:41:19.062Z,100316.03
2022-11-25T02:43:52.741Z,100314.38
2022-11-25T02:46:23.289Z,100299.63
2022-11-25T02:51:44.436Z,100282.69
2022-11-25T02:54:12.572Z,100277.03
2022-11-25T02:56:40.245Z,100267.25
2022-11-25T02:59:08.452Z,100254.81
2022-11-25T03:01:38.872Z,100259.31
2022-11-25T03:04:07.686Z,100252.66
2022-11-25T03:06:35.192Z,100245.53
2022-11-25T03:09:01.943Z,100252.16
2022-11-25T03:11:48.321Z,100237.72
2022-11-25T03:14:19.127Z,100237.22
2022-11-25T03:16:45.958Z,100238.22
2022-11-25T03:19:12.591Z,100220.25
2022-11-25T03:21:39.236Z,100213.56
2022-11-25T03:24:06.285Z,100213.25
2022-11-25T03:26:32.935Z,100201.28
2022-11-25T03:28:59.617Z,100190.81
2022-11-25T03:31:27.259Z,100191.47
2022-11-25T03:33:55.568Z,100185.66
2022-11-25T03:36:23.231Z,100169.56
2022-11-25T03:38:57.347Z,100165.41
2022-11-25T03:41:24.121Z,100156.28
2022-11-25T03:43:50.771Z,100149.97
2022-11-25T03:46:17.486Z,100144.31
2022-11-25T03:48:47.132Z,100134.91
2022-11-25T03:51:13.777Z,100118.66
2022-11-25T03:53:42.906Z,100112.84
2022-11-25T03:56:10.080Z,100101.81
2022-11-25T03:58:36.742Z,100096.25
2022-11-25T04:01:12.261Z,100093.41
2022-11-25T04:03:41.357Z,100083.75
2022-11-25T04:06:10.391Z,100083.34
2022-11-25T04:08:42.133Z,100083.84
2022-11-25T04:11:13.197Z,100069.34
2022-11-25T04:13:49.626Z,100062.59
2022-11-25T04:16:23.853Z,100057.97
2022-11-25T04:18:51.924Z,100057.84
2022-11-25T04:21:18.627Z,100050.16
2022-11-25T04:23:45.306Z,100049.28
2022-11-25T04:26:13.671Z,100049.44
2022-11-25T04:28:40.738Z,100045.84
2022-11-25T04:31:13.357Z,100034.22
2022-11-25T04:33:42.394Z,100041.44
2022-11-25T04:36:10.423Z,100045.03
2022-11-25T04:38:39.938Z,100038.53
2022-11-25T04:41:07.936Z,100041.47
2022-11-25T04:43:39.432Z,100035.28
2022-11-25T04:46:17.160Z,100036.94
2022-11-25T04:48:48.005Z,100037.88
2022-11-25T04:51:15.675Z,100032.72
2022-11-25T04:53:44.025Z,100031.63
2022-11-25T04:56:17.712Z,100036.38
2022-11-25T04:59:04.442Z,100034.81
2022-11-25T05:01:36.538Z,100045.22
2022-11-25T05:04:15.826Z,100042.72
2022-11-25T05:06:42.437Z,100046.50
2022-11-25T05:09:11.215Z,100036.03
2022-11-25T05:11:40.028Z,100036.16
2022-11-25T05:14:11.222Z,100035.03
2022-11-25T05:16:38.921Z,100036.16
2022-11-25T05:19:06.192Z,100028.59
2022-11-25T05:21:33.437Z,100040.69
2022-11-25T05:24:00.030Z,100042.19
2022-11-25T05:26:29.773Z,100036.69
2022-11-25T05:28:59.216Z,100040.88
2022-11-25T05:31:25.945Z,100045.91
2022-11-25T05:33:53.410Z,100033.72
2022-11-25T05:36:20.977Z,100031.97
2022-11-25T05:38:48.424Z,100038.00
2022-11-25T05:41:35.085Z,100043.78
2022-11-25T05:44:02.016Z,100041.97
2022-11-25T05:46:29.238Z,100035.44
2022-11-25T05:48:56.483Z,100049.75
2022-11-25T05:51:25.169Z,100041.25
2022-11-25T05:53:53.370Z,100056.72
2022-11-25T05:56:23.741Z,100042.31
2022-11-25T05:59:09.168Z,100062.22
2022-11-25T06:01:54.546Z,100052.41
2022-11-25T06:04:21.296Z,100065.63
2022-11-25T06:06:50.485Z,100077.41
2022-11-25T06:09:17.231Z,100089.25
2022-11-25T06:11:43.928Z,100101.56
2022-11-25T06:14:10.634Z,100098.19
2022-11-25T06:16:37.763Z,100105.69
2022-11-25T06:19:17.294Z,100115.84
2022-11-25T06:21:46.057Z,100122.34
2022-11-25T06:24:15.760Z,100126.25
2022-11-25T06:26:44.644Z,100137.41
2022-11-25T06:29:11.253Z,100145.88
2022-11-25T06:31:40.179Z,100139.63
2022-11-25T06:34:27.823Z,100145.97
2022-11-25T06:37:02.122Z,100146.34
2022-11-25T06:39:34.808Z,100157.44
2022-11-25T06:42:04.059Z,100151.59
2022-11-25T06:44:34.892Z,100173.53
2022-11-25T06:47:18.215Z,100184.81
2022-11-25T06:49:49.393Z,100185.81
2022-11-25T06:52:16.173Z,100181.09
2022-11-25T06:54:43.150Z,100187.13
2022-11-25T06:57:11.255Z,100193.44
2022-11-25T06:59:38.225Z,100194.59
2022-11-25T07:02:12.020Z,100191.31
2022-11-25T07:04:41.975Z,100200.34
2022-11-25T07:07:37.855Z,100201.06
2022-11-25T07:10:09.761Z,100197.91
2022-11-25T07:12:36.576Z,100196.25
2022-11-25T07:17:56.499Z,100214.41
2022-11-25T07:20:28.615Z,100218.06
2022-11-25T07:22:55.465Z,100223.69
2022-11-25T07:25:30.561Z,100220.03
2022-11-25T07:27:57.598Z,100231.78
2022-11-25T07:33:11.088Z,100237.22
2022-11-25T07:35:43.506Z,100236.06
2022-11-25T07:38:10.562Z,100234.75
2022-11-25T07:40:39.796Z,100237.06
2022-11-25T07:43:14.790Z,100241.38
2022-11-25T07:49:39.746Z,100244.31
2022-11-25T07:52:06.877Z,100248.63
2022-11-25T07:54:33.703Z,100256.53
2022-11-25T07:57:06.824Z,100246.84
2022-11-25T07:59:43.754Z,100247.00
2022-11-25T08:02:20.692Z,100251.53
2022-11-25T08:04:47.611Z,100250.31
2022-11-25T08:07:14.419Z,100236.69
2022-11-25T08:09:41.344Z,100233.50
2022-11-25T08:12:18.314Z,100232.13
2022-11-25T08:14:52.370Z,100241.53
2022-11-25T08:20:29.573Z,100235.28
2022-11-25T08:22:59.613Z,100235.28
2022-11-25T08:25:47.456Z,100229.63
2022-11-25T08:28:19.712Z,100229.63
2022-11-25T08:30:46.496Z,100225.75
2022-11-25T08:33:13.155Z,100222.28
2022-11-25T08:35:46.411Z,100228.63
2022-11-25T08:38:16.854Z,100228.91
2022-11-25T08:40:47.344Z,100240.13
2022-11-25T08:43:42.845Z,100233.22
2022-11-25T08:46:24.622Z,100240.69
2022-11-25T08:52:21.878Z,100232.25
2022-11-25T08:55:50.519Z,100232.81
2022-11-25T08:58:27.884Z,100240.53
2022-11-25T09:01:05.033Z,100240.19
2022-11-25T09:04:03.079Z,100238.16
2022-11-25T09:06:36.021Z,100235.09
2022-11-25T09:09:30.605Z,100236.56
2022-11-25T09:12:00.971Z,100241.81
2022-11-25T09:14:35.559Z,100223.63
2022-11-25T09:17:32.103Z,100225.06
2022-11-25T09:24:01.436Z,100225.81
2022-11-25T09:26:42.350Z,100227.31
2022-11-25T09:29:09.936Z,100232.38
2022-11-25T09:31:36.791Z,100230.59
2022-11-25T09:34:13.698Z,100236.22
2022-11-25T09:36:45.253Z,100238.59
2022-11-25T09:39:37.400Z,100240.91
2022-11-25T09:43:13.632Z,100259.19
2022-11-25T09:58:32.903Z,100281.44
2022-11-25T10:01:37.039Z,100289.16
2022-11-25T10:08:45.436Z,100297.81
2022-11-25T10:11:45.027Z,100299.09
2022-11-25T10:14:20.157Z,100300.19
2022-11-25T10:20:40.458Z,100301.31
2022-11-25T10:23:27.609Z,100302.03
2022-11-25T10:26:37.754Z,100297.53
2022-11-25T10:29:37.506Z,100313.53
2022-11-25T10:32:25.612Z,100309.38
2022-11-25T10:34:58.005Z,100310.94
2022-11-25T10:37:34.506Z,100321.97
2022-11-25T10:40:10.635Z,100315.19
2022-11-25T10:43:12.040Z,100316.91
2022-11-25T10:45:55.650Z,100311.25
2022-11-25T10:48:45.810Z,100311.97
2022-11-25T10:51:34.305Z,100328.81
2022-11-25T10:55:21.989Z,100331.63
2022-11-25T11:01:27.791Z,100320.84
2022-11-25T11:04:15.129Z,100321.44
2022-11-25T11:06:46.276Z,100308.91
2022-11-25T11:09:39.016Z,100309.94
2022-11-25T11:12:23.781Z,100283.91
2022-11-25T11:14:51.497Z,100280.97
2022-11-25T11:17:37.446Z,100272.47
2022-11-25T11:20:07.370Z,100263.22
2022-11-25T11:22:47.693Z,100251.03
2022-11-25T11:25:27.887Z,100245.69
2022-11-25T11:28:04.470Z,100246.72
2022-11-25T11:30:58.794Z,100246.31
2022-11-25T11:37:16.803Z,100229.28
2022-11-25T11:40:32.715Z,100233.84
2022-11-25T11:43:14.599Z,100239.19
2022-11-25T11:46:17.705Z,100235.06
2022-11-25T11:49:18.907Z,100234.78
2022-11-25T11:51:48.573Z,100231.47
2022-11-25T11:54:44.588Z,100226.13
2022-11-25T11:57:37.435Z,100227.16
2022-11-25T12:00:15.346Z,100228.06
2022-11-25T12:03:02.654Z,100228.84
2022-11-25T12:05:37.178Z,100234.00
2022-11-25T12:08:16.437Z,100233.56
2022-11-25T12:10:47.456Z,100232.69
2022-11-25T12:13:30.595Z,100241.47
2022-11-25T12:16:01.138Z,100241.75
2022-11-25T12:18:49.914Z,100258.50
2022-11-25T12:21:36.252Z,100260.63
2022-11-25T12:24:18.129Z,100277.03
2022-11-25T12:27:02.510Z,100273.81
2022-11-25T12:29:49.486Z,100280.03
2022-11-25T12:32:31.665Z,100287.59
2022-11-25T12:35:10.759Z,100305.19
2022-11-25T12:38:04.931Z,100302.97
2022-11-25T12:41:16.079Z,100305.91
2022-11-25T12:43:52.901Z,100312.97
2022-11-25T12:46:25.913Z,100324.03
2022-11-25T12:48:54.020Z,100329.63
2022-11-25T12:51:48.832Z,100339.28
2022-11-25T12:54:30.514Z,100348.06
2022-11-25T12:56:57.005Z,100345.56
2022-11-25T12:59:41.798Z,100358.09
2022-11-25T13:02:40.657Z,100367.66
2022-11-25T13:05:44.957Z,100367.22
2022-11-25T13:08:36.513Z,100366.31
2022-11-25T13:11:34.480Z,100374.75
2022-11-25T13:14:17.624Z,100379.56
2022-11-25T13:16:46.155Z,100390.28
2022-11-25T13:19:24.369Z,100391.41
2022-11-25T13:22:20.291Z,100394.44
2022-11-25T13:24:49.301Z,100396.00
2022-11-25T13:27:54.111Z,100404.66
2022-11-25T13:30:32.788Z,100402.63
2022-11-25T13:33:11.743Z,100403.38
2022-11-25T13:35:48.497Z,100394.88
2022-11-25T13:38:30.523Z,100396.00
2022-11-25T13:41:24.440Z,100391.94
2022-11-25T13:44:12.813Z,100405.13
2022-11-25T13:46:43.586Z,100399.69
2022-11-25T13:49:36.339Z,100394.19
2022-11-25T13:52:12.154Z,100389.19
2022-11-25T13:54:53.996Z,100387.91
2022-11-25T13:57:29.235Z,100390.41
2022-11-25T14:00:04.637Z,100388.47
2022-11-25T14:02:45.351Z,100387.38
2022-11-25T14:05:49.749Z,100388.00
2022-11-25T14:08:37.781Z,100382.97
2022-11-25T14:11:14.732Z,100383.03
2022-11-25T14:13:48.219Z,100387.38
2022-11-25T14:16:33.203Z,100385.53
2022-11-25T14:22:51.666Z,100394.66
2022-11-25T14:25:23.473Z,100403.56
2022-11-25T14:27:52.687Z,100411.88
2022-11-25T14:30:23.876Z,100411.19
2022-11-25T14:32:58.464Z,100419.19
2022-11-25T14:35:33.853Z,100430.78
2022-11-25T14:38:04.242Z,100435.72
2022-11-25T14:41:01.566Z,100438.53
2022-11-25T14:43:29.518Z,100450.25
2022-11-25T14:46:28.873Z,100459.06
2022-11-25T14:48:57.795Z,100474.72
2022-11-25T14:51:26.145Z,100479.97
2022-11-25T14:53:53.194Z,100489.91
2022-11-25T14:56:27.888Z,100492.94
2022-11-25T14:58:56.265Z,100503.09
2022-11-25T15:01:34.107Z,100512.59
2022-11-25T15:04:24.079Z,100520.13
2022-11-25T15:06:57.723Z,100526.09
2022-11-25T15:09:27.275Z,100534.09
2022-11-25T15:12:08.199Z,100550.94
2022-11-25T15:14:36.483Z,100555.59
2022-11-25T15:17:19.458Z,100559.56
2022-11-25T15:19:46.296Z,100568.28
2022-11-25T15:22:24.252Z,100585.63
2022-11-25T15:24:55.653Z,100589.03
2022-11-25T15:27:26.858Z,100601.91
2022-11-25T15:30:01.401Z,100602.56
2022-11-25T15:32:41.847Z,100601.41
2022-11-25T15:35:26.296Z,100608.88
2022-11-25T15:37:54.375Z,100612.63
2022-11-25T15:40:50.653Z,100614.19
2022-11-25T15:43:35.392Z,100615.69
2022-11-25T15:46:04.022Z,100611.88
2022-11-25T15:48:48.193Z,100631.19
2022-11-25T15:51:34.543Z,100638.16
2022-11-25T15:54:13.362Z,100644.28
2022-11-25T15:56:49.245Z,100654.28
2022-11-25T15:59:47.100Z,100656.81
2022-11-25T16:02:35.953Z,100660.03
2022-11-25T16:05:14.904Z,100670.13
2022-11-25T16:07:53.360Z,100677.34
2022-11-25T16:10:33.269Z,100682.66
2022-11-25T16:13:25.878Z,100686.59
2022-11-25T16:15:57.887Z,100697.84
2022-11-25T16:18:46.672Z,100706.81
2022-11-25T16:21:26.483Z,100706.31
2022-11-25T16:24:16.409Z,100707.78
2022-11-25T16:27:07.100Z,100703.91
2022-11-25T16:29:39.465Z,100711.91
2022-11-25T16:32:14.770Z,100710.75
2022-11-25T16:34:42.114Z,100716.53
2022-11-25T16:37:09.099Z,100711.09
2022-11-25T16:39:37.241Z,100723.53
2022-11-25T16:42:04.708Z,100728.06
2022-11-25T16:44:33.428Z,100739.69
2022-11-25T16:47:03.842Z,100734.59
2022-11-25T16:49:33.031Z,100729.72
2022-11-25T16:52:00.667Z,100739.22
2022-11-25T16:54:29.801Z,100740.41
2022-11-25T16:56:57.588Z,100743.16
2022-11-25T16:59:27.450Z,100736.97
2022-11-25T17:01:54.235Z,100737.47
2022-11-25T17:04:21.450Z,100730.25
2022-11-25T17:07:09.820Z,100727.38
2022-11-25T17:09:36.298Z,100731.19
2022-11-25T17:12:04.717Z,100728.59
2022-11-25T17:14:34.673Z,100721.09
2022-11-25T17:17:05.707Z,100727.91
2022-11-25T17:19:36.497Z,100717.28
2022-11-25T17:22:04.538Z,100707.19
2022-11-25T17:24:42.430Z,100706.69
2022-11-25T17:27:32.261Z,100704.28
2022-11-25T17:30:11.325Z,100701.03
2022-11-25T17:32:44.074Z,100695.06
2022-11-25T17:36:05.782Z,100692.88
2022-11-25T17:39:24.415Z,100692.97
2022-11-25T17:41:51.810Z,100696.00
2022-11-25T17:44:26.648Z,100687.59
2022-11-25T17:46:58.181Z,100692.59
2022-11-25T17:49:25.581Z,100690.50
2022-11-25T17:51:52.806Z,100702.63
2022-11-25T17:54:19.562Z,100706.75
2022-11-25T17:56:52.304Z,100709.28
2022-11-25T17:59:27.294Z,100713.75
2022-11-25T18:01:56.132Z,100718.72
2022-11-25T18:04:24.418Z,100719.28
2022-11-25T18:06:51.604Z,100719.72
2022-11-25T18:09:19.036Z,100723.00
2022-11-25T18:12:09.911Z,100719.00
2022-11-25T18:14:37.326Z,100718.19
2022-11-25T18:17:07.872Z,100719.22
2022-11-25T18:19:35.260Z,100723.53
2022-11-25T18:22:19.061Z,100724.56
2022-11-25T18:24:47.508Z,100729.88
2022-11-25T18:27:29.290Z,100727.38
2022-11-25T18:29:57.283Z,100725.91
2022-11-25T18:32:25.322Z,100728.75
2022-11-25T18:34:52.664Z,100737.34
2022-11-25T18:37:19.678Z,100740.22
2022-11-25T18:39:49.679Z,100744.19
2022-11-25T18:42:24.863Z,100733.56
2022-11-25T18:44:51.869Z,100736.94
2022-11-25T18:47:21.094Z,100740.22
2022-11-25T18:49:56.502Z,100744.97
2022-11-25T18:52:24.876Z,100747.31
2022-11-25T18:54:55.686Z,100751.03
2022-11-25T18:57:23.480Z,100757.88
2022-11-25T19:00:17.035Z,100762.25
2022-11-25T19:02:38.030Z,100768.94
2022-11-25T19:05:29.349Z,100771.81
2022-11-25T19:07:57.683Z,100786.53
2022-11-25T19:10:32.376Z,100789.22
2022-11-25T19:13:01.886Z,100809.09
2022-11-25T19:15:30.170Z,100811.91
2022-11-25T19:18:00.686Z,100828.44
2022-11-25T19:20:28.581Z,100833.25
2022-11-25T19:23:22.796Z,100839.09
2022-11-25T19:25:49.581Z,100851.44
2022-11-25T19:31:06.574Z,100868.78
2022-11-25T19:34:49.362Z,100885.97
2022-11-25T19:37:17.720Z,100896.28
2022-11-25T19:39:44.434Z,100899.63
2022-11-25T19:42:11.294Z,100907.47
2022-11-25T19:44:38.343Z,100917.25
2022-11-25T19:47:15.380Z,100919.75
2022-11-25T19:49:43.118Z,100939.25
2022-11-25T19:52:31.199Z,100951.03
2022-11-25T19:55:01.078Z,100959.56
2022-11-25T19:57:28.410Z,100977.56
2022-11-25T19:59:54.960Z,100982.75
2022-11-25T20:02:23.455Z,100997.91
2022-11-25T20:04:52.742Z,100991.91
2022-11-25T20:07:20.158Z,101014.88
2022-11-25T20:09:51.564Z,101024.94
2022-11-25T20:12:21.162Z,101027.41
2022-11-25T20:14:48.512Z,101035.28
2022-11-25T20:17:29.148Z,101031.28
2022-11-25T20:20:09.992Z,101043.09
2022-11-25T20:22:37.928Z,101065.09
2022-11-25T20:25:07.749Z,101055.28
2022-11-25T20:27:34.648Z,101059.75
2022-11-25T20:30:01.528Z,101073.09
2022-11-25T20:32:35.392Z,101069.09
2022-11-25T20:35:04.692Z,101064.44
2022-11-25T20:37:40.407Z,101067.44
2022-11-25T20:40:14.002Z,101080.75
2022-11-25T20:42:40.718Z,101075.59
2022-11-25T20:45:15.139Z,101077.94
2022-11-25T20:47:42.054Z,101085.53
2022-11-25T20:50:10.803Z,101093.00
2022-11-25T20:52:38.826Z,101092.69
2022-11-25T20:55:16.356Z,101103.03
2022-11-25T20:57:43.208Z,101104.81
2022-11-25T21:00:36.463Z,101102.16
2022-11-25T21:03:03.211Z,101114.69
2022-11-25T21:05:29.946Z,101108.66
2022-11-25T21:07:56.668Z,101125.78
2022-11-25T21:10:33.527Z,101130.16
2022-11-25T21:13:00.716Z,101134.00
2022-11-25T21:15:29.397Z,101145.94
2022-11-25T21:17:57.624Z,101144.41
2022-11-25T21:20:26.603Z,101149.78
2022-11-25T21:22:56.674Z,101150.59
2022-11-25T21:25:24.739Z,101158.66
2022-11-25T21:27:52.391Z,101168.66
2022-11-25T21:30:21.931Z,101173.09
2022-11-25T21:32:51.257Z,101183.75
2022-11-25T21:35:40.371Z,101191.47
2022-11-25T21:38:16.022Z,101193.38
2022-11-25T21:40:45.733Z,101208.44
2022-11-25T21:43:21.789Z,101208.72
2022-11-25T21:45:50.035Z,101216.31
2022-11-25T21:48:20.400Z,101213.09
2022-11-25T21:50:47.211Z,101229.88
2022-11-25T21:53:14.181Z,101229.03
2022-11-25T21:55:41.140Z,101226.06
2022-11-25T21:58:19.935Z,101238.34
2022-11-25T22:01:00.962Z,101239.88
2022-11-25T22:03:30.437Z,101243.63
2022-11-25T22:05:57.102Z,101246.13
2022-11-25T22:08:24.066Z,101255.38
2022-11-25T22:10:52.786Z,101247.31
2022-11-25T22:13:25.016Z,101255.94
2022-11-25T22:15:55.365Z,101263.91
2022-11-25T22:18:29.960Z,101271.00
2022-11-25T22:20:56.694Z,101276.53
2022-11-25T22:23:23.591Z,101285.38
2022-11-25T22:25:50.838Z,101284.47
2022-11-25T22:28:27.932Z,101297.34
2022-11-25T22:30:58.341Z,101309.19
2022-11-25T22:33:51.291Z,101321.75
2022-11-25T22:36:50.136Z,101339.72
2022-11-25T22:39:16.728Z,101348.16
2022-11-25T22:41:48.687Z,101362.47
2022-11-25T22:44:34.384Z,101374.84
2022-11-25T22:47:04.718Z,101394.63
2022-11-25T22:49:38.802Z,101419.47
2022-11-25T22:52:06.301Z,101421.84
2022-11-25T22:54:32.966Z,101435.19
2022-11-25T22:57:00.041Z,101447.00
2022-11-25T22:59:26.657Z,101468.47
2022-11-25T23:01:53.517Z,101473.50
2022-11-25T23:04:20.765Z,101468.03
2022-11-25T23:06:47.895Z,101466.97
2022-11-25T23:09:17.799Z,101479.13
2022-11-25T23:11:53.892Z,101475.03
2022-11-25T23:14:20.625Z,101486.81
2022-11-25T23:16:47.469Z,101494.25
2022-11-25T23:19:39.406Z,101497.56
2022-11-25T23:22:10.708Z,101507.75
2022-11-25T23:24:40.217Z,101509.28
2022-11-25T23:27:06.898Z,101528.16
2022-11-25T23:29:35.690Z,101523.28
2022-11-25T23:32:07.862Z,101523.56
2022-11-25T23:34:36.536Z,101522.78
2022-11-25T23:37:29.363Z,101534.78
2022-11-25T23:39:56.066Z,101549.22
2022-11-25T23:42:22.709Z,101547.81
2022-11-25T23:44:49.348Z,101544.75
2022-11-25T23:47:23.751Z,101562.66
2022-11-25T23:49:52.144Z,101568.13
2022-11-25T23:52:24.316Z,101570.81
2022-11-25T23:54:54.686Z,101583.53
2022-11-25T23:57:23.747Z,101598.81
2022-11-25T23:59:51.709Z,101599.50
