createdAt,value
2018-12-11T00:00:43.037Z,98528.80
2018-12-11T00:03:10.444Z,98532.59
2018-12-11T00:05:37.839Z,98528.54
2018-12-11T00:08:05.280Z,98530.87
2018-12-11T00:10:32.672Z,98539.53
2018-12-11T00:13:00.065Z,98537.67
2018-12-11T00:15:27.459Z,98530.91
2018-12-11T00:17:54.846Z,98532.86
2018-12-11T00:20:22.308Z,98536.45
2018-12-11T00:22:49.697Z,98536.71
2018-12-11T00:25:17.092Z,98536.81
2018-12-11T00:27:44.604Z,98535.45
2018-12-11T00:30:12.009Z,98535.95
2018-12-11T00:32:39.783Z,98534.58
2018-12-11T00:35:08.080Z,98540.59
2018-12-11T00:37:35.543Z,98538.97
2018-12-11T00:40:02.996Z,98536.74
2018-12-11T00:42:30.459Z,98543.05
2018-12-11T00:44:57.877Z,98531.80
2018-12-11T00:47:25.277Z,98539.23
2018-12-11T00:49:52.672Z,98544.44
2018-12-11T00:52:20.081Z,98540.92
2018-12-11T00:54:47.504Z,98545.03
2018-12-11T00:57:14.901Z,98541.80
2018-12-11T00:59:42.309Z,98545.36
2018-12-11T01:02:09.704Z,98541.30
2018-12-11T01:04:37.246Z,98542.96
2018-12-11T01:07:04.704Z,98542.40
2018-12-11T01:09:32.120Z,98544.35
2018-12-11T01:11:59.500Z,98542.13
2018-12-11T01:14:26.888Z,98540.50
2018-12-11T01:16:54.284Z,98543.77
2018-12-11T01:19:21.780Z,98545.66
2018-12-11T01:21:49.215Z,98545.39
2018-12-11T01:24:16.625Z,98548.41
2018-12-11T01:26:44.067Z,98551.70
2018-12-11T01:29:11.516Z,98553.38
2018-12-11T01:31:38.907Z,98551.41
2018-12-11T01:34:11.049Z,98553.35
2018-12-11T01:36:38.701Z,98550.36
2018-12-11T01:39:12.605Z,98555.00
2018-12-11T01:41:40.081Z,98551.48
2018-12-11T01:44:07.512Z,98555.84
2018-12-11T01:46:34.952Z,98556.34
2018-12-11T01:49:02.362Z,98558.08
2018-12-11T01:51:29.756Z,98559.63
2018-12-11T01:53:57.157Z,98560.45
2018-12-11T01:56:24.612Z,98563.20
2018-12-11T01:58:52.119Z,98567.05
2018-12-11T02:01:24.491Z,98565.70
2018-12-11T02:03:52.000Z,98559.42
2018-12-11T02:06:19.444Z,98562.73
2018-12-11T02:08:47.006Z,98566.77
2018-12-11T02:11:14.400Z,98557.52
2018-12-11T02:13:41.842Z,98557.01
2018-12-11T02:16:09.665Z,98556.45
2018-12-11T02:18:37.056Z,98557.01
2018-12-11T02:21:04.550Z,98547.47
2018-12-11T02:23:32.037Z,98555.09
2018-12-11T02:25:59.583Z,98549.91
2018-12-11T02:28:26.979Z,98551.53
2018-12-11T02:30:54.418Z,98551.55
2018-12-11T02:33:21.814Z,98553.72
2018-12-11T02:35:49.272Z,98549.15
2018-12-11T02:38:16.673Z,98553.77
2018-12-11T02:40:44.090Z,98550.22
2018-12-11T02:43:11.485Z,98546.16
2018-12-11T02:45:38.883Z,98550.81
2018-12-11T02:48:06.281Z,98543.99
2018-12-11T02:50:33.680Z,98547.50
2018-12-11T02:53:01.093Z,98548.59
2018-12-11T02:55:28.487Z,98548.03
2018-12-11T02:57:56.008Z,98551.32
2018-12-11T03:00:23.413Z,98544.21
2018-12-11T03:02:50.817Z,98547.50
2018-12-11T03:05:18.229Z,98551.32
2018-12-11T03:07:45.625Z,98546.38
2018-12-11T03:10:13.105Z,98545.57
2018-12-11T03:12:40.513Z,98554.58
2018-12-11T03:15:07.952Z,98553.27
2018-12-11T03:17:35.353Z,98549.49
2018-12-11T03:20:03.246Z,98550.53
2018-12-11T03:22:30.634Z,98549.47
2018-12-11T03:24:58.026Z,98551.12
2018-12-11T03:27:25.417Z,98553.53
2018-12-11T03:29:52.824Z,98547.52
2018-12-11T03:32:20.223Z,98542.88
2018-12-11T03:34:47.706Z,98545.30
2018-12-11T03:37:15.197Z,98552.68
2018-12-11T03:39:42.642Z,98554.84
2018-12-11T03:42:10.045Z,98555.43
2018-12-11T03:44:37.446Z,98559.73
2018-12-11T03:47:04.844Z,98559.81
2018-12-11T03:49:32.249Z,98562.53
2018-12-11T03:51:59.648Z,98553.30
2018-12-11T03:54:27.056Z,98544.56
2018-12-11T03:56:54.445Z,98551.38
2018-12-11T03:59:21.835Z,98559.32
2018-12-11T04:01:49.233Z,98561.24
2018-12-11T04:04:16.633Z,98563.42
2018-12-11T04:06:44.116Z,98559.61
2018-12-11T04:09:11.512Z,98551.45
2018-12-11T04:11:38.925Z,98552.81
2018-12-11T04:14:06.320Z,98552.81
2018-12-11T04:16:33.721Z,98557.70
2018-12-11T04:19:01.122Z,98554.72
2018-12-11T04:21:28.520Z,98554.43
2018-12-11T04:23:55.968Z,98550.63
2018-12-11T04:26:23.424Z,98550.89
2018-12-11T04:28:50.847Z,98547.89
2018-12-11T04:31:18.246Z,98546.80
2018-12-11T04:33:45.780Z,98542.16
2018-12-11T04:36:13.175Z,98547.83
2018-12-11T04:38:40.567Z,98552.97
2018-12-11T04:41:07.967Z,98560.59
2018-12-11T04:43:35.361Z,98557.88
2018-12-11T04:46:02.760Z,98552.16
2018-12-11T04:48:30.212Z,98557.08
2018-12-11T04:50:57.612Z,98555.42
2018-12-11T04:53:25.004Z,98561.95
2018-12-11T04:55:52.403Z,98554.58
2018-12-11T04:58:19.806Z,98557.00
2018-12-11T05:00:47.248Z,98566.84
2018-12-11T05:03:14.625Z,98560.80
2018-12-11T05:05:42.027Z,98562.46
2018-12-11T05:08:14.946Z,98553.75
2018-12-11T05:10:42.409Z,98561.69
2018-12-11T05:13:09.853Z,98560.30
2018-12-11T05:15:37.264Z,98560.27
2018-12-11T05:18:04.713Z,98559.13
2018-12-11T05:20:32.125Z,98559.39
2018-12-11T05:22:59.521Z,98562.38
2018-12-11T05:25:26.952Z,98573.81
2018-12-11T05:27:54.333Z,98565.93
2018-12-11T05:30:21.728Z,98570.88
2018-12-11T05:32:49.147Z,98572.02
2018-12-11T05:35:16.621Z,98564.95
2018-12-11T05:37:44.073Z,98569.33
2018-12-11T05:40:11.468Z,98562.80
2018-12-11T05:42:38.882Z,98564.43
2018-12-11T05:45:06.373Z,98561.41
2018-12-11T05:47:33.772Z,98554.04
2018-12-11T05:50:01.179Z,98561.36
2018-12-11T05:52:28.576Z,98564.89
2018-12-11T05:54:55.962Z,98564.12
2018-12-11T05:57:23.364Z,98557.81
2018-12-11T05:59:50.764Z,98562.17
2018-12-11T06:02:18.228Z,98560.56
2018-12-11T06:04:45.665Z,98553.70
2018-12-11T06:07:13.072Z,98550.20
2018-12-11T06:09:40.472Z,98561.90
2018-12-11T06:12:07.912Z,98560.00
2018-12-11T06:14:35.324Z,98551.00
2018-12-11T06:17:02.716Z,98563.02
2018-12-11T06:19:30.112Z,98558.11
2018-12-11T06:21:57.509Z,98557.55
2018-12-11T06:24:24.913Z,98556.45
2018-12-11T06:26:52.317Z,98560.80
2018-12-11T06:29:19.725Z,98564.38
2018-12-11T06:31:47.187Z,98568.72
2018-12-11T06:34:14.656Z,98562.38
2018-12-11T06:36:42.046Z,98565.34
2018-12-11T06:39:09.448Z,98556.91
2018-12-11T06:41:36.846Z,98566.95
2018-12-11T06:44:04.308Z,98573.66
2018-12-11T06:46:31.726Z,98572.92
2018-12-11T06:48:59.124Z,98575.70
2018-12-11T06:51:26.534Z,98575.77
2018-12-11T06:53:53.925Z,98576.86
2018-12-11T06:56:21.382Z,98576.91
2018-12-11T06:58:48.788Z,98578.57
2018-12-11T07:01:16.269Z,98583.46
2018-12-11T07:03:43.671Z,98586.21
2018-12-11T07:06:11.062Z,98583.75
2018-12-11T07:08:38.525Z,98593.80
2018-12-11T07:11:05.917Z,98594.09
2018-12-11T07:13:33.316Z,98567.30
2018-12-11T07:16:00.835Z,98590.64
2018-12-11T07:18:28.224Z,98592.22
2018-12-11T07:20:55.657Z,98592.00
2018-12-11T07:23:23.051Z,98600.16
2018-12-11T07:25:50.437Z,98590.37
2018-12-11T07:28:17.901Z,98594.49
2018-12-11T07:30:45.294Z,98605.91
2018-12-11T07:33:12.684Z,98596.07
2018-12-11T07:35:40.081Z,98604.48
2018-12-11T07:38:07.539Z,98608.87
2018-12-11T07:40:34.989Z,98605.61
2018-12-11T07:43:02.372Z,98610.02
2018-12-11T07:45:29.836Z,98616.56
2018-12-11T07:47:57.239Z,98613.03
2018-12-11T07:50:24.641Z,98616.88
2018-12-11T07:52:52.044Z,98613.13
2018-12-11T07:55:19.509Z,98619.22
2018-12-11T07:57:46.939Z,98618.88
2018-12-11T08:00:14.426Z,98615.30
2018-12-11T08:02:41.825Z,98615.05
2018-12-11T08:05:09.239Z,98612.34
2018-12-11T08:07:36.733Z,98614.27
2018-12-11T08:10:05.561Z,98612.91
2018-12-11T08:12:33.043Z,98606.07
2018-12-11T08:15:00.432Z,98605.25
2018-12-11T08:17:27.824Z,98608.52
2018-12-11T08:19:55.253Z,98608.05
2018-12-11T08:22:22.671Z,98603.16
2018-12-11T08:24:50.065Z,98602.86
2018-12-11T08:27:19.584Z,98602.37
2018-12-11T08:29:47.015Z,98601.26
2018-12-11T08:32:14.405Z,98597.16
2018-12-11T08:34:41.803Z,98604.25
2018-12-11T08:37:09.219Z,98600.93
2018-12-11T08:39:36.647Z,98607.77
2018-12-11T08:42:04.056Z,98604.16
2018-12-11T08:44:31.492Z,98610.45
2018-12-11T08:46:58.878Z,98613.98
2018-12-11T08:49:26.267Z,98612.34
2018-12-11T08:51:53.681Z,98615.14
2018-12-11T08:54:21.088Z,98622.27
2018-12-11T08:56:48.526Z,98623.64
2018-12-11T08:59:15.941Z,98621.48
2018-12-11T09:01:43.394Z,98621.81
2018-12-11T09:04:10.834Z,98616.66
2018-12-11T09:06:38.223Z,98609.27
2018-12-11T09:09:06.124Z,98621.64
2018-12-11T09:11:33.554Z,98624.66
2018-12-11T09:14:00.948Z,98622.20
2018-12-11T09:16:28.365Z,98622.13
2018-12-11T09:18:55.763Z,98633.25
2018-12-11T09:21:23.200Z,98627.30
2018-12-11T09:23:50.622Z,98634.13
2018-12-11T09:26:18.016Z,98628.44
2018-12-11T09:28:45.432Z,98627.39
2018-12-11T09:31:12.825Z,98638.58
2018-12-11T09:33:40.235Z,98631.97
2018-12-11T09:36:07.633Z,98635.52
2018-12-11T09:38:35.382Z,98629.80
2018-12-11T09:41:02.955Z,98632.55
2018-12-11T09:43:30.413Z,98623.59
2018-12-11T09:45:57.853Z,98625.19
2018-12-11T09:48:25.277Z,98624.96
2018-12-11T09:50:52.768Z,98626.05
2018-12-11T09:53:20.192Z,98621.95
2018-12-11T09:55:47.571Z,98615.09
2018-12-11T09:58:14.977Z,98616.72
2018-12-11T10:00:42.482Z,98617.00
2018-12-11T10:03:10.132Z,98609.34
2018-12-11T10:05:37.556Z,98610.98
2018-12-11T10:08:05.007Z,98603.36
2018-12-11T10:10:32.443Z,98607.70
2018-12-11T10:12:59.843Z,98609.59
2018-12-11T10:15:27.299Z,98608.20
2018-12-11T10:17:54.690Z,98599.73
2018-12-11T10:20:22.244Z,98607.16
2018-12-11T10:22:49.661Z,98616.20
2018-12-11T10:25:17.089Z,98612.16
2018-12-11T10:27:44.509Z,98600.41
2018-12-11T10:30:12.002Z,98594.69
2018-12-11T10:32:39.399Z,98608.91
2018-12-11T10:35:06.988Z,98606.16
2018-12-11T10:37:34.384Z,98602.34
2018-12-11T10:40:01.833Z,98599.59
2018-12-11T10:42:29.253Z,98600.68
2018-12-11T10:44:56.736Z,98593.88
2018-12-11T10:47:24.158Z,98594.72
2018-12-11T10:49:51.565Z,98593.89
2018-12-11T10:52:18.956Z,98595.27
2018-12-11T10:54:46.368Z,98598.80
2018-12-11T10:57:13.761Z,98600.71
2018-12-11T10:59:41.153Z,98599.83
2018-12-11T11:02:14.095Z,98587.30
2018-12-11T11:04:48.583Z,98582.39
2018-12-11T11:07:15.972Z,98589.77
2018-12-11T11:09:43.364Z,98587.61
2018-12-11T11:12:10.808Z,98589.77
2018-12-11T11:14:38.328Z,98585.97
2018-12-11T11:17:05.733Z,98579.95
2018-12-11T11:19:33.128Z,98586.23
2018-12-11T11:22:00.522Z,98587.31
2018-12-11T11:24:28.019Z,98587.89
2018-12-11T11:26:55.405Z,98587.33
2018-12-11T11:29:22.800Z,98587.34
2018-12-11T11:31:50.200Z,98588.70
2018-12-11T11:34:17.596Z,98582.95
2018-12-11T11:36:45.002Z,98582.44
2018-12-11T11:39:12.410Z,98582.16
2018-12-11T11:41:41.310Z,98580.77
2018-12-11T11:44:08.712Z,98579.95
2018-12-11T11:46:36.124Z,98579.39
2018-12-11T11:49:03.635Z,98572.60
2018-12-11T11:51:31.116Z,98566.31
2018-12-11T11:53:58.513Z,98572.88
2018-12-11T11:56:25.910Z,98572.58
2018-12-11T11:58:53.299Z,98573.14
2018-12-11T12:01:20.753Z,98570.69
2018-12-11T12:03:48.140Z,98563.31
2018-12-11T12:06:15.549Z,98565.22
2018-12-11T12:08:42.951Z,98571.78
2018-12-11T12:11:10.341Z,98566.02
2018-12-11T12:13:37.809Z,98562.19
2018-12-11T12:16:05.252Z,98556.72
2018-12-11T12:18:32.645Z,98557.81
2018-12-11T12:21:00.054Z,98559.17
2018-12-11T12:23:27.434Z,98562.47
2018-12-11T12:25:55.188Z,98556.74
2018-12-11T12:28:22.717Z,98556.75
2018-12-11T12:30:50.826Z,98550.18
2018-12-11T12:33:18.213Z,98551.29
2018-12-11T12:35:45.604Z,98550.73
2018-12-11T12:38:13.002Z,98543.34
2018-12-11T12:40:40.456Z,98545.27
2018-12-11T12:43:07.873Z,98541.16
2018-12-11T12:45:35.269Z,98544.16
2018-12-11T12:48:02.669Z,98547.44
2018-12-11T12:50:30.118Z,98537.88
2018-12-11T12:52:57.512Z,98535.16
2018-12-11T12:55:24.905Z,98540.89
2018-12-11T12:57:52.321Z,98537.07
2018-12-11T13:00:19.709Z,98544.95
2018-12-11T13:02:50.075Z,98539.80
2018-12-11T13:05:16.776Z,98539.27
2018-12-11T13:07:44.336Z,98543.63
2018-12-11T13:10:11.778Z,98544.72
2018-12-11T13:12:39.428Z,98552.89
2018-12-11T13:15:07.423Z,98550.39
2018-12-11T13:17:35.008Z,98555.34
2018-12-11T13:20:02.458Z,98549.61
2018-12-11T13:22:29.849Z,98546.33
2018-12-11T13:24:57.240Z,98541.69
2018-12-11T13:27:24.685Z,98548.53
2018-12-11T13:29:52.088Z,98540.07
2018-12-11T13:32:19.532Z,98538.42
2018-12-11T13:34:46.937Z,98538.98
2018-12-11T13:37:14.424Z,98547.45
2018-12-11T13:39:41.824Z,98539.52
2018-12-11T13:42:09.349Z,98542.82
2018-12-11T13:44:36.720Z,98546.09
2018-12-11T13:47:04.257Z,98547.17
2018-12-11T13:49:31.652Z,98552.09
2018-12-11T13:51:59.061Z,98546.08
2018-12-11T13:54:26.458Z,98543.34
2018-12-11T13:56:53.865Z,98540.09
2018-12-11T13:59:21.255Z,98543.64
2018-12-11T14:01:48.648Z,98552.08
2018-12-11T14:04:16.042Z,98549.34
2018-12-11T14:06:43.436Z,98550.72
2018-12-11T14:09:16.616Z,98542.80
2018-12-11T14:11:43.992Z,98534.62
2018-12-11T14:14:11.452Z,98534.61
2018-12-11T14:16:38.888Z,98530.52
2018-12-11T14:19:06.364Z,98529.68
2018-12-11T14:21:33.791Z,98528.88
2018-12-11T14:24:01.180Z,98524.77
2018-12-11T14:26:28.628Z,98532.42
2018-12-11T14:28:56.120Z,98526.41
2018-12-11T14:31:23.527Z,98534.32
2018-12-11T14:33:50.918Z,98534.88
2018-12-11T14:36:18.336Z,98535.13
2018-12-11T14:38:45.726Z,98537.06
2018-12-11T14:41:13.120Z,98535.16
2018-12-11T14:43:40.512Z,98545.25
2018-12-11T14:46:07.900Z,98542.53
2018-12-11T14:48:35.292Z,98541.16
2018-12-11T14:51:02.685Z,98544.16
2018-12-11T14:53:30.180Z,98551.27
2018-12-11T14:55:57.645Z,98552.09
2018-12-11T14:58:25.041Z,98544.98
2018-12-11T15:00:52.441Z,98543.91
2018-12-11T15:03:19.890Z,98549.34
2018-12-11T15:05:47.294Z,98540.88
2018-12-11T15:08:14.700Z,98546.90
2018-12-11T15:10:42.249Z,98546.06
2018-12-11T15:13:09.648Z,98551.25
2018-12-11T15:15:37.139Z,98543.88
2018-12-11T15:18:04.528Z,98547.70
2018-12-11T15:20:31.924Z,98545.80
2018-12-11T15:22:59.317Z,98541.98
2018-12-11T15:25:26.728Z,98541.43
2018-12-11T15:27:54.312Z,98541.67
2018-12-11T15:30:21.703Z,98549.88
2018-12-11T15:32:49.109Z,98543.04
2018-12-11T15:35:16.510Z,98550.69
2018-12-11T15:37:43.919Z,98547.13
2018-12-11T15:40:11.318Z,98556.41
2018-12-11T15:42:38.790Z,98555.30
2018-12-11T15:45:06.482Z,98552.49
2018-12-11T15:47:33.901Z,98551.16
2018-12-11T15:50:01.314Z,98545.95
2018-12-11T15:52:28.857Z,98549.52
2018-12-11T15:54:56.254Z,98545.70
2018-12-11T15:57:23.673Z,98555.50
2018-12-11T15:59:51.081Z,98553.85
2018-12-11T16:02:18.485Z,98550.02
2018-12-11T16:07:26.629Z,98549.09
2018-12-11T16:09:54.053Z,98553.20
2018-12-11T16:12:21.452Z,98550.12
2018-12-11T16:14:48.852Z,98557.20
2018-12-11T16:17:16.301Z,98558.27
2018-12-11T16:19:43.709Z,98563.70
2018-12-11T16:22:12.010Z,98563.36
2018-12-11T16:24:39.420Z,98566.06
2018-12-11T16:27:06.881Z,98569.88
2018-12-11T16:29:34.450Z,98563.70
2018-12-11T16:32:02.792Z,98570.27
2018-12-11T16:34:30.204Z,98564.86
2018-12-11T16:36:57.609Z,98561.86
2018-12-11T16:39:25.033Z,98568.68
2018-12-11T16:41:52.437Z,98569.55
2018-12-11T16:44:19.839Z,98567.64
2018-12-11T16:46:47.286Z,98570.09
2018-12-11T16:49:14.789Z,98576.09
2018-12-11T16:51:42.212Z,98575.27
2018-12-11T16:54:10.621Z,98578.85
2018-12-11T16:56:38.071Z,98576.15
2018-12-11T16:59:05.558Z,98567.38
2018-12-11T17:01:32.945Z,98575.31
2018-12-11T17:04:00.382Z,98575.58
2018-12-11T17:06:27.780Z,98572.83
2018-12-11T17:08:55.233Z,98576.13
2018-12-11T17:11:22.652Z,98581.23
2018-12-11T17:13:50.053Z,98584.25
2018-12-11T17:16:17.465Z,98580.97
2018-12-11T17:18:44.864Z,98583.43
2018-12-11T17:21:12.284Z,98580.74
2018-12-11T17:23:39.689Z,98583.23
2018-12-11T17:26:07.101Z,98581.94
2018-12-11T17:28:34.566Z,98592.28
2018-12-11T17:31:02.034Z,98599.01
2018-12-11T17:33:29.482Z,98594.45
2018-12-11T17:35:56.928Z,98595.53
2018-12-11T17:38:24.337Z,98599.31
2018-12-11T17:40:51.760Z,98596.81
2018-12-11T17:43:19.161Z,98607.80
2018-12-11T17:45:46.577Z,98603.16
2018-12-11T17:48:14.347Z,98598.05
2018-12-11T17:50:41.980Z,98592.55
2018-12-11T17:53:09.524Z,98597.73
2018-12-11T17:55:40.713Z,98596.67
2018-12-11T17:58:08.110Z,98594.50
2018-12-11T18:00:36.721Z,98590.66
2018-12-11T18:03:04.226Z,98603.20
2018-12-11T18:05:31.641Z,98595.26
2018-12-11T18:07:59.041Z,98597.41
2018-12-11T18:10:26.578Z,98594.16
2018-12-11T18:12:54.071Z,98594.10
2018-12-11T18:15:21.562Z,98588.41
2018-12-11T18:17:49.025Z,98591.13
2018-12-11T18:20:16.431Z,98602.84
2018-12-11T18:22:43.849Z,98598.53
2018-12-11T18:25:11.245Z,98607.03
2018-12-11T18:27:38.648Z,98602.37
2018-12-11T18:30:06.359Z,98602.08
2018-12-11T18:32:33.753Z,98603.45
2018-12-11T18:39:50.811Z,98608.61
2018-12-11T18:42:18.269Z,98608.86
2018-12-11T18:44:45.704Z,98615.39
2018-12-11T18:47:13.199Z,98614.83
2018-12-11T18:49:40.604Z,98614.17
2018-12-11T18:52:08.103Z,98616.10
2018-12-11T18:54:35.509Z,98609.84
2018-12-11T18:57:02.907Z,98609.33
2018-12-11T18:59:30.317Z,98614.70
2018-12-11T19:01:57.708Z,98612.95
2018-12-11T19:04:25.111Z,98615.17
2018-12-11T19:06:52.521Z,98616.88
2018-12-11T19:09:19.925Z,98613.49
2018-12-11T19:11:47.316Z,98614.83
2018-12-11T19:14:14.727Z,98615.84
2018-12-11T19:16:42.123Z,98611.86
2018-12-11T19:19:09.532Z,98616.30
2018-12-11T19:21:36.976Z,98603.72
2018-12-11T19:24:05.069Z,98607.87
2018-12-11T19:26:32.484Z,98614.71
2018-12-11T19:28:59.884Z,98616.84
2018-12-11T19:31:27.297Z,98604.91
2018-12-11T19:33:54.689Z,98613.78
2018-12-11T19:36:22.088Z,98599.13
2018-12-11T19:38:49.496Z,98604.58
2018-12-11T19:41:16.896Z,98606.95
2018-12-11T19:43:44.324Z,98611.16
2018-12-11T19:46:11.726Z,98611.23
2018-12-11T19:48:39.120Z,98600.47
2018-12-11T19:51:06.534Z,98600.57
2018-12-11T19:53:33.969Z,98599.87
2018-12-11T19:56:01.620Z,98599.10
2018-12-11T19:58:29.035Z,98596.11
2018-12-11T20:00:56.441Z,98598.73
2018-12-11T20:03:23.837Z,98593.63
2018-12-11T20:05:51.244Z,98593.25
2018-12-11T20:08:18.640Z,98588.11
2018-12-11T20:10:48.005Z,98588.11
2018-12-11T20:13:15.407Z,98593.78
2018-12-11T20:15:43.121Z,98590.52
2018-12-11T20:18:13.024Z,98584.25
2018-12-11T20:20:39.957Z,98589.66
2018-12-11T20:23:07.432Z,98588.26
2018-12-11T20:25:40.466Z,98589.89
2018-12-11T20:28:07.997Z,98581.11
2018-12-11T20:30:35.399Z,98582.17
2018-12-11T20:33:02.893Z,98587.61
2018-12-11T20:35:30.387Z,98570.11
2018-12-11T20:37:57.843Z,98579.59
2018-12-11T20:40:25.373Z,98579.59
2018-12-11T20:42:52.792Z,98572.89
2018-12-11T20:45:20.206Z,98572.05
2018-12-11T20:47:47.643Z,98581.97
2018-12-11T20:50:15.048Z,98581.71
2018-12-11T20:52:42.451Z,98584.07
2018-12-11T20:55:09.848Z,98578.63
2018-12-11T20:57:37.257Z,98576.12
2018-12-11T21:00:07.765Z,98580.89
2018-12-11T21:02:35.172Z,98585.30
2018-12-11T21:05:02.613Z,98581.46
2018-12-11T21:07:30.029Z,98584.02
2018-12-11T21:09:57.433Z,98582.83
2018-12-11T21:12:24.845Z,98578.48
2018-12-11T21:14:52.262Z,98583.66
2018-12-11T21:17:19.656Z,98585.30
2018-12-11T21:19:47.065Z,98584.80
2018-12-11T21:22:14.456Z,98583.76
2018-12-11T21:24:43.365Z,98581.87
2018-12-11T21:27:10.797Z,98583.80
2018-12-11T21:29:38.193Z,98576.12
2018-12-11T21:32:05.598Z,98585.81
2018-12-11T21:34:32.996Z,98582.26
2018-12-11T21:37:00.405Z,98580.53
2018-12-11T21:39:28.425Z,98579.12
2018-12-11T21:41:55.821Z,98576.83
2018-12-11T21:44:23.220Z,98573.85
2018-12-11T21:46:50.620Z,98575.53
2018-12-11T21:49:18.960Z,98573.17
2018-12-11T21:51:46.361Z,98574.80
2018-12-11T21:54:13.752Z,98575.73
2018-12-11T21:56:41.164Z,98575.84
2018-12-11T21:59:08.557Z,98577.98
2018-12-11T22:01:35.964Z,98580.07
2018-12-11T22:04:03.421Z,98582.84
2018-12-11T22:06:30.823Z,98583.87
2018-12-11T22:08:58.289Z,98586.61
2018-12-11T22:11:25.676Z,98586.16
2018-12-11T22:13:53.072Z,98584.80
2018-12-11T22:16:21.404Z,98583.25
2018-12-11T22:18:48.795Z,98581.69
2018-12-11T22:21:16.204Z,98591.91
2018-12-11T22:23:43.597Z,98592.77
2018-12-11T22:26:11.000Z,98598.77
2018-12-11T22:28:38.404Z,98598.24
2018-12-11T22:31:05.842Z,98601.33
2018-12-11T22:33:33.249Z,98602.36
2018-12-11T22:36:00.641Z,98601.02
2018-12-11T22:38:28.102Z,98602.11
2018-12-11T22:40:55.493Z,98601.55
2018-12-11T22:43:22.896Z,98604.20
2018-12-11T22:45:50.294Z,98594.22
2018-12-11T22:48:17.706Z,98594.95
2018-12-11T22:50:45.102Z,98585.70
2018-12-11T22:53:12.496Z,98589.84
2018-12-11T22:55:39.904Z,98589.64
2018-12-11T22:58:07.300Z,98598.57
2018-12-11T23:00:34.856Z,98595.99
2018-12-11T23:03:02.251Z,98592.84
2018-12-11T23:05:29.745Z,98597.94
2018-12-11T23:07:57.192Z,98598.50
2018-12-11T23:10:24.666Z,98598.80
2018-12-11T23:12:52.094Z,98604.04
2018-12-11T23:15:19.488Z,98602.05
2018-12-11T23:17:46.900Z,98603.25
2018-12-11T23:20:14.373Z,98602.20
2018-12-11T23:22:41.765Z,98592.59
2018-12-11T23:25:09.348Z,98599.08
2018-12-11T23:27:36.748Z,98601.19
2018-12-11T23:30:04.744Z,98608.82
2018-12-11T23:32:32.160Z,98609.13
2018-12-11T23:34:59.716Z,98607.06
2018-12-11T23:37:27.220Z,98599.25
2018-12-11T23:39:54.621Z,98595.95
2018-12-11T23:42:22.017Z,98598.42
2018-12-11T23:44:49.424Z,98592.37
2018-12-11T23:47:16.820Z,98590.37
2018-12-11T23:49:44.233Z,98587.34
2018-12-11T23:52:11.631Z,98594.11
2018-12-11T23:54:39.024Z,98590.47
2018-12-11T23:57:06.432Z,98585.46
2018-12-11T23:59:33.926Z,98584.55
