createdAt,value
2022-10-30T00:03:54.744Z,2.20
2022-10-30T00:08:58.732Z,2.20
2022-10-30T00:14:02.109Z,2.20
2022-10-30T00:19:05.409Z,2.30
2022-10-30T00:24:08.739Z,3.10
2022-10-30T00:29:11.997Z,3.20
2022-10-30T00:34:32.752Z,2.90
2022-10-30T00:39:36.099Z,2.00
2022-10-30T00:44:45.636Z,2.00
2022-10-30T00:50:14.047Z,2.40
2022-10-30T00:55:26.019Z,1.90
2022-10-30T01:00:31.041Z,1.80
2022-10-30T01:05:35.594Z,2.70
2022-10-30T01:10:39.947Z,1.80
2022-10-30T01:16:11.211Z,1.80
2022-10-30T01:21:52.110Z,2.00
2022-10-30T01:27:29.817Z,2.00
2022-10-30T01:33:20.345Z,3.10
2022-10-30T01:38:38.300Z,4.30
2022-10-30T01:43:43.964Z,7.00
2022-10-30T01:49:20.391Z,7.00
2022-10-30T01:54:36.562Z,6.00
2022-10-30T02:00:07.118Z,4.20
2022-10-30T02:05:20.261Z,5.40
2022-10-30T02:10:44.046Z,3.00
2022-10-30T02:15:48.801Z,2.80
2022-10-30T02:20:52.328Z,3.50
2022-10-30T02:25:55.622Z,5.20
2022-10-30T02:31:16.782Z,4.20
2022-10-30T02:36:37.908Z,5.30
2022-10-30T02:41:58.904Z,7.00
2022-10-30T02:47:19.828Z,3.90
2022-10-30T02:52:23.111Z,5.30
2022-10-30T02:57:26.453Z,8.50
2022-10-30T03:02:29.687Z,9.10
2022-10-30T03:07:33.078Z,3.40
2022-10-30T03:12:54.307Z,3.60
2022-10-30T03:17:57.762Z,4.00
2022-10-30T03:23:01.701Z,3.40
2022-10-30T03:28:06.092Z,3.20
2022-10-30T03:33:09.354Z,2.90
2022-10-30T03:38:13.733Z,2.50
2022-10-30T03:43:17.556Z,10.40
2022-10-30T03:48:27.830Z,5.20
2022-10-30T03:53:31.452Z,10.10
2022-10-30T03:58:34.764Z,4.70
2022-10-30T04:03:38.077Z,5.90
2022-10-30T04:08:59.102Z,4.90
2022-10-30T04:14:02.370Z,3.50
2022-10-30T04:19:05.835Z,2.60
2022-10-30T04:24:26.468Z,3.40
2022-10-30T04:29:29.751Z,5.90
2022-10-30T04:34:33.073Z,3.40
2022-10-30T04:39:36.638Z,3.40
2022-10-30T04:44:41.344Z,4.60
2022-10-30T04:49:44.681Z,3.70
2022-10-30T04:54:47.936Z,4.20
2022-10-30T04:59:51.202Z,5.10
2022-10-30T05:04:54.447Z,4.50
2022-10-30T05:09:57.719Z,4.30
2022-10-30T05:15:18.628Z,3.70
2022-10-30T05:20:22.480Z,4.30
2022-10-30T05:25:27.179Z,4.00
2022-10-30T05:30:35.762Z,3.80
2022-10-30T05:35:40.049Z,3.70
2022-10-30T05:40:47.332Z,4.20
2022-10-30T05:46:08.173Z,4.40
2022-10-30T05:51:29.169Z,5.40
2022-10-30T05:56:32.630Z,5.30
2022-10-30T06:01:36.013Z,5.10
2022-10-30T06:06:39.649Z,5.80
2022-10-30T06:11:42.910Z,4.90
2022-10-30T06:16:46.168Z,4.30
2022-10-30T06:21:49.530Z,5.70
2022-10-30T06:26:52.795Z,4.00
2022-10-30T06:31:57.083Z,3.50
2022-10-30T06:37:02.164Z,4.60
2022-10-30T06:42:05.731Z,4.00
2022-10-30T06:47:09.068Z,4.70
2022-10-30T06:52:12.732Z,4.20
2022-10-30T06:57:15.980Z,4.70
2022-10-30T07:02:19.425Z,5.20
2022-10-30T07:07:23.067Z,5.20
2022-10-30T07:12:27.778Z,4.30
2022-10-30T07:17:31.093Z,4.50
2022-10-30T07:22:34.434Z,4.50
2022-10-30T07:27:52.664Z,4.20
2022-10-30T07:33:02.625Z,3.70
2022-10-30T07:38:24.393Z,4.00
2022-10-30T07:43:27.720Z,3.60
2022-10-30T07:48:31.167Z,4.70
2022-10-30T07:53:51.954Z,6.90
2022-10-30T07:58:55.365Z,4.50
2022-10-30T08:04:16.057Z,4.30
2022-10-30T08:09:37.112Z,3.50
2022-10-30T08:14:58.191Z,4.60
2022-10-30T08:20:01.565Z,4.00
2022-10-30T08:25:05.978Z,4.10
2022-10-30T08:30:31.116Z,3.60
2022-10-30T08:40:43.166Z,4.30
2022-10-30T08:45:46.469Z,3.40
2022-10-30T08:50:49.998Z,4.00
2022-10-30T08:55:53.616Z,3.70
2022-10-30T09:01:16.991Z,3.90
2022-10-30T09:06:20.713Z,3.70
2022-10-30T09:11:41.638Z,2.70
2022-10-30T09:16:45.063Z,2.70
2022-10-30T09:22:06.290Z,3.70
2022-10-30T09:27:09.704Z,2.80
2022-10-30T09:32:13.018Z,2.80
2022-10-30T09:37:16.347Z,3.50
2022-10-30T09:42:48.852Z,2.90
2022-10-30T09:48:42.085Z,3.10
2022-10-30T09:54:15.627Z,2.50
2022-10-30T09:59:44.171Z,1.70
2022-10-30T10:04:54.910Z,2.40
2022-10-30T10:10:08.622Z,1.40
2022-10-30T10:15:25.087Z,2.40
2022-10-30T10:20:40.598Z,1.90
2022-10-30T10:25:53.727Z,1.80
2022-10-30T10:31:39.120Z,2.40
2022-10-30T10:37:01.618Z,1.80
2022-10-30T10:42:45.956Z,1.60
2022-10-30T10:48:33.990Z,2.30
2022-10-30T10:53:49.109Z,4.10
2022-10-30T10:58:59.277Z,2.90
2022-10-30T11:04:36.278Z,1.60
2022-10-30T11:09:41.231Z,2.20
2022-10-30T11:15:20.278Z,2.10
2022-10-30T11:20:36.397Z,10.70
2022-10-30T11:25:40.781Z,3.10
2022-10-30T11:31:35.121Z,3.40
2022-10-30T11:36:38.452Z,2.10
2022-10-30T11:41:41.809Z,2.70
2022-10-30T11:46:45.172Z,2.20
2022-10-30T11:51:48.515Z,2.70
2022-10-30T11:56:52.469Z,1.50
2022-10-30T12:02:19.022Z,2.50
2022-10-30T12:07:33.484Z,3.20
2022-10-30T12:12:54.663Z,2.60
2022-10-30T12:18:05.514Z,3.10
2022-10-30T12:23:22.344Z,2.30
2022-10-30T12:28:57.711Z,4.70
2022-10-30T12:34:45.667Z,5.40
2022-10-30T12:40:24.638Z,4.20
2022-10-30T12:45:45.275Z,3.90
2022-10-30T12:51:14.959Z,3.80
2022-10-30T12:56:28.149Z,3.20
2022-10-30T13:02:00.848Z,3.00
2022-10-30T13:07:47.832Z,3.20
2022-10-30T13:13:36.659Z,2.30
2022-10-30T13:18:40.177Z,3.10
2022-10-30T13:23:54.138Z,3.30
2022-10-30T13:29:12.506Z,3.70
2022-10-30T13:34:40.595Z,3.90
2022-10-30T13:40:19.131Z,3.60
2022-10-30T13:46:03.202Z,3.40
2022-10-30T13:51:30.065Z,3.70
2022-10-30T13:56:34.710Z,4.60
2022-10-30T14:02:10.970Z,5.20
2022-10-30T14:07:30.992Z,3.30
2022-10-30T14:12:55.268Z,3.60
2022-10-30T14:18:14.515Z,3.40
2022-10-30T14:23:37.407Z,3.50
2022-10-30T14:28:45.111Z,3.10
2022-10-30T14:34:45.314Z,2.30
2022-10-30T14:39:51.096Z,3.80
2022-10-30T14:45:01.365Z,3.40
2022-10-30T14:50:43.790Z,4.00
2022-10-30T14:56:08.371Z,3.60
2022-10-30T15:01:53.789Z,3.30
2022-10-30T15:07:44.313Z,4.10
2022-10-30T15:12:58.274Z,3.80
2022-10-30T15:18:19.737Z,4.80
2022-10-30T15:23:31.334Z,4.60
2022-10-30T15:28:38.351Z,4.30
2022-10-30T15:33:41.622Z,4.20
2022-10-30T15:38:45.350Z,3.80
2022-10-30T15:43:48.663Z,61.70
2022-10-30T15:48:52.574Z,15.10
2022-10-30T15:54:03.967Z,11.70
2022-10-30T15:59:26.278Z,6.80
2022-10-30T16:04:36.827Z,7.50
2022-10-30T16:10:06.202Z,6.50
2022-10-30T16:15:26.453Z,9.30
2022-10-30T16:20:29.969Z,9.40
2022-10-30T16:25:59.613Z,5.90
2022-10-30T16:31:06.906Z,9.80
2022-10-30T16:36:17.147Z,17.40
2022-10-30T16:41:26.585Z,16.80
2022-10-30T16:46:48.894Z,11.50
2022-10-30T16:52:16.316Z,13.20
2022-10-30T16:57:45.187Z,10.40
2022-10-30T17:02:52.280Z,10.40
2022-10-30T17:08:17.701Z,10.40
2022-10-30T17:13:59.834Z,8.70
2022-10-30T17:19:35.392Z,9.20
2022-10-30T17:24:39.298Z,8.80
2022-10-30T17:29:42.971Z,18.10
2022-10-30T17:34:48.101Z,11.70
2022-10-30T17:39:51.623Z,10.20
2022-10-30T17:44:54.972Z,12.20
2022-10-30T17:49:59.572Z,11.70
2022-10-30T17:55:17.830Z,10.60
2022-10-30T18:00:21.771Z,12.00
2022-10-30T18:05:35.029Z,11.50
2022-10-30T18:10:38.516Z,16.90
2022-10-30T18:15:47.048Z,10.20
2022-10-30T18:20:50.677Z,9.40
2022-10-30T18:25:54.201Z,9.80
2022-10-30T18:30:59.006Z,12.90
2022-10-30T18:36:02.344Z,18.00
2022-10-30T18:41:09.489Z,19.80
2022-10-30T18:46:13.604Z,21.20
2022-10-30T18:51:23.950Z,14.50
2022-10-30T18:56:34.643Z,16.30
2022-10-30T19:01:38.381Z,16.40
2022-10-30T19:06:42.082Z,15.00
2022-10-30T19:12:02.798Z,14.60
2022-10-30T19:17:06.215Z,14.20
2022-10-30T19:22:11.831Z,26.20
2022-10-30T19:27:32.502Z,23.00
2022-10-30T19:32:35.919Z,15.30
2022-10-30T19:37:40.080Z,14.70
2022-10-30T19:43:01.713Z,12.90
2022-10-30T19:48:48.035Z,14.90
2022-10-30T19:53:47.629Z,15.10
2022-10-30T19:59:15.234Z,19.90
2022-10-30T20:04:18.577Z,18.90
2022-10-30T20:09:23.845Z,18.20
2022-10-30T20:14:27.502Z,21.50
2022-10-30T20:19:48.154Z,19.10
2022-10-30T20:24:51.428Z,17.30
2022-10-30T20:29:54.747Z,18.40
2022-10-30T20:35:17.815Z,17.90
2022-10-30T20:40:21.413Z,18.60
2022-10-30T20:45:27.610Z,16.10
2022-10-30T20:50:30.919Z,18.50
2022-10-30T20:55:35.638Z,14.90
2022-10-30T21:00:39.519Z,13.70
2022-10-30T21:05:46.190Z,13.60
2022-10-30T21:10:49.798Z,13.50
2022-10-30T21:15:53.210Z,12.60
2022-10-30T21:21:05.603Z,12.70
2022-10-30T21:26:11.202Z,12.10
2022-10-30T21:31:32.456Z,13.60
2022-10-30T21:36:35.979Z,12.10
2022-10-30T21:41:57.080Z,12.40
2022-10-30T21:47:00.406Z,12.00
2022-10-30T21:52:03.802Z,12.30
2022-10-30T21:57:08.111Z,17.70
2022-10-30T22:02:15.498Z,16.30
2022-10-30T22:07:20.044Z,12.90
2022-10-30T22:12:23.381Z,9.90
2022-10-30T22:17:30.668Z,7.90
2022-10-30T22:22:37.209Z,7.60
2022-10-30T22:27:40.706Z,5.80
2022-10-30T22:32:44.028Z,5.40
2022-10-30T22:37:47.331Z,5.80
2022-10-30T22:42:50.544Z,7.00
2022-10-30T22:47:53.848Z,8.20
2022-10-30T22:53:00.437Z,9.60
2022-10-30T22:58:22.698Z,10.70
2022-10-30T23:03:25.988Z,10.50
2022-10-30T23:08:29.718Z,9.60
2022-10-30T23:13:35.189Z,8.30
2022-10-30T23:18:38.896Z,9.50
2022-10-30T23:23:43.267Z,7.10
2022-10-30T23:28:48.600Z,6.60
2022-10-30T23:33:55.116Z,6.70
2022-10-30T23:39:02.285Z,6.60
2022-10-30T23:44:11.440Z,7.20
2022-10-30T23:49:15.148Z,6.80
2022-10-30T23:54:18.481Z,5.90
2022-10-30T23:59:21.867Z,5.90
