createdAt,value
2023-03-22T00:01:43.469Z,98802.44
2023-03-22T00:04:11.428Z,98799.06
2023-03-22T00:06:39.201Z,98807.16
2023-03-22T00:09:06.982Z,98801.00
2023-03-22T00:11:34.698Z,98792.63
2023-03-22T00:14:02.457Z,98796.88
2023-03-22T00:16:32.541Z,98801.59
2023-03-22T00:19:00.629Z,98804.00
2023-03-22T00:21:28.380Z,98800.59
2023-03-22T00:23:56.139Z,98807.47
2023-03-22T00:26:23.849Z,98816.91
2023-03-22T00:28:54.339Z,98807.72
2023-03-22T00:31:22.210Z,98814.13
2023-03-22T00:33:49.959Z,98812.69
2023-03-22T00:36:17.680Z,98813.97
2023-03-22T00:38:45.618Z,98818.78
2023-03-22T00:41:21.836Z,98820.69
2023-03-22T00:43:50.869Z,98818.53
2023-03-22T00:46:20.778Z,98819.63
2023-03-22T00:48:49.694Z,98823.50
2023-03-22T00:51:18.418Z,98831.84
2023-03-22T00:53:51.118Z,98830.75
2023-03-22T00:56:19.675Z,98834.84
2023-03-22T00:58:57.250Z,98837.03
2023-03-22T01:01:27.577Z,98836.38
2023-03-22T01:03:55.887Z,98839.41
2023-03-22T01:06:23.736Z,98844.13
2023-03-22T01:08:51.880Z,98847.53
2023-03-22T01:11:19.738Z,98841.97
2023-03-22T01:13:50.509Z,98846.91
2023-03-22T01:16:18.593Z,98847.75
2023-03-22T01:18:46.473Z,98855.88
2023-03-22T01:21:14.749Z,98856.09
2023-03-22T01:23:42.869Z,98856.34
2023-03-22T01:26:10.696Z,98862.75
2023-03-22T01:28:40.655Z,98862.53
2023-03-22T01:31:09.655Z,98865.78
2023-03-22T01:33:38.344Z,98877.75
2023-03-22T01:36:09.193Z,98876.06
2023-03-22T01:38:37.064Z,98872.63
2023-03-22T01:41:04.907Z,98884.00
2023-03-22T01:43:38.647Z,98884.47
2023-03-22T01:46:07.285Z,98882.78
2023-03-22T01:48:42.237Z,98891.75
2023-03-22T01:51:15.473Z,98883.22
2023-03-22T01:54:43.091Z,98892.66
2023-03-22T01:57:44.038Z,98896.97
2023-03-22T02:00:21.481Z,98887.63
2023-03-22T02:03:26.106Z,98898.50
2023-03-22T02:05:56.089Z,98902.75
2023-03-22T02:08:58.206Z,98902.75
2023-03-22T02:11:39.284Z,98897.19
2023-03-22T02:14:53.244Z,98911.09
2023-03-22T02:18:16.642Z,98909.41
2023-03-22T02:21:12.404Z,98913.88
2023-03-22T02:23:59.654Z,98910.47
2023-03-22T02:26:51.245Z,98917.31
2023-03-22T02:29:22.440Z,98914.28
2023-03-22T02:31:58.908Z,98918.16
2023-03-22T02:34:50.203Z,98923.88
2023-03-22T02:37:36.501Z,98919.00
2023-03-22T02:40:15.728Z,98922.41
2023-03-22T02:43:11.616Z,98921.09
2023-03-22T02:45:52.894Z,98921.31
2023-03-22T02:48:35.168Z,98921.31
2023-03-22T02:51:12.028Z,98928.44
2023-03-22T02:54:18.642Z,98934.84
2023-03-22T02:57:06.867Z,98945.09
2023-03-22T02:59:38.512Z,98930.38
2023-03-22T03:02:09.382Z,98946.59
2023-03-22T03:04:42.635Z,98954.47
2023-03-22T03:07:15.214Z,98952.16
2023-03-22T03:09:43.358Z,98958.13
2023-03-22T03:12:20.257Z,98952.97
2023-03-22T03:14:48.573Z,98951.25
2023-03-22T03:17:37.627Z,98963.25
2023-03-22T03:20:08.712Z,98964.56
2023-03-22T03:22:41.764Z,98966.94
2023-03-22T03:25:26.320Z,98958.19
2023-03-22T03:28:10.185Z,98974.25
2023-03-22T03:31:02.084Z,98972.31
2023-03-22T03:33:32.760Z,98980.50
2023-03-22T03:36:08.848Z,98991.41
2023-03-22T03:38:37.130Z,98994.19
2023-03-22T03:41:08.390Z,98992.47
2023-03-22T03:43:37.347Z,98992.47
2023-03-22T03:46:07.401Z,98998.47
2023-03-22T03:48:37.995Z,98998.72
2023-03-22T03:51:05.982Z,98999.78
2023-03-22T03:53:33.952Z,99011.78
2023-03-22T03:56:01.761Z,99007.50
2023-03-22T03:58:36.645Z,99003.88
2023-03-22T04:01:04.597Z,99008.13
2023-03-22T04:03:35.506Z,99008.38
2023-03-22T04:06:12.506Z,99014.16
2023-03-22T04:08:45.674Z,99009.22
2023-03-22T04:11:19.111Z,99011.97
2023-03-22T04:13:50.440Z,99021.53
2023-03-22T04:16:21.846Z,99018.31
2023-03-22T04:18:49.781Z,99023.66
2023-03-22T04:21:18.430Z,99027.47
2023-03-22T04:23:57.568Z,99015.69
2023-03-22T04:26:27.153Z,99030.84
2023-03-22T04:29:18.212Z,99027.59
2023-03-22T04:31:50.933Z,99034.22
2023-03-22T04:34:22.652Z,99039.19
2023-03-22T04:36:57.483Z,99041.78
2023-03-22T04:39:33.319Z,99043.31
2023-03-22T04:42:21.288Z,99046.53
2023-03-22T04:44:57.367Z,99050.63
2023-03-22T04:47:25.378Z,99058.53
2023-03-22T04:49:53.181Z,99061.53
2023-03-22T04:52:21.074Z,99062.00
2023-03-22T04:54:53.190Z,99060.91
2023-03-22T04:57:21.374Z,99063.00
2023-03-22T04:59:50.366Z,99062.13
2023-03-22T05:02:18.362Z,99058.19
2023-03-22T05:04:48.753Z,99067.59
2023-03-22T05:07:31.376Z,99071.00
2023-03-22T05:10:01.682Z,99064.56
2023-03-22T05:12:31.407Z,99069.06
2023-03-22T05:15:19.453Z,99078.50
2023-03-22T05:17:49.184Z,99076.56
2023-03-22T05:20:16.985Z,99077.63
2023-03-22T05:22:50.715Z,99086.22
2023-03-22T05:25:19.985Z,99086.00
2023-03-22T05:27:50.289Z,99095.66
2023-03-22T05:30:36.245Z,99093.75
2023-03-22T05:33:21.800Z,99106.91
2023-03-22T05:35:52.847Z,99108.69
2023-03-22T05:38:22.991Z,99115.59
2023-03-22T05:40:53.180Z,99122.72
2023-03-22T05:43:21.473Z,99123.13
2023-03-22T05:45:51.921Z,99120.81
2023-03-22T05:48:40.668Z,99122.97
2023-03-22T05:51:17.594Z,99134.25
2023-03-22T05:53:48.262Z,99138.09
2023-03-22T05:56:24.492Z,99135.50
2023-03-22T05:59:02.040Z,99140.19
2023-03-22T06:01:31.712Z,99137.22
2023-03-22T06:04:13.798Z,99145.09
2023-03-22T06:07:07.748Z,99150.00
2023-03-22T06:09:56.178Z,99155.53
2023-03-22T06:12:28.903Z,99153.09
2023-03-22T06:15:06.610Z,99152.78
2023-03-22T06:17:37.889Z,99159.19
2023-03-22T06:20:11.977Z,99170.59
2023-03-22T06:22:43.083Z,99168.69
2023-03-22T06:25:11.720Z,99167.44
2023-03-22T06:27:46.027Z,99169.84
2023-03-22T06:30:14.090Z,99176.34
2023-03-22T06:33:05.476Z,99172.53
2023-03-22T06:35:36.549Z,99178.97
2023-03-22T06:38:05.641Z,99182.13
2023-03-22T06:40:35.864Z,99183.66
2023-03-22T06:43:06.985Z,99177.41
2023-03-22T06:45:37.091Z,99175.22
2023-03-22T06:48:06.167Z,99174.03
2023-03-22T06:51:03.081Z,99174.53
2023-03-22T06:53:36.109Z,99172.56
2023-03-22T06:56:05.609Z,99165.78
2023-03-22T06:58:43.066Z,99177.19
2023-03-22T07:01:10.875Z,99172.13
2023-03-22T07:03:38.965Z,99184.50
2023-03-22T07:06:13.096Z,99183.00
2023-03-22T07:08:44.240Z,99187.03
2023-03-22T07:11:14.654Z,99190.34
2023-03-22T07:13:48.160Z,99194.75
2023-03-22T07:16:20.289Z,99197.78
2023-03-22T07:18:56.023Z,99202.16
2023-03-22T07:21:24.400Z,99198.78
2023-03-22T07:23:57.025Z,99183.28
2023-03-22T07:26:30.594Z,99181.56
2023-03-22T07:28:59.877Z,99200.03
2023-03-22T07:31:31.779Z,99191.00
2023-03-22T07:34:12.455Z,99204.47
2023-03-22T07:37:00.540Z,99199.19
2023-03-22T07:39:29.304Z,99205.56
2023-03-22T07:41:58.627Z,99199.00
2023-03-22T07:44:26.640Z,99207.31
2023-03-22T07:47:41.194Z,99200.56
2023-03-22T07:50:32.414Z,99216.81
2023-03-22T07:53:04.069Z,99212.41
2023-03-22T07:55:32.196Z,99214.28
2023-03-22T07:57:59.885Z,99212.50
2023-03-22T08:00:28.253Z,99221.22
2023-03-22T08:03:22.457Z,99221.22
2023-03-22T08:06:06.647Z,99222.47
2023-03-22T08:08:37.034Z,99214.78
2023-03-22T08:11:08.199Z,99217.38
2023-03-22T08:13:40.034Z,99212.50
2023-03-22T08:16:10.672Z,99214.09
2023-03-22T08:18:38.516Z,99206.00
2023-03-22T08:21:07.535Z,99210.63
2023-03-22T08:23:41.787Z,99211.22
2023-03-22T08:26:29.076Z,99218.59
2023-03-22T08:29:02.419Z,99223.25
2023-03-22T08:31:33.609Z,99217.13
2023-03-22T08:34:01.497Z,99214.53
2023-03-22T08:36:29.307Z,99222.22
2023-03-22T08:39:01.631Z,99225.00
2023-03-22T08:41:44.688Z,99222.50
2023-03-22T08:44:12.515Z,99223.59
2023-03-22T08:46:41.327Z,99218.59
2023-03-22T08:49:10.544Z,99224.19
2023-03-22T08:51:47.806Z,99217.00
2023-03-22T08:54:38.801Z,99226.34
2023-03-22T08:57:09.566Z,99220.16
2023-03-22T08:59:50.051Z,99219.19
2023-03-22T09:02:25.907Z,99225.00
2023-03-22T09:04:54.809Z,99223.47
2023-03-22T09:07:22.744Z,99231.00
2023-03-22T09:10:01.315Z,99228.69
2023-03-22T09:12:29.932Z,99222.75
2023-03-22T09:14:57.799Z,99225.91
2023-03-22T09:17:28.264Z,99220.28
2023-03-22T09:20:11.118Z,99227.47
2023-03-22T09:22:42.031Z,99227.97
2023-03-22T09:25:12.820Z,99221.75
2023-03-22T09:27:43.704Z,99230.28
2023-03-22T09:30:11.858Z,99235.16
2023-03-22T09:32:42.647Z,99245.00
2023-03-22T09:35:13.070Z,99245.59
2023-03-22T09:37:53.511Z,99240.25
2023-03-22T09:40:31.162Z,99247.78
2023-03-22T09:43:03.550Z,99242.28
2023-03-22T09:45:38.752Z,99239.97
2023-03-22T09:48:13.802Z,99236.91
2023-03-22T09:50:48.293Z,99242.78
2023-03-22T09:53:17.254Z,99239.81
2023-03-22T09:56:12.766Z,99237.56
2023-03-22T09:58:54.530Z,99246.94
2023-03-22T10:01:31.841Z,99253.50
2023-03-22T10:04:15.716Z,99256.19
2023-03-22T10:06:47.673Z,99241.38
2023-03-22T10:09:26.001Z,99250.09
2023-03-22T10:12:05.127Z,99233.97
2023-03-22T10:15:03.340Z,99240.69
2023-03-22T10:17:31.828Z,99242.94
2023-03-22T10:20:08.263Z,99237.22
2023-03-22T10:22:38.855Z,99241.59
2023-03-22T10:25:08.443Z,99237.47
2023-03-22T10:27:36.669Z,99230.28
2023-03-22T10:30:12.958Z,99239.16
2023-03-22T10:32:57.124Z,99243.78
2023-03-22T10:35:25.896Z,99237.22
2023-03-22T10:37:55.877Z,99246.34
2023-03-22T10:40:29.946Z,99231.50
2023-03-22T10:43:13.387Z,99234.75
2023-03-22T10:45:41.489Z,99238.19
2023-03-22T10:48:23.021Z,99232.00
2023-03-22T10:50:50.756Z,99242.94
2023-03-22T10:53:33.498Z,99240.84
2023-03-22T10:56:01.258Z,99227.97
2023-03-22T10:58:31.496Z,99232.34
2023-03-22T11:01:11.136Z,99228.69
2023-03-22T11:03:49.680Z,99223.69
2023-03-22T11:06:19.882Z,99231.59
2023-03-22T11:08:54.145Z,99230.22
2023-03-22T11:11:41.578Z,99238.34
2023-03-22T11:14:15.110Z,99232.25
2023-03-22T11:17:22.703Z,99239.28
2023-03-22T11:19:54.991Z,99236.19
2023-03-22T11:22:25.495Z,99240.81
2023-03-22T11:24:56.628Z,99234.03
2023-03-22T11:27:30.395Z,99235.94
2023-03-22T11:30:07.912Z,99236.06
2023-03-22T11:32:37.629Z,99232.44
2023-03-22T11:35:13.895Z,99229.50
2023-03-22T11:37:51.670Z,99229.28
2023-03-22T11:40:24.785Z,99231.72
2023-03-22T11:42:57.276Z,99224.44
2023-03-22T11:45:37.596Z,99227.75
2023-03-22T11:48:16.915Z,99236.53
2023-03-22T11:50:46.461Z,99232.31
2023-03-22T11:53:17.497Z,99232.56
2023-03-22T11:55:46.243Z,99228.94
2023-03-22T11:58:30.080Z,99241.72
2023-03-22T12:01:00.547Z,99226.00
2023-03-22T12:03:40.695Z,99236.34
2023-03-22T12:06:20.681Z,99239.50
2023-03-22T12:08:59.264Z,99239.59
2023-03-22T12:11:33.274Z,99234.75
2023-03-22T12:14:14.632Z,99237.44
2023-03-22T12:16:51.762Z,99230.28
2023-03-22T12:19:51.129Z,99228.84
2023-03-22T12:22:23.450Z,99232.34
2023-03-22T12:24:51.258Z,99219.81
2023-03-22T12:27:31.693Z,99226.75
2023-03-22T12:30:08.563Z,99228.81
2023-03-22T12:32:42.166Z,99220.78
2023-03-22T12:35:18.318Z,99229.91
2023-03-22T12:37:54.246Z,99216.25
2023-03-22T12:40:26.452Z,99224.56
2023-03-22T12:43:18.043Z,99229.19
2023-03-22T12:45:56.687Z,99222.13
2023-03-22T12:48:49.236Z,99228.09
2023-03-22T12:51:17.055Z,99224.09
2023-03-22T12:53:52.496Z,99221.75
2023-03-22T12:56:41.329Z,99221.16
2023-03-22T12:59:32.135Z,99225.66
2023-03-22T13:02:38.524Z,99220.28
2023-03-22T13:05:11.273Z,99220.16
2023-03-22T13:07:41.244Z,99208.00
2023-03-22T13:10:31.440Z,99202.66
2023-03-22T13:13:21.784Z,99200.84
2023-03-22T13:16:02.926Z,99199.59
2023-03-22T13:18:37.752Z,99203.38
2023-03-22T13:21:16.676Z,99200.81
2023-03-22T13:24:10.357Z,99204.84
2023-03-22T13:26:47.592Z,99198.50
2023-03-22T13:29:24.693Z,99209.44
2023-03-22T13:31:58.949Z,99206.19
2023-03-22T13:34:35.871Z,99211.03
2023-03-22T13:37:09.385Z,99211.75
2023-03-22T13:39:39.411Z,99209.78
2023-03-22T13:42:26.513Z,99207.34
2023-03-22T13:44:59.286Z,99195.03
2023-03-22T13:47:38.547Z,99196.72
2023-03-22T13:50:16.178Z,99206.00
2023-03-22T13:53:06.040Z,99203.19
2023-03-22T13:55:52.025Z,99202.72
2023-03-22T13:58:49.557Z,99193.72
2023-03-22T14:01:36.873Z,99193.56
2023-03-22T14:04:10.994Z,99191.22
2023-03-22T14:06:48.319Z,99191.72
2023-03-22T14:09:26.818Z,99186.72
2023-03-22T14:12:01.629Z,99178.19
2023-03-22T14:14:35.698Z,99180.03
2023-03-22T14:17:05.495Z,99186.13
2023-03-22T14:19:34.016Z,99182.88
