createdAt,value
2019-03-21T00:00:57.061Z,15.83
2019-03-21T00:03:28.306Z,20.52
2019-03-21T00:05:59.359Z,16.90
2019-03-21T00:08:30.671Z,19.60
2019-03-21T00:11:05.005Z,16.70
2019-03-21T00:13:36.428Z,21.42
2019-03-21T00:16:10.561Z,19.95
2019-03-21T00:18:41.872Z,17.52
2019-03-21T00:21:13.056Z,16.25
2019-03-21T00:23:44.158Z,20.50
2019-03-21T00:26:15.061Z,14.55
2019-03-21T00:28:46.675Z,19.10
2019-03-21T00:31:17.903Z,16.32
2019-03-21T00:33:49.071Z,14.15
2019-03-21T00:36:20.663Z,16.57
2019-03-21T00:38:51.983Z,18.05
2019-03-21T00:41:23.150Z,15.88
2019-03-21T00:43:54.085Z,19.82
2019-03-21T00:46:25.206Z,17.45
2019-03-21T00:48:56.114Z,18.95
2019-03-21T00:51:27.267Z,15.50
2019-03-21T00:53:58.362Z,18.10
2019-03-21T00:56:29.492Z,21.25
2019-03-21T00:59:00.867Z,25.57
2019-03-21T01:01:32.189Z,16.30
2019-03-21T01:04:03.706Z,24.90
2019-03-21T01:06:35.133Z,16.50
2019-03-21T01:09:09.226Z,18.85
2019-03-21T01:11:40.291Z,21.82
2019-03-21T01:14:11.541Z,19.95
2019-03-21T01:16:42.729Z,15.68
2019-03-21T01:19:14.847Z,16.27
2019-03-21T01:21:45.823Z,17.67
2019-03-21T01:24:16.921Z,16.80
2019-03-21T01:26:48.029Z,17.55
2019-03-21T01:29:19.050Z,15.32
2019-03-21T01:31:50.240Z,23.57
2019-03-21T01:34:21.096Z,19.48
2019-03-21T01:36:52.286Z,16.93
2019-03-21T01:39:23.581Z,17.10
2019-03-21T01:41:54.823Z,19.48
2019-03-21T01:44:25.530Z,16.25
2019-03-21T01:46:56.746Z,16.30
2019-03-21T01:49:28.448Z,21.02
2019-03-21T01:51:59.381Z,18.62
2019-03-21T01:54:30.491Z,19.70
2019-03-21T01:57:01.592Z,17.73
2019-03-21T01:59:44.951Z,19.23
2019-03-21T02:02:16.087Z,17.82
2019-03-21T02:04:46.949Z,21.15
2019-03-21T02:07:18.146Z,19.27
2019-03-21T02:09:48.870Z,24.45
2019-03-21T02:12:19.857Z,21.07
2019-03-21T02:14:52.327Z,16.35
2019-03-21T02:17:23.538Z,21.10
2019-03-21T02:19:54.916Z,14.83
2019-03-21T02:22:26.052Z,19.27
2019-03-21T02:24:57.080Z,14.13
2019-03-21T02:27:29.525Z,17.95
2019-03-21T02:30:00.669Z,17.92
2019-03-21T02:32:33.308Z,16.65
2019-03-21T02:35:06.318Z,15.60
2019-03-21T02:37:37.308Z,20.17
2019-03-21T02:40:11.748Z,17.07
2019-03-21T02:42:43.024Z,14.38
2019-03-21T02:45:16.160Z,15.38
2019-03-21T02:47:47.177Z,16.05
2019-03-21T02:50:21.485Z,15.75
2019-03-21T02:52:52.719Z,15.35
2019-03-21T02:55:24.842Z,17.62
2019-03-21T02:57:56.089Z,18.77
2019-03-21T03:00:30.504Z,16.87
2019-03-21T03:03:01.989Z,20.40
2019-03-21T03:05:34.349Z,17.92
2019-03-21T03:08:06.998Z,16.27
2019-03-21T03:10:40.648Z,19.85
2019-03-21T03:13:11.592Z,15.23
2019-03-21T03:15:43.336Z,23.02
2019-03-21T03:18:17.591Z,20.30
2019-03-21T03:20:48.904Z,16.32
2019-03-21T03:23:20.383Z,18.35
2019-03-21T03:25:51.653Z,19.12
2019-03-21T03:28:26.276Z,16.45
2019-03-21T03:30:59.098Z,65.12
2019-03-21T03:33:29.905Z,35.52
2019-03-21T03:36:01.299Z,27.32
2019-03-21T03:38:33.406Z,34.75
2019-03-21T03:41:07.906Z,28.62
2019-03-21T03:43:39.209Z,25.92
2019-03-21T03:46:10.148Z,19.12
2019-03-21T03:48:41.380Z,33.33
2019-03-21T03:51:12.886Z,31.37
2019-03-21T03:53:44.433Z,28.25
2019-03-21T03:56:15.688Z,39.67
2019-03-21T03:58:50.369Z,36.65
2019-03-21T04:01:21.514Z,27.67
2019-03-21T04:03:52.846Z,25.37
2019-03-21T04:06:24.056Z,28.02
2019-03-21T04:08:55.301Z,35.45
2019-03-21T04:11:26.895Z,34.33
2019-03-21T04:13:57.904Z,23.98
2019-03-21T04:16:29.086Z,26.85
2019-03-21T04:19:00.426Z,17.45
2019-03-21T04:21:32.108Z,18.77
2019-03-21T04:24:03.021Z,17.87
2019-03-21T04:26:36.551Z,17.23
2019-03-21T04:29:07.869Z,21.93
2019-03-21T04:31:39.168Z,16.95
2019-03-21T04:34:11.236Z,16.97
2019-03-21T04:36:42.234Z,16.80
2019-03-21T04:39:13.044Z,20.88
2019-03-21T04:41:47.008Z,16.48
2019-03-21T04:44:18.570Z,13.78
2019-03-21T04:46:49.557Z,16.37
2019-03-21T04:49:20.511Z,15.85
2019-03-21T04:51:51.758Z,16.52
2019-03-21T04:54:22.528Z,18.40
2019-03-21T04:56:54.509Z,20.50
2019-03-21T04:59:25.622Z,14.18
2019-03-21T05:01:56.988Z,14.90
2019-03-21T05:04:28.007Z,17.30
2019-03-21T05:06:59.209Z,14.23
2019-03-21T05:09:30.461Z,16.32
2019-03-21T05:12:01.417Z,20.75
2019-03-21T05:14:32.985Z,15.13
2019-03-21T05:17:04.447Z,16.82
2019-03-21T05:19:35.533Z,18.85
2019-03-21T05:22:06.512Z,18.60
2019-03-21T05:24:37.924Z,17.67
2019-03-21T05:27:09.230Z,18.25
2019-03-21T05:29:40.474Z,20.75
2019-03-21T05:32:11.630Z,17.48
2019-03-21T05:34:43.029Z,21.87
2019-03-21T05:37:14.811Z,21.05
2019-03-21T05:39:48.896Z,19.92
2019-03-21T05:42:20.128Z,17.85
2019-03-21T05:44:51.185Z,18.53
2019-03-21T05:47:22.097Z,19.05
2019-03-21T05:49:54.344Z,21.02
2019-03-21T05:52:25.414Z,27.17
2019-03-21T05:54:57.727Z,18.50
2019-03-21T05:57:32.769Z,17.67
2019-03-21T06:00:08.608Z,19.95
2019-03-21T06:10:05.429Z,22.37
2019-03-21T06:12:39.512Z,20.12
2019-03-21T06:15:14.582Z,21.30
2019-03-21T06:35:26.969Z,22.47
2019-03-21T06:37:58.494Z,26.85
2019-03-21T06:40:29.764Z,30.57
2019-03-21T06:43:00.643Z,23.12
2019-03-21T06:45:31.799Z,23.18
2019-03-21T06:48:02.727Z,18.48
2019-03-21T06:50:33.854Z,26.25
2019-03-21T06:53:04.631Z,28.70
2019-03-21T06:55:35.494Z,19.90
2019-03-21T06:58:06.566Z,23.10
2019-03-21T07:00:37.439Z,18.30
2019-03-21T07:03:08.627Z,23.38
2019-03-21T07:05:39.608Z,22.02
2019-03-21T07:08:10.705Z,21.90
2019-03-21T07:10:42.227Z,24.00
2019-03-21T07:13:13.719Z,22.58
2019-03-21T07:15:45.181Z,25.82
2019-03-21T07:18:16.357Z,24.10
2019-03-21T07:20:48.713Z,26.02
2019-03-21T07:23:20.121Z,29.10
2019-03-21T07:25:51.317Z,26.97
2019-03-21T07:28:22.494Z,27.42
2019-03-21T07:30:53.483Z,27.35
2019-03-21T07:33:24.964Z,26.35
2019-03-21T07:35:56.124Z,25.72
2019-03-21T07:38:27.062Z,25.90
2019-03-21T07:40:58.739Z,22.85
2019-03-21T07:43:29.884Z,23.50
2019-03-21T07:46:01.374Z,25.45
2019-03-21T07:48:32.278Z,26.25
2019-03-21T07:51:04.072Z,27.15
2019-03-21T07:53:35.157Z,33.30
2019-03-21T07:56:06.110Z,24.67
2019-03-21T07:58:38.327Z,34.33
2019-03-21T08:01:09.719Z,30.30
2019-03-21T08:03:40.953Z,29.45
2019-03-21T08:06:12.182Z,25.90
2019-03-21T08:08:43.793Z,26.10
2019-03-21T08:11:15.366Z,26.55
2019-03-21T08:13:47.054Z,28.77
2019-03-21T08:16:18.182Z,29.63
2019-03-21T08:18:50.454Z,29.87
2019-03-21T08:21:22.315Z,32.93
2019-03-21T08:23:53.956Z,27.65
2019-03-21T08:26:25.138Z,30.20
2019-03-21T08:28:57.610Z,30.77
2019-03-21T08:31:29.392Z,34.33
2019-03-21T08:34:00.657Z,23.15
2019-03-21T08:36:32.217Z,26.27
2019-03-21T08:39:04.822Z,51.30
2019-03-21T08:41:36.380Z,29.82
2019-03-21T08:44:08.136Z,28.85
2019-03-21T08:46:42.197Z,28.47
2019-03-21T08:49:16.595Z,27.60
2019-03-21T08:51:48.361Z,29.67
2019-03-21T08:54:19.958Z,27.50
2019-03-21T08:56:51.137Z,27.32
2019-03-21T08:59:22.335Z,28.87
2019-03-21T09:01:56.356Z,25.50
2019-03-21T09:04:28.234Z,30.52
2019-03-21T09:06:59.902Z,30.85
2019-03-21T09:09:31.238Z,25.15
2019-03-21T09:12:03.921Z,27.77
2019-03-21T09:14:36.570Z,32.80
2019-03-21T09:17:07.611Z,26.50
2019-03-21T09:19:40.319Z,23.47
2019-03-21T09:22:11.372Z,22.35
2019-03-21T09:24:42.443Z,24.15
2019-03-21T09:27:13.474Z,24.77
2019-03-21T09:29:53.470Z,24.27
2019-03-21T09:32:20.064Z,23.10
2019-03-21T09:34:51.035Z,21.15
2019-03-21T09:37:22.567Z,22.17
2019-03-21T09:39:53.934Z,22.32
2019-03-21T09:42:25.143Z,20.02
2019-03-21T09:44:57.094Z,21.50
2019-03-21T09:47:28.005Z,21.87
2019-03-21T09:50:00.047Z,25.00
2019-03-21T09:52:31.646Z,23.40
2019-03-21T09:55:07.156Z,21.10
2019-03-21T09:57:39.077Z,22.67
2019-03-21T10:00:11.237Z,23.95
2019-03-21T10:02:42.396Z,23.47
2019-03-21T10:05:13.683Z,18.55
2019-03-21T10:07:44.628Z,20.08
2019-03-21T10:10:19.122Z,20.50
2019-03-21T10:12:50.935Z,20.68
2019-03-21T10:15:22.482Z,19.12
2019-03-21T10:17:54.698Z,42.98
2019-03-21T10:20:26.097Z,22.13
2019-03-21T10:22:57.458Z,19.95
2019-03-21T10:25:29.976Z,20.65
2019-03-21T10:28:01.938Z,24.25
2019-03-21T10:30:36.022Z,14.30
2019-03-21T10:33:10.192Z,19.27
2019-03-21T10:35:41.768Z,17.82
2019-03-21T10:38:13.618Z,20.00
2019-03-21T10:40:44.815Z,20.97
2019-03-21T10:43:16.206Z,15.18
2019-03-21T10:45:47.499Z,17.55
2019-03-21T10:48:18.791Z,16.48
2019-03-21T10:50:50.161Z,14.58
2019-03-21T10:53:25.801Z,16.97
2019-03-21T10:55:57.676Z,17.87
2019-03-21T10:58:29.682Z,12.15
2019-03-21T11:01:08.883Z,23.57
2019-03-21T11:03:40.376Z,13.78
2019-03-21T11:06:11.733Z,14.80
2019-03-21T11:08:48.302Z,12.35
2019-03-21T11:11:19.401Z,16.40
2019-03-21T11:13:54.874Z,16.50
2019-03-21T11:16:26.288Z,11.68
2019-03-21T11:18:57.656Z,15.93
2019-03-21T11:21:29.058Z,12.70
2019-03-21T11:24:00.727Z,18.30
2019-03-21T11:26:33.266Z,30.05
2019-03-21T11:29:04.639Z,16.90
2019-03-21T11:31:35.809Z,19.10
2019-03-21T11:34:07.728Z,13.93
2019-03-21T11:36:40.168Z,12.33
2019-03-21T11:39:11.677Z,12.60
2019-03-21T11:41:42.685Z,14.58
2019-03-21T11:44:13.666Z,11.30
2019-03-21T11:46:44.801Z,13.98
2019-03-21T11:49:17.266Z,13.93
2019-03-21T11:51:48.189Z,14.93
2019-03-21T11:54:19.361Z,15.15
2019-03-21T11:56:50.561Z,18.52
2019-03-21T11:59:22.249Z,21.05
2019-03-21T12:01:53.546Z,15.48
2019-03-21T12:04:24.603Z,13.53
2019-03-21T12:06:56.465Z,15.65
2019-03-21T12:09:30.058Z,23.22
2019-03-21T12:12:01.310Z,18.17
2019-03-21T12:14:33.034Z,18.57
2019-03-21T12:17:04.305Z,14.07
2019-03-21T12:19:35.498Z,18.10
2019-03-21T12:22:06.738Z,16.57
2019-03-21T12:24:38.618Z,21.02
2019-03-21T12:27:10.244Z,16.75
2019-03-21T12:29:41.277Z,19.20
2019-03-21T12:32:12.597Z,39.35
2019-03-21T12:34:43.941Z,19.70
2019-03-21T12:37:15.518Z,19.25
2019-03-21T12:39:47.306Z,17.98
2019-03-21T12:42:18.791Z,19.65
2019-03-21T12:44:50.703Z,19.40
2019-03-21T12:47:30.829Z,21.95
2019-03-21T12:49:55.489Z,20.35
2019-03-21T12:52:27.077Z,17.50
2019-03-21T12:54:57.791Z,19.70
2019-03-21T12:57:28.960Z,25.25
2019-03-21T13:00:02.952Z,28.70
2019-03-21T13:02:36.320Z,25.80
2019-03-21T13:05:08.372Z,21.48
2019-03-21T13:08:00.969Z,29.60
2019-03-21T13:11:04.653Z,30.45
2019-03-21T13:23:35.582Z,23.60
2019-03-21T13:26:17.097Z,26.57
2019-03-21T13:28:53.721Z,23.65
2019-03-21T13:31:48.528Z,24.85
2019-03-21T13:34:12.878Z,20.35
2019-03-21T13:36:48.796Z,19.50
2019-03-21T13:39:33.585Z,21.45
2019-03-21T13:42:16.591Z,21.00
2019-03-21T13:44:58.597Z,19.95
2019-03-21T13:53:45.457Z,22.73
2019-03-21T13:56:17.050Z,39.25
2019-03-21T13:58:53.212Z,26.90
2019-03-21T14:01:35.179Z,30.52
2019-03-21T14:04:12.610Z,30.23
2019-03-21T14:06:45.843Z,23.15
2019-03-21T14:09:31.316Z,28.52
2019-03-21T14:16:22.737Z,20.77
2019-03-21T14:19:03.267Z,24.00
2019-03-21T14:21:38.518Z,16.52
2019-03-21T14:24:11.441Z,19.90
2019-03-21T14:26:43.554Z,31.23
2019-03-21T14:29:14.546Z,15.85
2019-03-21T14:31:45.794Z,25.43
2019-03-21T14:34:17.120Z,19.77
2019-03-21T14:36:48.555Z,16.57
2019-03-21T14:39:19.761Z,17.20
2019-03-21T14:41:51.196Z,15.05
2019-03-21T14:44:23.011Z,15.25
2019-03-21T14:46:54.571Z,14.83
2019-03-21T14:49:26.389Z,13.93
2019-03-21T14:51:58.333Z,17.87
2019-03-21T14:54:33.734Z,17.52
2019-03-21T14:57:07.455Z,22.10
2019-03-21T14:59:39.502Z,17.65
2019-03-21T15:02:14.230Z,15.75
2019-03-21T15:04:46.900Z,20.20
2019-03-21T15:07:20.209Z,17.55
2019-03-21T15:09:53.710Z,20.80
2019-03-21T15:12:25.876Z,16.12
2019-03-21T15:14:57.393Z,19.62
2019-03-21T15:24:15.904Z,20.35
2019-03-21T16:16:22.315Z,19.00
2019-03-21T16:18:56.478Z,23.02
2019-03-21T16:21:38.961Z,19.90
2019-03-21T16:37:24.213Z,22.80
2019-03-21T16:46:49.891Z,23.00
2019-03-21T16:49:30.795Z,29.85
2019-03-21T16:52:08.835Z,21.45
2019-03-21T16:54:39.769Z,20.27
2019-03-21T16:57:28.710Z,22.27
2019-03-21T17:00:01.861Z,27.17
2019-03-21T17:02:45.378Z,18.35
2019-03-21T17:05:25.635Z,24.30
2019-03-21T17:08:12.797Z,21.37
2019-03-21T17:10:52.660Z,20.48
2019-03-21T17:13:33.405Z,20.75
2019-03-21T17:16:05.786Z,17.60
2019-03-21T17:47:51.744Z,29.60
2019-03-21T17:50:24.194Z,32.17
2019-03-21T17:56:00.357Z,42.15
2019-03-21T17:58:31.775Z,47.43
2019-03-21T18:01:04.542Z,45.63
2019-03-21T18:03:38.798Z,46.85
2019-03-21T18:06:11.600Z,52.73
2019-03-21T18:08:42.351Z,47.35
2019-03-21T18:11:17.441Z,51.15
2019-03-21T18:14:04.431Z,57.15
2019-03-21T18:16:50.908Z,82.20
2019-03-21T18:19:30.650Z,34.98
2019-03-21T18:22:02.727Z,44.65
2019-03-21T18:24:33.650Z,31.12
2019-03-21T18:27:04.356Z,31.80
2019-03-21T18:32:38.933Z,27.50
2019-03-21T18:35:11.265Z,25.43
2019-03-21T18:44:39.661Z,34.65
2019-03-21T18:47:53.311Z,33.90
2019-03-21T18:47:55.897Z,39.10
2019-03-21T18:50:22.662Z,45.60
2019-03-21T18:52:56.450Z,39.85
2019-03-21T18:55:52.499Z,39.58
2019-03-21T18:58:56.447Z,38.58
2019-03-21T19:01:19.427Z,40.52
2019-03-21T19:03:54.657Z,40.20
2019-03-21T19:06:53.691Z,42.45
2019-03-21T19:09:46.769Z,39.75
2019-03-21T19:12:33.171Z,34.15
2019-03-21T19:15:21.853Z,36.53
2019-03-21T19:17:54.983Z,35.68
2019-03-21T19:20:26.166Z,44.73
2019-03-21T19:22:57.270Z,40.90
2019-03-21T19:28:15.709Z,38.55
2019-03-21T19:30:52.440Z,38.90
2019-03-21T19:33:26.549Z,34.30
2019-03-21T19:35:58.762Z,29.20
2019-03-21T19:38:31.466Z,31.25
2019-03-21T19:41:03.035Z,26.17
2019-03-21T19:43:34.179Z,30.17
2019-03-21T19:46:06.903Z,25.97
2019-03-21T19:48:45.711Z,25.45
2019-03-21T19:51:10.999Z,24.80
2019-03-21T19:53:42.319Z,30.30
2019-03-21T19:56:13.902Z,28.95
2019-03-21T19:58:45.776Z,27.62
2019-03-21T20:01:17.641Z,30.55
2019-03-21T20:03:48.763Z,26.55
2019-03-21T20:06:20.061Z,29.92
2019-03-21T20:08:52.101Z,28.17
2019-03-21T20:11:23.504Z,29.42
2019-03-21T20:13:58.054Z,30.37
2019-03-21T20:16:29.004Z,26.77
2019-03-21T20:19:00.138Z,26.40
2019-03-21T20:21:32.362Z,28.80
2019-03-21T20:24:04.690Z,34.15
2019-03-21T20:26:40.019Z,26.10
2019-03-21T20:29:11.500Z,26.15
2019-03-21T20:31:43.485Z,27.22
2019-03-21T20:34:15.190Z,25.05
2019-03-21T20:36:47.363Z,27.30
2019-03-21T20:39:18.391Z,26.23
2019-03-21T20:41:49.440Z,27.93
2019-03-21T20:44:20.827Z,27.17
2019-03-21T20:46:51.962Z,39.20
2019-03-21T20:49:23.021Z,32.53
2019-03-21T20:51:56.187Z,30.48
2019-03-21T20:54:30.388Z,29.98
2019-03-21T20:57:01.962Z,34.48
2019-03-21T20:59:33.151Z,29.60
2019-03-21T21:02:05.068Z,26.65
2019-03-21T21:04:35.955Z,31.12
2019-03-21T21:07:07.486Z,34.90
2019-03-21T21:09:39.027Z,30.90
2019-03-21T21:12:10.310Z,31.85
2019-03-21T21:14:41.516Z,32.88
2019-03-21T21:17:12.674Z,38.75
2019-03-21T21:19:43.887Z,36.15
2019-03-21T21:22:14.905Z,34.80
2019-03-21T21:24:45.624Z,39.78
2019-03-21T21:27:17.177Z,40.70
2019-03-21T21:29:48.757Z,38.38
2019-03-21T21:32:20.412Z,40.03
2019-03-21T21:34:54.757Z,32.00
2019-03-21T21:37:26.198Z,33.83
2019-03-21T21:39:57.573Z,34.50
2019-03-21T21:42:28.652Z,33.75
2019-03-21T21:44:59.640Z,37.03
2019-03-21T21:47:31.124Z,32.10
2019-03-21T21:50:02.697Z,50.08
2019-03-21T21:52:41.867Z,44.58
2019-03-21T21:55:08.604Z,39.35
2019-03-21T21:57:39.438Z,34.05
2019-03-21T22:00:13.767Z,29.45
2019-03-21T22:02:45.884Z,34.20
2019-03-21T22:05:17.314Z,33.73
2019-03-21T22:07:48.294Z,32.58
2019-03-21T22:10:20.347Z,31.55
2019-03-21T22:12:51.633Z,39.90
2019-03-21T22:15:23.068Z,36.28
2019-03-21T22:17:54.383Z,38.15
2019-03-21T22:20:25.867Z,37.08
2019-03-21T22:22:57.124Z,35.65
2019-03-21T22:25:28.081Z,36.10
2019-03-21T22:27:59.037Z,38.00
2019-03-21T22:30:30.446Z,38.15
2019-03-21T22:33:01.860Z,33.33
2019-03-21T22:35:32.863Z,37.98
2019-03-21T22:38:03.869Z,35.20
2019-03-21T22:40:35.332Z,45.35
2019-03-21T22:43:06.395Z,36.55
2019-03-21T22:45:37.666Z,39.70
2019-03-21T22:48:09.345Z,36.00
2019-03-21T22:50:41.083Z,37.30
2019-03-21T22:53:12.283Z,38.73
2019-03-21T22:55:43.330Z,38.13
2019-03-21T22:58:14.386Z,37.42
2019-03-21T23:00:47.300Z,37.88
2019-03-21T23:03:18.840Z,38.30
2019-03-21T23:05:50.092Z,40.12
2019-03-21T23:08:21.608Z,40.03
2019-03-21T23:10:53.420Z,39.48
2019-03-21T23:13:25.189Z,38.90
2019-03-21T23:15:58.496Z,39.70
2019-03-21T23:18:30.104Z,34.03
2019-03-21T23:21:01.435Z,40.55
2019-03-21T23:23:32.647Z,37.85
2019-03-21T23:26:03.894Z,39.05
2019-03-21T23:28:35.171Z,42.05
2019-03-21T23:31:06.694Z,36.80
2019-03-21T23:33:37.747Z,38.28
2019-03-21T23:36:08.899Z,44.08
2019-03-21T23:38:40.687Z,42.03
2019-03-21T23:41:12.262Z,38.92
2019-03-21T23:43:43.509Z,39.95
2019-03-21T23:46:15.015Z,41.18
2019-03-21T23:48:46.297Z,43.33
2019-03-21T23:51:17.423Z,41.00
2019-03-21T23:54:18.554Z,43.60
2019-03-21T23:56:49.464Z,44.98
2019-03-21T23:59:20.877Z,45.60
