createdAt,value
2019-03-23T00:00:27.270Z,0.00
2019-03-23T00:01:27.263Z,0.00
2019-03-23T00:02:27.257Z,0.00
2019-03-23T00:03:27.250Z,0.00
2019-03-23T00:04:27.250Z,0.00
2019-03-23T00:05:27.245Z,0.00
2019-03-23T00:06:31.019Z,0.00
2019-03-23T00:07:27.238Z,0.00
2019-03-23T00:08:27.229Z,0.00
2019-03-23T00:09:27.229Z,0.00
2019-03-23T00:10:27.224Z,0.00
2019-03-23T00:11:27.224Z,0.00
2019-03-23T00:12:27.213Z,0.00
2019-03-23T00:13:27.212Z,0.00
2019-03-23T00:14:27.204Z,0.00
2019-03-23T00:15:27.203Z,0.00
2019-03-23T00:16:27.196Z,0.00
2019-03-23T00:17:27.191Z,0.00
2019-03-23T00:18:27.212Z,0.00
2019-03-23T00:19:27.239Z,0.00
2019-03-23T00:20:27.177Z,0.00
2019-03-23T00:21:27.172Z,0.00
2019-03-23T00:22:27.172Z,0.00
2019-03-23T00:23:27.225Z,0.00
2019-03-23T00:24:27.185Z,0.00
2019-03-23T00:25:27.152Z,0.00
2019-03-23T00:26:27.152Z,0.00
2019-03-23T00:27:27.162Z,0.00
2019-03-23T00:28:27.143Z,0.00
2019-03-23T00:29:27.136Z,0.00
2019-03-23T00:30:27.136Z,0.00
2019-03-23T00:31:27.153Z,0.00
2019-03-23T00:32:27.133Z,0.00
2019-03-23T00:33:27.117Z,0.00
2019-03-23T00:34:27.115Z,0.00
2019-03-23T00:35:27.106Z,0.00
2019-03-23T00:36:27.127Z,0.00
2019-03-23T00:37:27.107Z,0.00
2019-03-23T00:38:27.097Z,0.00
2019-03-23T00:39:27.130Z,0.00
2019-03-23T00:40:27.087Z,0.00
2019-03-23T00:41:27.082Z,0.00
2019-03-23T00:42:27.080Z,0.00
2019-03-23T00:43:27.080Z,0.00
2019-03-23T00:44:27.067Z,0.00
2019-03-23T00:45:27.062Z,0.00
2019-03-23T00:46:27.064Z,0.00
2019-03-23T00:47:27.115Z,0.00
2019-03-23T00:48:27.049Z,0.00
2019-03-23T00:49:27.044Z,0.00
2019-03-23T00:50:27.077Z,0.00
2019-03-23T00:51:27.040Z,0.00
2019-03-23T00:52:27.067Z,0.00
2019-03-23T00:53:27.026Z,0.00
2019-03-23T00:54:27.029Z,0.00
2019-03-23T00:55:27.023Z,0.00
2019-03-23T00:56:27.014Z,0.00
2019-03-23T00:57:27.016Z,0.00
2019-03-23T00:58:27.032Z,0.00
2019-03-23T00:59:27.001Z,0.00
2019-03-23T01:00:26.996Z,0.00
2019-03-23T01:01:27.022Z,0.00
2019-03-23T01:02:26.990Z,0.00
2019-03-23T01:03:26.978Z,0.00
2019-03-23T01:04:26.985Z,0.00
2019-03-23T01:05:26.970Z,0.00
2019-03-23T01:06:26.973Z,0.00
2019-03-23T01:07:28.937Z,0.00
2019-03-23T01:08:26.988Z,0.00
2019-03-23T01:09:26.979Z,0.00
2019-03-23T01:10:26.948Z,0.00
2019-03-23T01:11:26.948Z,0.00
2019-03-23T01:12:26.956Z,0.00
2019-03-23T01:13:26.940Z,0.00
2019-03-23T01:14:26.954Z,0.00
2019-03-23T01:15:26.935Z,0.00
2019-03-23T01:16:26.914Z,0.00
2019-03-23T01:17:26.917Z,0.00
2019-03-23T01:18:26.943Z,0.00
2019-03-23T01:19:26.914Z,0.00
2019-03-23T01:20:26.948Z,0.00
2019-03-23T01:21:26.925Z,0.00
2019-03-23T01:22:26.887Z,0.00
2019-03-23T01:23:26.907Z,0.00
2019-03-23T01:24:26.877Z,0.00
2019-03-23T01:25:26.871Z,0.00
2019-03-23T01:26:26.896Z,0.00
2019-03-23T01:27:26.867Z,0.00
2019-03-23T01:28:26.863Z,0.00
2019-03-23T01:29:26.881Z,0.00
2019-03-23T01:30:26.854Z,0.00
2019-03-23T01:31:26.871Z,0.00
2019-03-23T01:32:26.852Z,0.00
2019-03-23T01:33:26.850Z,0.00
2019-03-23T01:34:26.859Z,0.00
2019-03-23T01:35:26.865Z,0.00
2019-03-23T01:36:26.858Z,0.00
2019-03-23T01:37:26.821Z,0.00
2019-03-23T01:38:26.856Z,0.00
2019-03-23T01:39:26.807Z,0.00
2019-03-23T01:40:26.824Z,0.00
2019-03-23T01:41:26.822Z,0.00
2019-03-23T01:42:26.815Z,0.00
2019-03-23T01:43:26.807Z,0.00
2019-03-23T01:44:26.847Z,0.00
2019-03-23T01:45:26.832Z,0.00
2019-03-23T01:46:26.799Z,0.00
2019-03-23T01:47:26.808Z,0.00
2019-03-23T01:48:26.789Z,0.00
2019-03-23T01:49:26.800Z,0.00
2019-03-23T01:50:26.754Z,0.00
2019-03-23T01:51:26.777Z,0.00
2019-03-23T01:52:26.754Z,0.00
2019-03-23T01:53:26.759Z,0.00
2019-03-23T01:54:26.758Z,0.00
2019-03-23T01:55:26.727Z,0.00
2019-03-23T01:56:26.750Z,0.00
2019-03-23T01:57:26.743Z,0.00
2019-03-23T01:58:26.709Z,0.00
2019-03-23T01:59:26.734Z,0.00
2019-03-23T02:00:26.736Z,0.00
2019-03-23T02:01:26.739Z,0.00
2019-03-23T02:02:26.695Z,0.00
2019-03-23T02:03:26.686Z,0.00
2019-03-23T02:04:26.684Z,0.00
2019-03-23T02:05:26.736Z,0.00
2019-03-23T02:06:26.708Z,0.00
2019-03-23T02:07:26.689Z,0.00
2019-03-23T02:08:26.666Z,0.00
2019-03-23T02:09:26.675Z,0.00
2019-03-23T02:10:26.655Z,0.00
2019-03-23T02:11:26.683Z,0.00
2019-03-23T02:12:26.718Z,0.00
2019-03-23T02:13:26.707Z,0.00
2019-03-23T02:14:26.641Z,0.00
2019-03-23T02:15:26.670Z,0.00
2019-03-23T02:16:26.646Z,0.00
2019-03-23T02:17:26.630Z,0.00
2019-03-23T02:18:26.615Z,0.00
2019-03-23T02:19:26.637Z,0.00
2019-03-23T02:20:26.681Z,0.00
2019-03-23T02:21:26.625Z,0.00
2019-03-23T02:22:26.628Z,0.00
2019-03-23T02:23:26.591Z,0.00
2019-03-23T02:24:26.587Z,0.00
2019-03-23T02:25:26.616Z,0.00
2019-03-23T02:26:26.576Z,0.00
2019-03-23T02:27:26.609Z,0.00
2019-03-23T02:28:26.608Z,0.00
2019-03-23T02:29:26.605Z,0.00
2019-03-23T02:30:26.582Z,0.00
2019-03-23T02:31:26.590Z,0.00
2019-03-23T02:32:26.574Z,0.00
2019-03-23T02:33:26.543Z,0.00
2019-03-23T02:34:26.537Z,0.00
2019-03-23T02:35:26.530Z,0.00
2019-03-23T02:36:26.521Z,0.00
2019-03-23T02:37:28.122Z,0.00
2019-03-23T02:38:26.520Z,0.00
2019-03-23T02:39:26.524Z,0.00
2019-03-23T02:40:26.536Z,0.00
2019-03-23T02:41:26.504Z,0.00
2019-03-23T02:42:26.499Z,0.00
2019-03-23T02:43:26.492Z,0.00
2019-03-23T02:44:26.485Z,0.00
2019-03-23T02:45:26.478Z,0.00
2019-03-23T02:46:26.481Z,0.00
2019-03-23T02:47:26.470Z,0.00
2019-03-23T02:48:26.498Z,0.00
2019-03-23T02:49:26.484Z,0.00
2019-03-23T02:50:26.453Z,0.00
2019-03-23T02:51:26.508Z,0.00
2019-03-23T02:52:26.438Z,0.00
2019-03-23T02:53:26.439Z,0.00
2019-03-23T02:54:26.442Z,0.00
2019-03-23T02:55:26.435Z,0.00
2019-03-23T02:56:26.464Z,0.00
2019-03-23T02:57:26.437Z,0.00
2019-03-23T02:58:26.409Z,0.00
2019-03-23T02:59:26.423Z,0.00
2019-03-23T03:00:27.737Z,0.00
2019-03-23T03:01:26.412Z,0.00
2019-03-23T03:02:26.393Z,0.00
2019-03-23T03:03:26.401Z,0.00
2019-03-23T03:04:26.385Z,0.00
2019-03-23T03:05:26.414Z,0.00
2019-03-23T03:06:26.367Z,0.00
2019-03-23T03:07:26.362Z,0.00
2019-03-23T03:08:26.352Z,0.00
2019-03-23T03:09:26.393Z,0.00
2019-03-23T03:10:26.345Z,0.00
2019-03-23T03:11:26.339Z,0.00
2019-03-23T03:12:26.331Z,0.00
2019-03-23T03:13:26.335Z,0.00
2019-03-23T03:14:26.324Z,0.00
2019-03-23T03:15:26.359Z,0.00
2019-03-23T03:16:26.314Z,0.00
2019-03-23T03:17:26.311Z,0.00
2019-03-23T03:18:26.305Z,0.00
2019-03-23T03:19:26.296Z,0.00
2019-03-23T03:20:26.290Z,0.00
2019-03-23T03:21:26.287Z,0.00
2019-03-23T03:22:26.279Z,0.00
2019-03-23T03:23:26.275Z,0.00
2019-03-23T03:24:26.268Z,0.00
2019-03-23T03:25:26.270Z,0.00
2019-03-23T03:26:26.257Z,0.00
2019-03-23T03:27:26.253Z,0.00
2019-03-23T03:28:26.261Z,0.00
2019-03-23T03:29:26.242Z,0.00
2019-03-23T03:30:26.291Z,0.00
2019-03-23T03:31:26.237Z,0.00
2019-03-23T03:32:26.237Z,0.00
2019-03-23T03:33:26.254Z,0.00
2019-03-23T03:34:26.219Z,0.00
2019-03-23T03:35:26.220Z,0.00
2019-03-23T03:36:28.619Z,0.00
2019-03-23T03:37:26.214Z,0.00
2019-03-23T03:38:26.201Z,0.00
2019-03-23T03:39:26.185Z,0.00
2019-03-23T03:40:26.217Z,0.00
2019-03-23T03:41:26.177Z,0.00
2019-03-23T03:42:26.190Z,0.00
2019-03-23T03:43:26.167Z,0.00
2019-03-23T03:44:26.305Z,0.00
2019-03-23T03:45:26.159Z,0.00
2019-03-23T03:46:26.151Z,0.00
2019-03-23T03:47:26.150Z,0.00
2019-03-23T03:48:26.193Z,0.00
2019-03-23T03:49:26.175Z,0.00
2019-03-23T03:50:26.215Z,0.00
2019-03-23T03:51:26.119Z,0.00
2019-03-23T03:52:26.119Z,0.00
2019-03-23T03:53:26.190Z,0.00
2019-03-23T03:54:26.107Z,0.00
2019-03-23T03:55:26.100Z,0.00
2019-03-23T03:56:26.093Z,0.00
2019-03-23T03:57:26.102Z,0.00
2019-03-23T03:58:26.084Z,0.00
2019-03-23T03:59:26.077Z,0.00
2019-03-23T04:00:26.070Z,0.00
2019-03-23T04:01:26.069Z,0.00
2019-03-23T04:02:26.094Z,0.00
2019-03-23T04:03:26.077Z,0.00
2019-03-23T04:04:26.054Z,0.00
2019-03-23T04:05:26.048Z,0.00
2019-03-23T04:06:26.071Z,0.00
2019-03-23T04:07:26.034Z,0.00
2019-03-23T04:08:26.029Z,0.00
2019-03-23T04:09:26.036Z,0.00
2019-03-23T04:10:26.053Z,0.00
2019-03-23T04:11:26.040Z,0.00
2019-03-23T04:12:26.035Z,0.00
2019-03-23T04:13:25.998Z,0.00
2019-03-23T04:14:25.997Z,0.00
2019-03-23T04:15:25.990Z,0.00
2019-03-23T04:16:25.986Z,0.00
2019-03-23T04:17:25.980Z,0.00
2019-03-23T04:18:25.988Z,0.00
2019-03-23T04:19:25.969Z,0.00
2019-03-23T04:20:25.967Z,0.00
2019-03-23T04:21:26.023Z,0.00
2019-03-23T04:22:25.958Z,0.00
2019-03-23T04:23:25.951Z,0.00
2019-03-23T04:24:25.967Z,0.00
2019-03-23T04:25:25.934Z,0.00
2019-03-23T04:26:25.956Z,0.00
2019-03-23T04:27:25.927Z,0.00
2019-03-23T04:28:25.965Z,0.00
2019-03-23T04:29:25.914Z,0.00
2019-03-23T04:30:25.907Z,0.00
2019-03-23T04:31:25.901Z,0.00
2019-03-23T04:32:25.903Z,0.00
2019-03-23T04:33:25.914Z,0.00
2019-03-23T04:34:25.905Z,0.00
2019-03-23T04:35:25.895Z,0.00
2019-03-23T04:36:25.876Z,0.00
2019-03-23T04:37:25.866Z,0.00
2019-03-23T04:38:25.865Z,0.00
2019-03-23T04:39:25.874Z,0.00
2019-03-23T04:40:25.847Z,0.00
2019-03-23T04:41:25.846Z,0.00
2019-03-23T04:42:25.850Z,0.00
2019-03-23T04:43:25.827Z,0.00
2019-03-23T04:44:25.823Z,0.00
2019-03-23T04:45:25.856Z,0.00
2019-03-23T04:46:25.818Z,0.00
2019-03-23T04:47:25.833Z,0.00
2019-03-23T04:48:25.817Z,0.00
2019-03-23T04:49:25.795Z,0.00
2019-03-23T04:50:25.811Z,0.00
2019-03-23T04:51:25.793Z,0.00
2019-03-23T04:52:25.780Z,0.00
2019-03-23T04:53:25.799Z,0.00
2019-03-23T04:54:25.770Z,0.00
2019-03-23T04:55:25.765Z,0.00
2019-03-23T04:56:25.757Z,0.00
2019-03-23T04:57:25.785Z,0.00
2019-03-23T04:58:25.750Z,0.00
2019-03-23T04:59:25.795Z,0.00
2019-03-23T05:00:25.764Z,0.00
2019-03-23T05:01:25.801Z,0.00
2019-03-23T05:02:25.725Z,0.00
2019-03-23T05:03:25.720Z,0.00
2019-03-23T05:04:25.716Z,0.00
2019-03-23T05:05:25.707Z,0.00
2019-03-23T05:06:25.704Z,0.00
2019-03-23T05:07:25.696Z,0.00
2019-03-23T05:08:33.240Z,0.00
2019-03-23T05:09:25.765Z,0.00
2019-03-23T05:10:25.706Z,0.00
2019-03-23T05:11:25.701Z,0.00
2019-03-23T05:12:25.667Z,0.00
2019-03-23T05:13:25.663Z,0.00
2019-03-23T05:14:25.657Z,0.00
2019-03-23T05:15:25.656Z,0.00
2019-03-23T05:16:27.454Z,5.63
2019-03-23T05:17:25.636Z,5.63
2019-03-23T05:18:25.638Z,5.63
2019-03-23T05:19:25.667Z,5.63
2019-03-23T05:20:25.616Z,5.63
2019-03-23T05:21:25.621Z,5.63
2019-03-23T05:22:25.606Z,5.63
2019-03-23T05:23:25.603Z,5.63
2019-03-23T05:24:25.598Z,5.63
2019-03-23T05:25:25.630Z,11.25
2019-03-23T05:26:25.612Z,11.25
2019-03-23T05:27:25.576Z,11.25
2019-03-23T05:28:25.570Z,11.25
2019-03-23T05:29:25.567Z,11.25
2019-03-23T05:30:25.564Z,11.25
2019-03-23T05:31:25.597Z,11.25
2019-03-23T05:32:25.554Z,11.25
2019-03-23T05:33:25.545Z,16.88
2019-03-23T05:34:25.543Z,16.88
2019-03-23T05:35:25.537Z,16.88
2019-03-23T05:36:25.553Z,16.88
2019-03-23T05:37:25.525Z,16.88
2019-03-23T05:38:25.523Z,16.88
2019-03-23T05:39:25.522Z,16.88
2019-03-23T05:40:25.531Z,22.50
2019-03-23T05:41:25.516Z,22.50
2019-03-23T05:42:25.496Z,22.50
2019-03-23T05:43:25.549Z,22.50
2019-03-23T05:44:25.511Z,22.50
2019-03-23T05:45:25.497Z,22.50
2019-03-23T05:46:25.472Z,28.13
2019-03-23T05:47:25.466Z,28.13
2019-03-23T05:48:25.460Z,28.13
2019-03-23T05:49:25.472Z,28.13
2019-03-23T05:50:25.449Z,28.13
2019-03-23T05:51:25.449Z,28.13
2019-03-23T05:52:25.438Z,28.13
2019-03-23T05:53:26.975Z,33.75
2019-03-23T05:54:25.437Z,33.75
2019-03-23T05:55:25.425Z,33.75
2019-03-23T05:56:25.414Z,33.75
2019-03-23T05:57:25.409Z,33.75
2019-03-23T05:58:25.402Z,33.75
2019-03-23T05:59:25.422Z,33.75
2019-03-23T06:00:25.389Z,39.38
2019-03-23T06:01:26.980Z,39.38
2019-03-23T06:02:25.383Z,39.38
2019-03-23T06:03:25.374Z,39.38
2019-03-23T06:04:25.365Z,39.38
2019-03-23T06:05:25.390Z,39.38
2019-03-23T06:06:25.366Z,39.38
2019-03-23T06:07:25.353Z,45.00
2019-03-23T06:08:25.347Z,45.00
2019-03-23T06:09:25.345Z,45.00
2019-03-23T06:10:25.341Z,45.00
2019-03-23T06:11:25.348Z,45.00
2019-03-23T06:12:25.323Z,45.00
2019-03-23T06:13:25.321Z,50.63
2019-03-23T06:14:26.958Z,50.63
2019-03-23T06:15:25.335Z,50.63
2019-03-23T06:16:25.326Z,50.63
2019-03-23T06:17:25.306Z,50.63
2019-03-23T06:18:25.297Z,50.63
2019-03-23T06:19:25.290Z,56.25
2019-03-23T06:20:25.289Z,56.25
2019-03-23T06:21:25.282Z,56.25
2019-03-23T06:22:25.292Z,56.25
2019-03-23T06:23:25.268Z,56.25
2019-03-23T06:24:25.260Z,56.25
2019-03-23T06:25:25.361Z,61.88
2019-03-23T06:26:25.253Z,61.88
2019-03-23T06:27:25.273Z,61.88
2019-03-23T06:28:25.252Z,61.88
2019-03-23T06:29:33.203Z,61.88
2019-03-23T06:31:19.143Z,67.50
2019-03-23T06:32:20.593Z,67.50
2019-03-23T06:34:11.343Z,67.50
2019-03-23T06:35:10.982Z,73.13
2019-03-23T06:37:06.315Z,73.13
2019-03-23T06:38:05.813Z,73.13
2019-03-23T06:39:58.659Z,78.75
2019-03-23T06:40:59.129Z,78.75
2019-03-23T06:42:59.364Z,78.75
2019-03-23T06:43:50.991Z,78.75
2019-03-23T06:45:44.262Z,84.38
2019-03-23T06:46:44.408Z,84.38
2019-03-23T06:48:38.473Z,168.75
2019-03-23T06:49:38.365Z,241.88
2019-03-23T06:51:31.292Z,247.50
2019-03-23T06:52:31.338Z,253.13
2019-03-23T06:54:24.111Z,258.75
2019-03-23T06:55:23.949Z,264.38
2019-03-23T06:57:16.947Z,270.00
2019-03-23T06:58:16.931Z,275.63
2019-03-23T07:00:09.936Z,275.63
2019-03-23T07:01:09.879Z,281.25
2019-03-23T07:03:03.232Z,286.88
2019-03-23T07:04:03.096Z,292.50
2019-03-23T07:05:56.505Z,298.13
2019-03-23T07:06:56.419Z,298.13
2019-03-23T07:08:49.857Z,303.75
2019-03-23T07:09:49.934Z,309.38
2019-03-23T07:11:43.086Z,315.00
2019-03-23T07:12:42.954Z,320.63
2019-03-23T07:14:36.144Z,331.88
2019-03-23T07:15:36.198Z,337.50
2019-03-23T07:17:29.066Z,343.13
2019-03-23T07:18:30.013Z,348.75
2019-03-23T07:20:21.847Z,354.38
2019-03-23T07:21:21.870Z,348.75
2019-03-23T07:23:14.722Z,371.25
2019-03-23T07:24:14.449Z,376.88
2019-03-23T07:26:07.791Z,405.00
2019-03-23T07:27:07.549Z,427.50
2019-03-23T07:28:08.046Z,461.25
2019-03-23T07:29:08.477Z,517.50
2019-03-23T07:30:07.966Z,579.38
2019-03-23T07:31:07.580Z,714.38
2019-03-23T07:32:07.494Z,838.13
2019-03-23T07:33:07.508Z,804.38
2019-03-23T07:34:07.495Z,776.25
2019-03-23T07:35:07.532Z,798.75
2019-03-23T07:36:07.541Z,804.38
2019-03-23T07:37:07.514Z,798.75
2019-03-23T07:38:07.544Z,810.00
2019-03-23T07:39:07.548Z,860.63
2019-03-23T07:40:07.566Z,877.50
2019-03-23T07:41:07.556Z,894.38
2019-03-23T07:42:07.564Z,916.88
2019-03-23T07:43:07.546Z,978.75
2019-03-23T07:44:07.557Z,1063.13
2019-03-23T07:45:07.566Z,1158.75
2019-03-23T07:46:07.606Z,1220.63
2019-03-23T07:47:07.602Z,1265.63
2019-03-23T07:48:07.581Z,1288.13
2019-03-23T07:49:07.631Z,1316.25
2019-03-23T07:50:07.704Z,1361.25
2019-03-23T07:51:07.608Z,1513.13
2019-03-23T07:53:00.900Z,1732.50
2019-03-23T07:54:02.611Z,1755.00
2019-03-23T07:55:54.364Z,1721.25
2019-03-23T07:56:54.016Z,1670.63
2019-03-23T07:58:49.841Z,1726.88
2019-03-23T07:59:49.380Z,1743.75
2019-03-23T08:01:41.731Z,1648.13
2019-03-23T08:02:41.819Z,1636.88
2019-03-23T08:04:35.324Z,1569.38
2019-03-23T08:05:35.200Z,1586.25
2019-03-23T08:07:30.201Z,1546.88
2019-03-23T08:08:28.521Z,1434.38
2019-03-23T08:09:37.390Z,1383.75
2019-03-23T08:10:28.151Z,1389.38
2019-03-23T08:11:28.443Z,1395.00
2019-03-23T08:12:29.610Z,1428.75
2019-03-23T08:13:28.214Z,1445.63
2019-03-23T08:14:28.107Z,1417.50
2019-03-23T08:15:28.108Z,1361.25
2019-03-23T08:16:28.108Z,1400.63
2019-03-23T08:17:28.118Z,1378.13
2019-03-23T08:18:28.127Z,1282.50
2019-03-23T08:19:28.150Z,1282.50
2019-03-23T08:20:28.148Z,1276.88
2019-03-23T08:21:28.322Z,1282.50
2019-03-23T08:22:28.198Z,1310.63
2019-03-23T08:23:28.205Z,1310.63
2019-03-23T08:24:28.218Z,1327.50
2019-03-23T08:25:28.205Z,1321.88
2019-03-23T08:26:28.236Z,1220.63
2019-03-23T08:27:28.975Z,1209.38
2019-03-23T08:28:28.232Z,1198.13
2019-03-23T08:29:28.250Z,1243.13
2019-03-23T08:30:28.281Z,1299.38
2019-03-23T08:31:28.286Z,1310.63
2019-03-23T08:32:28.280Z,1237.50
2019-03-23T08:33:28.310Z,1203.75
2019-03-23T08:34:28.326Z,1220.63
2019-03-23T08:35:28.314Z,1226.25
2019-03-23T08:36:28.348Z,1248.75
2019-03-23T08:37:28.339Z,1276.88
2019-03-23T08:38:28.379Z,1265.63
2019-03-23T08:39:28.435Z,1243.13
2019-03-23T08:40:28.424Z,1254.38
2019-03-23T08:41:28.393Z,1288.13
2019-03-23T08:42:28.455Z,1327.50
2019-03-23T08:43:28.831Z,1366.88
2019-03-23T08:44:31.587Z,1440.00
2019-03-23T08:45:28.863Z,1434.38
2019-03-23T08:46:46.455Z,1395.00
2019-03-23T08:47:29.473Z,1400.63
2019-03-23T08:48:35.415Z,1501.88
2019-03-23T08:49:28.922Z,1653.75
2019-03-23T08:50:32.635Z,1816.88
2019-03-23T08:51:53.097Z,1929.38
2019-03-23T08:52:29.029Z,1800.00
2019-03-23T08:53:28.638Z,1710.00
2019-03-23T08:54:28.580Z,1766.25
2019-03-23T08:55:28.560Z,1856.25
2019-03-23T08:56:28.577Z,2019.38
2019-03-23T08:57:28.596Z,2041.88
2019-03-23T08:58:28.600Z,1963.13
2019-03-23T08:59:28.613Z,1996.88
2019-03-23T09:00:28.736Z,1901.25
2019-03-23T09:01:28.695Z,1771.88
2019-03-23T09:02:29.020Z,1642.50
2019-03-23T09:03:28.745Z,1513.13
2019-03-23T09:04:28.709Z,1400.63
2019-03-23T09:05:28.733Z,1372.50
2019-03-23T09:06:28.966Z,1338.75
2019-03-23T09:07:28.928Z,1305.00
2019-03-23T09:08:29.058Z,1293.75
2019-03-23T09:09:28.911Z,1276.88
2019-03-23T09:10:29.717Z,1276.88
2019-03-23T09:11:29.210Z,1260.00
2019-03-23T09:12:29.804Z,1276.88
2019-03-23T09:13:28.800Z,1276.88
2019-03-23T09:14:28.835Z,1282.50
2019-03-23T09:15:28.848Z,1282.50
2019-03-23T09:16:28.921Z,1288.13
2019-03-23T09:17:28.865Z,1276.88
2019-03-23T09:18:28.924Z,1271.25
2019-03-23T09:19:28.928Z,1265.63
2019-03-23T09:20:29.632Z,1260.00
2019-03-23T09:21:28.919Z,1254.38
2019-03-23T09:22:28.963Z,1254.38
2019-03-23T09:23:28.969Z,1260.00
2019-03-23T09:24:28.986Z,1265.63
2019-03-23T09:25:28.977Z,1254.38
2019-03-23T09:26:30.016Z,1254.38
2019-03-23T09:27:29.041Z,1254.38
2019-03-23T09:28:29.152Z,1260.00
2019-03-23T09:29:29.148Z,1265.63
2019-03-23T09:30:29.125Z,1260.00
2019-03-23T09:31:29.247Z,1260.00
2019-03-23T09:32:29.080Z,1260.00
2019-03-23T09:33:29.090Z,1248.75
2019-03-23T09:34:29.275Z,1243.13
2019-03-23T09:35:29.624Z,1237.50
2019-03-23T09:36:29.291Z,1231.88
2019-03-23T09:37:29.724Z,1215.00
2019-03-23T09:38:29.172Z,1203.75
2019-03-23T09:39:29.193Z,1198.13
2019-03-23T09:40:29.222Z,1198.13
2019-03-23T09:41:29.220Z,1181.25
2019-03-23T09:42:29.287Z,1170.00
2019-03-23T09:43:29.292Z,1158.75
2019-03-23T09:44:29.306Z,1147.50
2019-03-23T09:45:29.310Z,1136.25
2019-03-23T09:46:29.328Z,1125.00
2019-03-23T09:47:29.334Z,1096.88
2019-03-23T09:48:29.401Z,1085.63
2019-03-23T09:49:29.364Z,1080.00
2019-03-23T09:50:29.497Z,1068.75
2019-03-23T09:51:29.482Z,1057.50
2019-03-23T09:52:32.566Z,1040.63
2019-03-23T09:53:29.750Z,1040.63
2019-03-23T09:54:29.802Z,1035.00
2019-03-23T09:55:37.230Z,1029.38
2019-03-23T09:56:30.025Z,1035.00
2019-03-23T09:57:30.049Z,1068.75
2019-03-23T09:58:29.518Z,1631.25
2019-03-23T09:59:29.537Z,3611.25
2019-03-23T10:00:29.543Z,3960.00
2019-03-23T10:01:29.556Z,3414.38
2019-03-23T10:02:29.561Z,2941.88
2019-03-23T10:03:29.603Z,1698.75
2019-03-23T10:04:29.624Z,545.63
2019-03-23T10:05:29.655Z,382.50
2019-03-23T10:06:29.739Z,354.38
2019-03-23T10:07:29.698Z,343.13
2019-03-23T10:08:29.681Z,331.88
2019-03-23T10:09:29.726Z,331.88
2019-03-23T10:10:29.785Z,320.63
2019-03-23T10:13:10.578Z,309.38
2019-03-23T10:14:10.604Z,309.38
2019-03-23T10:16:04.120Z,309.38
2019-03-23T10:17:04.983Z,309.38
2019-03-23T10:18:58.045Z,309.38
2019-03-23T10:19:57.960Z,309.38
2019-03-23T10:20:57.355Z,309.38
2019-03-23T10:21:58.035Z,309.38
2019-03-23T10:22:57.479Z,315.00
2019-03-23T10:26:12.101Z,309.38
2019-03-23T10:27:02.245Z,309.38
2019-03-23T10:28:11.433Z,315.00
2019-03-23T10:30:19.264Z,320.63
2019-03-23T10:38:54.534Z,292.50
2019-03-23T10:39:58.923Z,286.88
2019-03-23T10:41:39.679Z,286.88
2019-03-23T10:42:39.727Z,286.88
2019-03-23T10:44:57.297Z,292.50
2019-03-23T10:47:18.542Z,286.88
2019-03-23T10:49:49.819Z,286.88
2019-03-23T11:19:45.283Z,264.38
2019-03-23T11:20:38.688Z,264.38
2019-03-23T11:22:32.613Z,264.38
2019-03-23T11:23:32.417Z,264.38
2019-03-23T12:43:45.992Z,180.00
2019-03-23T12:46:33.298Z,174.38
2019-03-23T12:47:35.835Z,180.00
2019-03-23T13:21:10.204Z,163.13
2019-03-23T13:45:42.594Z,151.88
2019-03-23T13:50:34.112Z,146.25
2019-03-23T13:51:02.810Z,146.25
2019-03-23T14:22:04.189Z,135.00
2019-03-23T14:24:59.827Z,123.75
2019-03-23T14:27:42.996Z,118.13
2019-03-23T14:28:42.508Z,123.75
2019-03-23T14:30:36.114Z,118.13
2019-03-23T14:31:35.942Z,123.75
2019-03-23T14:32:36.411Z,118.13
2019-03-23T14:33:35.780Z,118.13
2019-03-23T14:34:37.532Z,112.50
2019-03-23T14:37:00.498Z,112.50
2019-03-23T14:37:59.482Z,106.88
2019-03-23T14:39:52.787Z,112.50
2019-03-23T14:40:52.812Z,106.88
2019-03-23T14:42:46.668Z,106.88
2019-03-23T14:43:46.650Z,106.88
2019-03-23T14:45:39.674Z,106.88
2019-03-23T14:46:40.669Z,106.88
2019-03-23T14:48:47.955Z,106.88
2019-03-23T14:56:31.388Z,101.25
2019-03-23T14:57:22.004Z,101.25
2019-03-23T15:01:58.711Z,95.63
2019-03-23T15:03:00.524Z,95.63
2019-03-23T15:04:44.651Z,90.00
2019-03-23T15:05:44.665Z,90.00
2019-03-23T15:07:38.608Z,95.63
2019-03-23T15:08:38.603Z,95.63
2019-03-23T15:09:39.133Z,95.63
2019-03-23T15:10:38.074Z,95.63
2019-03-23T15:11:38.086Z,95.63
2019-03-23T15:12:39.061Z,95.63
2019-03-23T15:13:38.098Z,95.63
2019-03-23T15:14:39.051Z,95.63
2019-03-23T15:15:39.571Z,95.63
2019-03-23T15:16:38.628Z,95.63
2019-03-23T15:17:48.040Z,90.00
2019-03-23T15:18:39.174Z,90.00
2019-03-23T15:19:39.032Z,84.38
2019-03-23T15:20:38.001Z,84.38
2019-03-23T15:21:38.125Z,84.38
2019-03-23T15:22:38.641Z,84.38
2019-03-23T15:25:18.516Z,78.75
2019-03-23T15:27:50.019Z,78.75
2019-03-23T15:31:24.272Z,78.75
2019-03-23T15:32:33.642Z,78.75
2019-03-23T15:34:16.776Z,78.75
2019-03-23T15:35:17.224Z,78.75
2019-03-23T15:36:17.163Z,73.13
2019-03-23T15:37:17.213Z,73.13
2019-03-23T15:38:17.201Z,73.13
2019-03-23T15:39:17.200Z,73.13
2019-03-23T15:40:16.764Z,73.13
2019-03-23T15:41:16.273Z,73.13
2019-03-23T15:42:24.495Z,73.13
2019-03-23T15:43:16.801Z,73.13
2019-03-23T15:44:23.398Z,73.13
2019-03-23T15:46:09.176Z,73.13
2019-03-23T15:48:34.824Z,67.50
2019-03-23T15:49:35.310Z,67.50
2019-03-23T15:51:27.267Z,67.50
2019-03-23T15:52:27.606Z,67.50
2019-03-23T15:54:34.801Z,67.50
2019-03-23T15:55:32.890Z,67.50
2019-03-23T15:57:14.820Z,61.88
2019-03-23T15:58:14.099Z,61.88
2019-03-23T16:02:03.417Z,56.25
2019-03-23T16:03:06.355Z,56.25
2019-03-23T16:04:53.812Z,56.25
2019-03-23T16:05:53.569Z,50.63
2019-03-23T16:06:53.608Z,50.63
2019-03-23T16:07:55.796Z,50.63
2019-03-23T16:08:53.277Z,50.63
2019-03-23T16:09:53.091Z,50.63
2019-03-23T16:10:52.207Z,50.63
2019-03-23T16:13:23.844Z,50.63
2019-03-23T16:14:28.566Z,45.00
2019-03-23T16:19:57.381Z,45.00
2019-03-23T16:20:57.495Z,45.00
2019-03-23T16:22:55.777Z,39.38
2019-03-23T16:23:53.771Z,39.38
2019-03-23T16:24:51.723Z,39.38
2019-03-23T16:25:50.778Z,39.38
2019-03-23T16:26:50.692Z,33.75
2019-03-23T16:27:54.747Z,33.75
2019-03-23T16:28:51.732Z,33.75
2019-03-23T16:29:50.347Z,28.13
2019-03-23T16:30:50.704Z,28.13
2019-03-23T16:31:59.421Z,28.13
2019-03-23T16:33:44.236Z,28.13
2019-03-23T16:34:50.774Z,28.13
2019-03-23T16:36:36.514Z,28.13
2019-03-23T16:37:37.498Z,28.13
2019-03-23T16:38:36.527Z,28.13
2019-03-23T16:39:36.950Z,28.13
2019-03-23T16:40:38.052Z,22.50
2019-03-23T16:41:36.179Z,22.50
2019-03-23T16:42:44.547Z,22.50
2019-03-23T16:43:36.921Z,16.88
2019-03-23T16:44:36.539Z,16.88
2019-03-23T16:45:37.444Z,16.88
2019-03-23T16:46:36.499Z,11.25
2019-03-23T16:47:36.249Z,11.25
2019-03-23T16:48:37.472Z,11.25
2019-03-23T16:49:37.060Z,11.25
2019-03-23T16:50:37.509Z,5.63
2019-03-23T16:51:37.056Z,5.63
2019-03-23T16:52:37.063Z,5.63
2019-03-23T16:53:36.348Z,5.63
2019-03-23T16:54:36.045Z,5.63
2019-03-23T16:55:36.068Z,5.63
2019-03-23T16:56:36.076Z,5.63
2019-03-23T16:57:36.043Z,5.63
2019-03-23T16:58:46.047Z,5.63
2019-03-23T17:00:33.722Z,5.63
2019-03-23T17:01:32.111Z,5.63
2019-03-23T17:02:30.172Z,5.63
2019-03-23T17:03:31.928Z,5.63
2019-03-23T17:04:31.034Z,5.63
2019-03-23T17:05:30.527Z,5.63
2019-03-23T17:06:31.394Z,5.63
2019-03-23T17:07:31.059Z,5.63
2019-03-23T17:08:31.054Z,5.63
2019-03-23T17:09:31.031Z,5.63
2019-03-23T17:10:31.010Z,5.63
2019-03-23T17:11:31.431Z,5.63
2019-03-23T17:12:31.026Z,5.63
2019-03-23T17:13:30.542Z,5.63
2019-03-23T17:14:30.461Z,5.63
2019-03-23T17:15:31.407Z,5.63
2019-03-23T17:16:31.047Z,5.63
2019-03-23T17:17:31.019Z,5.63
2019-03-23T17:18:31.311Z,5.63
2019-03-23T17:19:31.066Z,5.63
2019-03-23T17:20:30.509Z,5.63
2019-03-23T17:21:32.140Z,0.00
2019-03-23T17:22:31.585Z,0.00
2019-03-23T17:23:31.560Z,0.00
2019-03-23T17:24:38.175Z,0.00
2019-03-23T17:27:17.967Z,0.00
2019-03-23T17:28:07.986Z,0.00
2019-03-23T17:30:00.412Z,0.00
2019-03-23T17:31:08.483Z,0.00
2019-03-23T17:32:53.777Z,0.00
2019-03-23T17:33:53.078Z,0.00
2019-03-23T17:35:46.103Z,0.00
2019-03-23T17:36:47.065Z,0.00
2019-03-23T17:38:38.986Z,0.00
2019-03-23T17:39:39.336Z,0.00
2019-03-23T17:41:32.821Z,0.00
2019-03-23T17:42:31.730Z,0.00
2019-03-23T17:44:25.714Z,0.00
2019-03-23T17:45:24.644Z,0.00
2019-03-23T17:47:18.641Z,0.00
2019-03-23T17:48:17.781Z,0.00
2019-03-23T17:50:11.338Z,0.00