createdAt,value
2023-05-07T00:00:19.025Z,20.70
2023-05-07T00:02:48.910Z,20.69
2023-05-07T00:05:15.892Z,20.69
2023-05-07T00:07:42.645Z,20.67
2023-05-07T00:10:09.918Z,20.68
2023-05-07T00:12:36.641Z,20.68
2023-05-07T00:15:03.995Z,20.67
2023-05-07T00:17:31.237Z,20.65
2023-05-07T00:19:57.816Z,20.66
2023-05-07T00:22:24.325Z,20.65
2023-05-07T00:24:50.865Z,20.66
2023-05-07T00:27:17.388Z,20.66
2023-05-07T00:29:43.950Z,20.66
2023-05-07T00:32:10.641Z,20.66
2023-05-07T00:34:37.243Z,20.67
2023-05-07T00:37:06.015Z,20.67
2023-05-07T00:39:33.162Z,20.67
2023-05-07T00:41:59.789Z,20.68
2023-05-07T00:44:26.338Z,20.70
2023-05-07T00:46:52.994Z,20.69
2023-05-07T00:49:19.548Z,20.59
2023-05-07T00:51:46.461Z,20.67
2023-05-07T00:54:12.970Z,20.66
2023-05-07T00:56:40.125Z,20.68
2023-05-07T00:59:06.902Z,20.69
2023-05-07T01:01:33.504Z,20.67
2023-05-07T01:04:00.152Z,20.67
2023-05-07T01:06:28.759Z,20.66
2023-05-07T01:08:57.661Z,20.65
2023-05-07T01:11:24.299Z,20.61
2023-05-07T01:13:51.190Z,20.64
2023-05-07T01:16:17.717Z,20.64
2023-05-07T01:18:44.243Z,20.64
2023-05-07T01:21:12.024Z,20.64
2023-05-07T01:23:38.499Z,20.66
2023-05-07T01:26:05.068Z,20.65
2023-05-07T01:28:31.544Z,20.66
2023-05-07T01:31:02.622Z,20.68
2023-05-07T01:33:29.339Z,20.68
2023-05-07T01:35:55.921Z,20.69
2023-05-07T01:38:22.966Z,20.66
2023-05-07T01:40:49.463Z,20.67
2023-05-07T01:43:16.448Z,20.68
2023-05-07T01:45:42.995Z,20.65
2023-05-07T01:48:12.103Z,20.69
2023-05-07T01:50:38.635Z,20.68
2023-05-07T01:53:05.168Z,20.67
2023-05-07T01:55:31.880Z,20.67
2023-05-07T01:57:58.354Z,20.66
2023-05-07T02:00:25.010Z,20.64
2023-05-07T02:02:52.732Z,20.63
2023-05-07T02:05:19.429Z,20.63
2023-05-07T02:07:45.919Z,20.64
2023-05-07T02:10:12.766Z,20.63
2023-05-07T02:12:39.589Z,20.65
2023-05-07T02:15:06.657Z,20.64
2023-05-07T02:17:34.051Z,20.66
2023-05-07T02:20:00.949Z,20.65
2023-05-07T02:22:27.487Z,20.67
2023-05-07T02:24:54.028Z,20.67
2023-05-07T02:27:20.682Z,20.67
2023-05-07T02:29:47.183Z,20.69
2023-05-07T02:32:13.810Z,20.69
2023-05-07T02:34:40.436Z,20.69
2023-05-07T02:37:07.055Z,20.68
2023-05-07T02:39:33.719Z,20.67
2023-05-07T02:42:00.255Z,20.67
2023-05-07T02:44:26.795Z,20.66
2023-05-07T02:46:53.307Z,20.67
2023-05-07T02:49:19.832Z,20.67
2023-05-07T02:51:46.394Z,20.65
2023-05-07T02:54:12.980Z,20.64
2023-05-07T02:56:39.501Z,20.64
2023-05-07T02:59:06.225Z,20.64
2023-05-07T03:01:32.732Z,20.64
2023-05-07T03:03:59.386Z,20.64
2023-05-07T03:06:26.121Z,20.63
2023-05-07T03:08:52.703Z,20.65
2023-05-07T03:11:19.198Z,20.67
2023-05-07T03:13:46.182Z,20.67
2023-05-07T03:16:12.987Z,20.67
2023-05-07T03:18:39.609Z,20.68
2023-05-07T03:21:06.271Z,20.69
2023-05-07T03:23:32.812Z,20.68
2023-05-07T03:25:59.329Z,20.69
2023-05-07T03:28:25.876Z,20.68
2023-05-07T03:30:52.436Z,20.60
2023-05-07T03:33:19.021Z,20.68
2023-05-07T03:35:45.570Z,20.67
2023-05-07T03:38:12.091Z,20.67
2023-05-07T03:40:38.626Z,20.65
2023-05-07T03:43:05.388Z,20.64
2023-05-07T03:45:31.970Z,20.62
2023-05-07T03:47:58.496Z,20.64
2023-05-07T03:50:25.281Z,20.64
2023-05-07T03:52:51.777Z,20.65
2023-05-07T03:55:18.968Z,20.55
2023-05-07T03:57:45.607Z,20.65
2023-05-07T04:00:13.058Z,20.67
2023-05-07T04:02:40.125Z,20.67
2023-05-07T04:05:06.860Z,20.68
2023-05-07T04:07:33.380Z,20.68
2023-05-07T04:09:59.984Z,20.68
2023-05-07T04:12:26.501Z,20.70
2023-05-07T04:14:53.179Z,20.69
2023-05-07T04:17:19.798Z,20.68
2023-05-07T04:19:46.534Z,20.69
2023-05-07T04:22:13.371Z,20.68
2023-05-07T04:24:39.933Z,20.67
2023-05-07T04:27:07.424Z,20.67
2023-05-07T04:29:34.048Z,20.67
2023-05-07T04:32:00.699Z,20.65
2023-05-07T04:34:27.277Z,20.64
2023-05-07T04:36:54.109Z,20.60
2023-05-07T04:39:20.735Z,20.65
2023-05-07T04:41:47.253Z,20.64
2023-05-07T04:44:13.875Z,20.64
2023-05-07T04:46:40.415Z,20.65
2023-05-07T04:49:06.981Z,20.65
2023-05-07T04:51:34.014Z,20.65
2023-05-07T04:54:00.982Z,20.66
2023-05-07T04:56:30.216Z,20.67
2023-05-07T04:58:56.910Z,20.68
2023-05-07T05:01:23.492Z,20.68
2023-05-07T05:03:50.110Z,20.68
2023-05-07T05:06:16.672Z,20.69
2023-05-07T05:08:43.188Z,20.70
2023-05-07T05:11:09.747Z,20.68
2023-05-07T05:13:36.309Z,20.68
2023-05-07T05:16:02.860Z,20.70
2023-05-07T05:18:29.393Z,20.68
2023-05-07T05:20:55.991Z,20.65
2023-05-07T05:23:22.617Z,20.66
2023-05-07T05:25:49.210Z,20.64
2023-05-07T05:28:15.848Z,20.68
2023-05-07T05:30:42.476Z,20.68
2023-05-07T05:33:09.052Z,20.70
2023-05-07T05:35:36.443Z,20.70
2023-05-07T05:38:03.174Z,20.71
2023-05-07T05:40:29.837Z,20.70
2023-05-07T05:42:56.405Z,20.71
2023-05-07T05:45:22.896Z,20.72
2023-05-07T05:47:49.463Z,20.72
2023-05-07T05:50:16.043Z,20.74
2023-05-07T05:52:43.052Z,20.73
2023-05-07T05:55:09.795Z,20.75
2023-05-07T05:57:36.513Z,20.77
2023-05-07T06:00:03.620Z,20.73
2023-05-07T06:02:30.397Z,20.75
2023-05-07T06:04:57.175Z,20.76
2023-05-07T06:07:23.764Z,20.75
2023-05-07T06:09:50.324Z,20.74
2023-05-07T06:12:16.832Z,20.72
2023-05-07T06:14:46.474Z,20.72
2023-05-07T06:17:13.022Z,20.70
2023-05-07T06:19:39.535Z,20.71
2023-05-07T06:22:06.373Z,20.70
2023-05-07T06:24:32.932Z,20.70
2023-05-07T06:26:59.822Z,20.71
2023-05-07T06:29:31.271Z,20.61
2023-05-07T06:31:57.792Z,20.73
2023-05-07T06:34:24.392Z,20.73
2023-05-07T06:36:50.930Z,20.73
2023-05-07T06:39:17.470Z,20.70
2023-05-07T06:41:44.025Z,20.74
2023-05-07T06:44:10.710Z,20.75
2023-05-07T06:46:37.233Z,20.75
2023-05-07T06:49:03.796Z,20.75
2023-05-07T06:51:31.162Z,20.76
2023-05-07T06:53:57.708Z,20.77
2023-05-07T06:56:24.417Z,20.77
2023-05-07T06:58:51.109Z,20.77
2023-05-07T07:01:17.676Z,20.74
2023-05-07T07:03:44.230Z,20.75
2023-05-07T07:06:10.793Z,20.50
2023-05-07T07:08:39.740Z,20.73
2023-05-07T07:11:06.994Z,20.73
2023-05-07T07:13:33.527Z,20.73
2023-05-07T07:16:00.671Z,20.73
2023-05-07T07:18:27.296Z,20.72
2023-05-07T07:20:53.865Z,20.73
2023-05-07T07:23:20.422Z,20.74
2023-05-07T07:25:46.999Z,20.73
2023-05-07T07:28:13.601Z,20.74
2023-05-07T07:30:40.513Z,20.73
2023-05-07T07:33:07.161Z,20.75
2023-05-07T07:35:33.876Z,20.75
2023-05-07T07:38:00.483Z,20.74
2023-05-07T07:40:27.092Z,20.74
2023-05-07T07:42:54.250Z,20.73
2023-05-07T07:45:21.134Z,20.74
2023-05-07T07:47:47.792Z,20.73
2023-05-07T07:50:21.247Z,20.74
2023-05-07T07:52:58.574Z,20.73
2023-05-07T07:55:25.292Z,20.72
2023-05-07T07:57:51.929Z,20.72
2023-05-07T08:00:18.534Z,20.72
2023-05-07T08:02:45.201Z,20.71
2023-05-07T08:05:11.825Z,20.70
2023-05-07T08:07:38.430Z,20.72
2023-05-07T08:10:05.442Z,20.71
2023-05-07T08:12:31.923Z,20.72
2023-05-07T08:14:58.498Z,20.68
2023-05-07T08:17:25.548Z,20.73
2023-05-07T08:19:52.227Z,20.73
2023-05-07T08:22:19.436Z,20.74
2023-05-07T08:24:46.132Z,20.73
2023-05-07T08:27:12.922Z,20.73
2023-05-07T08:29:39.470Z,20.72
2023-05-07T08:32:06.054Z,20.74
2023-05-07T08:34:32.623Z,20.74
2023-05-07T08:36:59.113Z,20.73
2023-05-07T08:39:25.846Z,20.75
2023-05-07T08:41:52.394Z,20.74
2023-05-07T08:44:19.092Z,20.74
2023-05-07T08:46:47.656Z,20.71
2023-05-07T08:49:14.566Z,20.77
2023-05-07T08:51:41.263Z,20.80
2023-05-07T08:54:08.224Z,20.72
2023-05-07T08:56:34.870Z,20.81
2023-05-07T08:59:01.447Z,20.81
2023-05-07T09:01:28.331Z,20.83
2023-05-07T09:03:55.460Z,20.85
2023-05-07T09:06:22.919Z,20.84
2023-05-07T09:08:53.574Z,20.87
2023-05-07T09:11:23.817Z,20.89
2023-05-07T09:13:57.192Z,20.89
2023-05-07T09:16:24.362Z,20.90
2023-05-07T09:18:54.392Z,20.88
2023-05-07T09:21:21.452Z,20.90
2023-05-07T09:23:55.284Z,20.92
2023-05-07T09:26:25.260Z,20.93
2023-05-07T09:28:52.301Z,20.93
2023-05-07T09:31:21.135Z,20.94
2023-05-07T09:33:48.210Z,20.91
2023-05-07T09:36:14.784Z,20.94
2023-05-07T09:38:41.353Z,20.91
2023-05-07T09:41:12.287Z,20.93
2023-05-07T09:43:39.529Z,20.90
2023-05-07T09:46:13.991Z,20.94
2023-05-07T09:48:41.878Z,20.94
2023-05-07T09:51:30.042Z,20.92
2023-05-07T09:53:57.650Z,20.94
2023-05-07T09:56:24.170Z,20.95
2023-05-07T09:58:50.834Z,20.94
2023-05-07T10:01:17.439Z,20.92
2023-05-07T10:03:44.082Z,20.95
2023-05-07T10:06:11.482Z,20.95
2023-05-07T10:08:38.296Z,20.95
2023-05-07T10:11:05.867Z,20.95
2023-05-07T10:13:34.558Z,20.96
2023-05-07T10:16:01.057Z,20.92
2023-05-07T10:18:30.900Z,20.96
2023-05-07T10:20:57.974Z,20.96
2023-05-07T10:23:24.877Z,20.95
2023-05-07T10:25:52.427Z,20.95
2023-05-07T10:28:20.871Z,20.94
2023-05-07T10:30:48.921Z,20.95
2023-05-07T10:33:18.015Z,20.91
2023-05-07T10:35:45.498Z,20.84
2023-05-07T10:38:12.064Z,20.81
2023-05-07T10:40:38.676Z,20.72
2023-05-07T10:43:07.762Z,20.92
2023-05-07T10:45:36.675Z,20.89
2023-05-07T10:50:45.557Z,20.92
2023-05-07T10:53:18.023Z,20.92
2023-05-07T10:55:47.905Z,20.92
2023-05-07T11:01:00.944Z,20.92
2023-05-07T11:03:28.084Z,20.80
2023-05-07T11:06:14.230Z,20.83
2023-05-07T11:08:52.890Z,20.91
2023-05-07T11:11:20.552Z,20.88
2023-05-07T11:13:48.268Z,20.89
2023-05-07T11:16:22.063Z,20.90
2023-05-07T11:18:53.322Z,20.91
2023-05-07T11:21:39.318Z,20.93
2023-05-07T11:24:06.998Z,20.90
2023-05-07T11:26:44.458Z,20.78
2023-05-07T11:29:29.943Z,20.92
2023-05-07T11:31:56.585Z,20.90
2023-05-07T11:34:27.120Z,20.87
2023-05-07T11:36:53.870Z,20.85
2023-05-07T11:39:34.218Z,20.68
2023-05-07T11:42:01.350Z,20.89
2023-05-07T11:44:42.400Z,20.73
2023-05-07T11:47:08.959Z,20.82
2023-05-07T11:49:35.500Z,20.81
2023-05-07T11:52:01.984Z,20.87
2023-05-07T11:54:36.327Z,20.80
2023-05-07T11:57:02.860Z,20.84
2023-05-07T11:59:29.395Z,20.84
2023-05-07T12:02:00.191Z,20.55
2023-05-07T12:04:26.874Z,20.78
2023-05-07T12:06:56.825Z,20.74
2023-05-07T12:09:23.375Z,20.58
2023-05-07T12:11:49.890Z,20.54
2023-05-07T12:14:19.068Z,20.82
2023-05-07T12:16:46.029Z,20.82
2023-05-07T12:19:16.130Z,20.81
2023-05-07T12:21:42.739Z,20.81
2023-05-07T12:24:09.333Z,20.74
2023-05-07T12:26:39.310Z,20.68
2023-05-07T12:29:05.891Z,20.75
2023-05-07T12:31:32.455Z,19.98
2023-05-07T12:33:59.038Z,20.74
2023-05-07T12:36:26.725Z,20.77
2023-05-07T12:38:53.289Z,20.69
2023-05-07T12:41:19.938Z,20.77
2023-05-07T12:43:46.771Z,20.76
2023-05-07T12:46:14.773Z,20.71
2023-05-07T12:48:44.715Z,20.71
2023-05-07T12:51:13.304Z,20.70
2023-05-07T12:53:43.486Z,20.78
2023-05-07T12:56:10.163Z,20.77
2023-05-07T12:58:36.943Z,20.70
2023-05-07T13:01:07.681Z,20.72
2023-05-07T13:03:35.947Z,20.74
2023-05-07T13:06:11.751Z,20.76
2023-05-07T13:08:43.745Z,20.70
2023-05-07T13:13:38.470Z,20.67
2023-05-07T13:16:05.843Z,20.70
2023-05-07T13:18:32.875Z,20.66
2023-05-07T13:20:59.696Z,20.64
2023-05-07T13:23:26.386Z,20.74
2023-05-07T13:25:56.828Z,20.78
2023-05-07T13:28:24.340Z,20.71
2023-05-07T13:30:52.738Z,20.72
2023-05-07T13:33:19.334Z,20.78
2023-05-07T13:35:45.838Z,20.80
2023-05-07T13:38:12.361Z,20.56
2023-05-07T13:40:38.869Z,20.69
2023-05-07T13:43:06.560Z,20.81
2023-05-07T13:45:33.219Z,20.78
2023-05-07T13:47:59.965Z,20.59
2023-05-07T13:50:28.104Z,20.81
2023-05-07T13:52:54.749Z,20.81
2023-05-07T13:55:22.348Z,20.80
2023-05-07T13:57:48.876Z,20.67
2023-05-07T14:00:17.274Z,20.74
2023-05-07T14:02:44.070Z,20.73
2023-05-07T14:05:11.245Z,20.74
2023-05-07T14:07:38.193Z,20.77
2023-05-07T14:10:05.415Z,20.74
2023-05-07T14:12:33.046Z,20.78
2023-05-07T14:14:59.812Z,20.52
2023-05-07T14:17:27.952Z,20.76
2023-05-07T14:19:55.367Z,20.80
2023-05-07T14:22:24.931Z,20.81
2023-05-07T14:25:03.154Z,20.78
2023-05-07T14:27:32.934Z,20.51
2023-05-07T14:29:59.562Z,20.71
2023-05-07T14:32:26.139Z,20.72
2023-05-07T14:34:52.689Z,20.77
2023-05-07T14:37:20.826Z,20.80
2023-05-07T14:39:49.898Z,20.59
2023-05-07T14:42:17.195Z,20.77
2023-05-07T14:44:44.022Z,20.80
2023-05-07T14:47:10.929Z,20.80
2023-05-07T14:49:37.449Z,20.71
2023-05-07T14:52:05.312Z,20.72
2023-05-07T14:54:31.838Z,20.77
2023-05-07T14:56:58.321Z,20.76
2023-05-07T14:59:26.109Z,20.67
2023-05-07T15:01:52.902Z,20.73
2023-05-07T15:04:19.798Z,20.74
2023-05-07T15:06:47.275Z,20.78
2023-05-07T15:09:14.394Z,20.77
2023-05-07T15:11:40.992Z,20.71
2023-05-07T15:14:07.595Z,20.73
2023-05-07T15:16:35.042Z,20.80
2023-05-07T15:19:01.727Z,20.68
2023-05-07T15:21:28.460Z,20.42
2023-05-07T15:23:55.037Z,20.79
2023-05-07T15:26:21.835Z,20.70
2023-05-07T15:28:48.356Z,20.01
2023-05-07T15:31:16.110Z,20.79
2023-05-07T15:33:42.624Z,20.69
2023-05-07T15:36:09.221Z,20.78
2023-05-07T15:38:35.747Z,20.80
2023-05-07T15:41:02.303Z,20.20
2023-05-07T15:43:28.836Z,20.75
2023-05-07T15:45:55.794Z,20.69
2023-05-07T15:48:22.530Z,20.66
2023-05-07T15:50:49.200Z,20.72
2023-05-07T15:53:15.723Z,20.78
2023-05-07T15:55:44.353Z,20.75
2023-05-07T15:58:10.891Z,20.81
2023-05-07T16:00:37.454Z,20.79
2023-05-07T16:03:04.080Z,20.75
2023-05-07T16:05:31.223Z,20.61
2023-05-07T16:07:58.077Z,20.79
2023-05-07T16:10:24.689Z,20.39
2023-05-07T16:12:51.243Z,20.67
2023-05-07T16:15:17.880Z,20.73
2023-05-07T16:17:47.669Z,20.65
2023-05-07T16:20:15.369Z,20.70
2023-05-07T16:22:42.373Z,20.71
2023-05-07T16:25:09.701Z,20.69
2023-05-07T16:27:36.443Z,20.28
2023-05-07T16:45:14.030Z,20.73
2023-05-07T16:47:40.804Z,20.74
2023-05-07T16:50:07.691Z,20.46
2023-05-07T16:52:34.229Z,20.58
2023-05-07T16:55:01.600Z,20.70
2023-05-07T16:57:29.489Z,20.64
2023-05-07T17:07:33.906Z,20.72
2023-05-07T17:12:59.334Z,19.13
2023-05-07T17:15:26.220Z,19.98
2023-05-07T17:17:52.895Z,19.80
2023-05-07T17:20:19.747Z,19.10
2023-05-07T17:22:46.459Z,20.10
2023-05-07T17:25:14.768Z,20.80
2023-05-07T17:27:41.479Z,20.81
2023-05-07T17:30:08.759Z,20.82
2023-05-07T17:32:35.467Z,20.83
2023-05-07T17:35:02.426Z,20.84
2023-05-07T17:37:28.977Z,20.84
2023-05-07T17:39:56.212Z,20.69
2023-05-07T17:42:22.783Z,20.84
2023-05-07T17:44:49.303Z,20.83
2023-05-07T17:47:15.792Z,20.82
2023-05-07T17:49:42.378Z,20.82
2023-05-07T17:52:09.086Z,20.78
2023-05-07T17:54:35.550Z,20.79
2023-05-07T17:57:02.021Z,20.79
2023-05-07T17:59:28.752Z,20.79
2023-05-07T18:01:55.363Z,20.79
2023-05-07T18:04:21.992Z,20.78
2023-05-07T18:06:48.479Z,20.77
2023-05-07T18:09:15.263Z,20.76
2023-05-07T18:11:41.715Z,20.72
2023-05-07T18:14:08.222Z,20.74
2023-05-07T18:16:34.869Z,20.75
2023-05-07T18:19:02.171Z,20.74
2023-05-07T18:21:28.730Z,20.73
2023-05-07T18:23:55.231Z,20.73
2023-05-07T18:26:21.779Z,20.72
2023-05-07T18:28:48.288Z,20.71
2023-05-07T18:31:14.864Z,20.72
2023-05-07T18:33:41.409Z,20.72
2023-05-07T18:36:08.132Z,20.72
2023-05-07T18:38:34.659Z,20.71
2023-05-07T18:41:03.056Z,20.71
2023-05-07T18:43:29.604Z,20.71
2023-05-07T18:45:56.294Z,20.71
2023-05-07T18:48:22.840Z,20.71
2023-05-07T18:50:49.624Z,20.71
2023-05-07T18:53:16.193Z,20.68
2023-05-07T18:55:46.041Z,20.70
2023-05-07T18:58:12.663Z,20.70
2023-05-07T19:00:39.118Z,20.71
2023-05-07T19:03:05.746Z,20.72
2023-05-07T19:05:32.278Z,20.70
2023-05-07T19:07:58.818Z,20.71
2023-05-07T19:10:25.323Z,20.69
2023-05-07T19:12:55.325Z,20.70
2023-05-07T19:15:23.352Z,20.70
2023-05-07T19:17:50.813Z,20.71
2023-05-07T19:20:17.387Z,20.70
2023-05-07T19:22:44.081Z,20.16
2023-05-07T19:25:11.077Z,20.70
2023-05-07T19:27:37.784Z,20.70
2023-05-07T19:30:05.720Z,20.70
2023-05-07T19:32:32.215Z,20.70
2023-05-07T19:34:58.819Z,20.71
2023-05-07T19:37:27.160Z,20.71
2023-05-07T19:39:54.588Z,20.71
2023-05-07T19:42:21.176Z,20.70
2023-05-07T19:44:47.659Z,20.70
2023-05-07T19:47:14.160Z,20.71
2023-05-07T19:49:42.253Z,20.70
2023-05-07T19:52:09.215Z,20.70
2023-05-07T19:54:35.878Z,20.48
2023-05-07T19:57:02.415Z,20.70
2023-05-07T19:59:28.954Z,20.69
2023-05-07T20:01:55.486Z,20.71
2023-05-07T20:04:22.057Z,20.71
2023-05-07T20:06:48.641Z,20.71
2023-05-07T20:09:15.310Z,20.70
2023-05-07T20:11:41.837Z,20.71
2023-05-07T20:14:10.063Z,20.70
2023-05-07T20:16:36.730Z,20.71
2023-05-07T20:19:04.271Z,20.71
2023-05-07T20:21:31.352Z,20.70
2023-05-07T20:23:58.167Z,20.71
2023-05-07T20:26:24.728Z,20.70
2023-05-07T20:28:51.218Z,20.70
2023-05-07T20:31:18.037Z,20.73
2023-05-07T20:33:44.653Z,20.74
2023-05-07T20:36:11.185Z,20.77
2023-05-07T20:38:37.782Z,20.52
2023-05-07T20:41:08.084Z,20.80
2023-05-07T20:43:35.198Z,20.82
2023-05-07T20:46:02.477Z,20.83
2023-05-07T20:48:30.815Z,20.86
2023-05-07T20:50:57.943Z,20.87
2023-05-07T20:53:24.594Z,20.88
2023-05-07T20:55:51.579Z,20.89
2023-05-07T20:58:18.348Z,20.72
2023-05-07T21:00:44.884Z,20.91
2023-05-07T21:03:11.559Z,20.92
2023-05-07T21:05:38.151Z,20.93
2023-05-07T21:08:04.969Z,20.93
2023-05-07T21:10:31.482Z,20.92
2023-05-07T21:12:58.043Z,20.94
2023-05-07T21:15:24.589Z,20.94
2023-05-07T21:17:51.190Z,20.96
2023-05-07T21:20:17.746Z,20.96
2023-05-07T21:22:44.299Z,20.72
2023-05-07T21:25:13.150Z,20.95
2023-05-07T21:27:39.964Z,20.96
2023-05-07T21:30:07.195Z,20.97
2023-05-07T21:32:33.773Z,20.97
2023-05-07T21:35:02.834Z,20.96
2023-05-07T21:37:29.612Z,20.95
2023-05-07T21:39:56.300Z,20.95
2023-05-07T21:42:23.484Z,20.96
2023-05-07T21:44:50.130Z,20.97
2023-05-07T21:47:16.687Z,20.95
2023-05-07T21:49:43.408Z,20.96
2023-05-07T21:52:13.694Z,20.96
2023-05-07T21:54:40.270Z,20.94
2023-05-07T21:57:06.822Z,20.96
2023-05-07T21:59:37.382Z,20.96
2023-05-07T22:02:04.140Z,20.96
2023-05-07T22:04:30.874Z,20.96
2023-05-07T22:06:57.436Z,20.95
2023-05-07T22:09:24.001Z,20.92
2023-05-07T22:11:50.593Z,20.95
2023-05-07T22:14:18.969Z,20.96
2023-05-07T22:16:46.260Z,20.96
2023-05-07T22:19:14.979Z,20.95
2023-05-07T22:21:41.473Z,20.95
2023-05-07T22:24:08.096Z,20.94
2023-05-07T22:26:34.662Z,20.95
2023-05-07T22:29:01.298Z,20.94
2023-05-07T22:31:27.892Z,20.94
2023-05-07T22:33:54.434Z,20.95
2023-05-07T22:36:21.017Z,20.95
2023-05-07T22:38:47.518Z,20.92
2023-05-07T22:41:14.046Z,20.92
2023-05-07T22:43:40.593Z,20.94
2023-05-07T22:46:07.185Z,20.93
2023-05-07T22:48:33.778Z,20.93
2023-05-07T22:51:00.424Z,20.94
2023-05-07T22:53:26.951Z,20.93
2023-05-07T22:55:53.484Z,20.93
2023-05-07T22:58:20.381Z,20.93
2023-05-07T23:00:47.326Z,20.93
2023-05-07T23:03:14.047Z,20.93
2023-05-07T23:05:40.773Z,20.93
2023-05-07T23:08:07.347Z,20.94
2023-05-07T23:10:34.994Z,20.93
2023-05-07T23:13:01.794Z,20.93
2023-05-07T23:15:28.432Z,20.94
2023-05-07T23:17:55.044Z,20.94
2023-05-07T23:20:22.264Z,20.92
2023-05-07T23:22:48.804Z,20.93
2023-05-07T23:25:15.391Z,20.94
2023-05-07T23:27:41.962Z,20.93
2023-05-07T23:30:09.200Z,20.93
2023-05-07T23:32:35.870Z,20.94
2023-05-07T23:35:02.450Z,20.94
2023-05-07T23:37:29.117Z,20.93
2023-05-07T23:39:55.754Z,20.94
2023-05-07T23:42:22.261Z,20.92
2023-05-07T23:44:48.843Z,20.92
2023-05-07T23:47:15.423Z,20.94
2023-05-07T23:49:41.984Z,20.92
2023-05-07T23:52:08.673Z,20.87
2023-05-07T23:54:35.185Z,20.92
2023-05-07T23:57:03.320Z,20.91
2023-05-07T23:59:29.941Z,20.91
