createdAt,value
2018-04-16T00:00:29.771Z,28.43
2018-04-16T00:03:39.195Z,30.03
2018-04-16T00:06:49.486Z,27.53
2018-04-16T00:09:58.881Z,22.63
2018-04-16T00:13:08.347Z,28.57
2018-04-16T00:16:18.414Z,26.73
2018-04-16T00:19:28.275Z,25.97
2018-04-16T00:22:38.427Z,24.33
2018-04-16T00:25:49.506Z,26.30
2018-04-16T00:28:59.747Z,24.27
2018-04-16T00:32:15.247Z,24.87
2018-04-16T00:35:30.687Z,26.47
2018-04-16T00:38:45.563Z,27.03
2018-04-16T00:42:00.636Z,28.07
2018-04-16T00:45:20.040Z,34.23
2018-04-16T00:48:35.027Z,33.53
2018-04-16T00:51:50.651Z,34.43
2018-04-16T00:55:06.236Z,31.90
2018-04-16T01:01:56.873Z,36.80
2018-04-16T01:05:11.773Z,37.10
2018-04-16T01:08:27.167Z,35.23
2018-04-16T01:11:42.407Z,40.77
2018-04-16T01:14:57.655Z,37.63
2018-04-16T01:18:12.915Z,27.37
2018-04-16T01:21:29.267Z,31.73
2018-04-16T01:24:44.691Z,37.90
2018-04-16T01:28:00.053Z,25.80
2018-04-16T01:31:15.675Z,34.20
2018-04-16T01:38:06.324Z,39.53
2018-04-16T01:41:21.231Z,33.03
2018-04-16T01:44:36.800Z,33.37
2018-04-16T01:47:52.431Z,30.27
2018-04-16T01:51:07.371Z,47.60
2018-04-16T01:54:22.216Z,47.67
2018-04-16T01:57:37.943Z,65.77
2018-04-16T02:00:53.319Z,36.27
2018-04-16T02:04:08.626Z,33.80
2018-04-16T02:11:01.180Z,34.03
2018-04-16T02:17:56.715Z,55.60
2018-04-16T02:21:12.248Z,64.83
2018-04-16T02:24:27.922Z,69.50
2018-04-16T02:27:42.684Z,62.87
2018-04-16T02:30:58.465Z,56.67
2018-04-16T02:34:13.829Z,42.50
2018-04-16T02:37:29.182Z,61.27
2018-04-16T02:44:20.368Z,56.37
2018-04-16T02:47:36.245Z,61.27
2018-04-16T02:50:52.315Z,44.47
2018-04-16T02:54:07.631Z,44.83
2018-04-16T02:57:23.387Z,40.07
2018-04-16T03:00:39.135Z,48.87
2018-04-16T03:03:54.839Z,48.50
2018-04-16T03:07:09.737Z,55.27
2018-04-16T03:10:25.176Z,65.43
2018-04-16T03:13:40.103Z,90.63
2018-04-16T03:16:55.662Z,51.57
2018-04-16T03:20:11.276Z,46.83
2018-04-16T03:23:26.615Z,48.43
2018-04-16T03:26:42.009Z,59.67
2018-04-16T03:29:57.619Z,65.63
2018-04-16T03:33:12.557Z,52.23
2018-04-16T03:36:27.351Z,93.67
2018-04-16T03:39:42.943Z,129.13
2018-04-16T03:42:57.778Z,159.97
2018-04-16T03:46:12.923Z,121.47
2018-04-16T03:49:27.854Z,76.53
2018-04-16T03:52:43.515Z,81.17
2018-04-16T03:55:57.471Z,91.13
2018-04-16T03:59:07.100Z,73.87
2018-04-16T04:02:17.015Z,89.97
2018-04-16T04:05:26.478Z,93.60
2018-04-16T04:08:36.123Z,77.27
2018-04-16T04:11:45.852Z,106.07
2018-04-16T04:14:55.279Z,142.93
2018-04-16T04:18:04.610Z,108.73
2018-04-16T04:21:14.915Z,99.87
2018-04-16T04:28:24.911Z,95.63
2018-04-16T04:31:35.764Z,84.00
2018-04-16T04:34:46.536Z,103.70
2018-04-16T04:37:55.963Z,67.07
2018-04-16T04:41:05.711Z,84.17
2018-04-16T04:44:15.059Z,62.60
2018-04-16T04:47:24.727Z,56.77
2018-04-16T04:50:35.495Z,52.93
2018-04-16T04:53:45.512Z,74.97
2018-04-16T04:56:55.272Z,67.63
2018-04-16T05:00:05.692Z,40.83
2018-04-16T05:03:16.025Z,50.57
2018-04-16T05:06:25.547Z,69.13
2018-04-16T05:09:35.623Z,40.43
2018-04-16T05:12:45.984Z,62.57
2018-04-16T05:15:56.248Z,62.43
2018-04-16T05:19:06.312Z,59.33
2018-04-16T05:22:17.580Z,53.80
2018-04-16T05:25:27.011Z,91.33
2018-04-16T05:28:36.880Z,66.57
2018-04-16T05:31:46.303Z,62.80
2018-04-16T05:34:55.767Z,42.57
2018-04-16T05:38:05.673Z,43.63
2018-04-16T05:41:15.932Z,45.43
2018-04-16T05:44:26.559Z,59.97
2018-04-16T05:47:36.367Z,48.87
2018-04-16T05:50:46.260Z,49.27
2018-04-16T05:53:56.885Z,44.57
2018-04-16T05:57:06.875Z,37.03
2018-04-16T06:00:16.993Z,36.40
2018-04-16T06:03:26.698Z,34.10
2018-04-16T06:06:36.595Z,29.27
2018-04-16T06:09:46.943Z,30.30
2018-04-16T06:12:56.816Z,29.10
2018-04-16T06:16:07.063Z,27.60
2018-04-16T06:19:17.142Z,26.13
2018-04-16T06:22:26.560Z,23.47
2018-04-16T06:25:36.427Z,24.03
2018-04-16T06:28:45.726Z,21.67
2018-04-16T06:31:55.110Z,27.70
2018-04-16T06:35:05.362Z,25.13
2018-04-16T06:38:15.650Z,28.63
2018-04-16T06:41:25.330Z,27.67
2018-04-16T06:44:34.803Z,27.57
2018-04-16T06:47:44.507Z,32.20
2018-04-16T06:50:53.899Z,26.50
2018-04-16T06:54:03.392Z,25.53
2018-04-16T06:57:12.817Z,27.50
2018-04-16T07:00:22.905Z,26.27
2018-04-16T07:03:32.220Z,27.43
2018-04-16T07:06:42.442Z,28.40
2018-04-16T07:09:51.810Z,26.57
2018-04-16T07:13:01.429Z,26.43
2018-04-16T07:16:12.055Z,24.43
2018-04-16T07:19:21.780Z,25.10
2018-04-16T07:22:31.214Z,25.77
2018-04-16T07:25:40.920Z,30.20
2018-04-16T07:28:50.755Z,24.77
2018-04-16T07:32:00.899Z,23.70
2018-04-16T07:35:10.227Z,22.90
2018-04-16T07:38:20.087Z,24.87
2018-04-16T07:41:29.792Z,20.17
2018-04-16T07:44:39.991Z,25.43
2018-04-16T07:47:49.352Z,22.90
2018-04-16T07:50:59.087Z,24.50
2018-04-16T07:54:08.408Z,23.97
2018-04-16T07:57:18.523Z,20.70
2018-04-16T08:00:27.804Z,26.70
2018-04-16T08:03:38.050Z,22.00
2018-04-16T08:06:47.520Z,19.30
2018-04-16T08:09:57.765Z,22.57
2018-04-16T08:13:07.188Z,20.60
2018-04-16T08:16:18.827Z,21.60
2018-04-16T08:19:28.130Z,21.27
2018-04-16T08:22:37.643Z,25.50
2018-04-16T08:25:48.048Z,25.47
2018-04-16T08:28:58.209Z,26.23
2018-04-16T08:32:08.265Z,25.83
2018-04-16T08:35:18.008Z,24.83
2018-04-16T08:38:27.507Z,24.67
2018-04-16T08:41:37.623Z,26.60
2018-04-16T08:44:47.763Z,22.37
2018-04-16T08:47:57.176Z,24.27
2018-04-16T08:51:06.986Z,23.70
2018-04-16T08:54:17.223Z,27.90
2018-04-16T08:57:27.494Z,27.40
2018-04-16T09:00:37.015Z,22.50
2018-04-16T09:03:47.155Z,22.10
2018-04-16T09:06:57.303Z,25.20
2018-04-16T09:10:06.625Z,20.67
2018-04-16T09:13:16.065Z,16.77
2018-04-16T09:16:26.238Z,19.00
2018-04-16T09:19:35.565Z,15.33
2018-04-16T09:22:44.908Z,14.97
2018-04-16T09:25:54.406Z,11.80
2018-04-16T09:29:03.807Z,12.67
2018-04-16T09:32:14.099Z,9.07
2018-04-16T09:35:23.492Z,8.10
2018-04-16T09:38:32.819Z,13.03
2018-04-16T09:41:43.091Z,12.03
2018-04-16T09:44:52.883Z,16.37
2018-04-16T09:48:02.183Z,13.47
2018-04-16T09:51:12.074Z,10.87
2018-04-16T09:54:21.472Z,11.10
2018-04-16T09:57:31.168Z,10.17
2018-04-16T10:00:45.991Z,9.30
2018-04-16T10:03:55.363Z,8.90
2018-04-16T10:07:05.295Z,11.60
2018-04-16T10:10:14.784Z,10.80
2018-04-16T10:13:24.827Z,12.20
2018-04-16T10:16:34.624Z,17.60
2018-04-16T10:19:44.705Z,9.13
2018-04-16T10:22:54.100Z,9.13
2018-04-16T10:26:03.432Z,9.40
2018-04-16T10:29:13.493Z,8.97
2018-04-16T10:32:23.682Z,9.90
2018-04-16T10:35:33.692Z,7.60
2018-04-16T10:38:43.952Z,6.95
2018-04-16T10:41:54.162Z,8.33
2018-04-16T10:45:03.503Z,6.43
2018-04-16T10:48:13.180Z,6.80
2018-04-16T10:51:22.488Z,8.23
2018-04-16T10:54:31.844Z,6.27
2018-04-16T10:57:41.556Z,7.73
2018-04-16T11:00:51.048Z,8.93
2018-04-16T11:04:00.375Z,9.03
2018-04-16T11:07:09.709Z,8.00
2018-04-16T11:10:19.031Z,10.63
2018-04-16T11:13:28.537Z,9.70
2018-04-16T11:16:38.187Z,9.40
2018-04-16T11:19:47.483Z,10.17
2018-04-16T11:22:57.192Z,7.67
2018-04-16T11:26:07.287Z,10.70
2018-04-16T11:29:16.632Z,9.77
2018-04-16T11:32:26.884Z,12.60
2018-04-16T11:35:36.992Z,12.07
2018-04-16T11:38:47.346Z,15.07
2018-04-16T11:41:57.515Z,13.30
2018-04-16T11:45:06.831Z,12.37
2018-04-16T11:48:16.708Z,10.50
2018-04-16T11:51:26.476Z,11.73
2018-04-16T11:54:35.774Z,12.95
2018-04-16T11:57:45.218Z,11.50
2018-04-16T12:00:54.515Z,14.00
2018-04-16T12:04:04.583Z,15.80
2018-04-16T12:07:15.124Z,11.95
2018-04-16T12:10:24.575Z,9.52
2018-04-16T12:13:34.167Z,12.77
2018-04-16T12:16:44.395Z,12.23
2018-04-16T12:19:53.706Z,14.77
2018-04-16T12:23:03.895Z,13.40
2018-04-16T12:26:13.320Z,14.63
2018-04-16T12:29:23.169Z,13.38
2018-04-16T12:32:32.607Z,13.17
2018-04-16T12:35:41.912Z,16.07
2018-04-16T12:38:51.206Z,12.05
2018-04-16T12:42:00.964Z,10.67
2018-04-16T12:45:10.344Z,11.15
2018-04-16T12:48:20.433Z,14.03
2018-04-16T12:51:30.624Z,13.97
2018-04-16T12:54:39.928Z,13.90
2018-04-16T12:57:49.373Z,13.60
2018-04-16T13:00:59.604Z,15.13
2018-04-16T13:04:09.083Z,13.63
2018-04-16T13:07:18.519Z,12.60
2018-04-16T13:10:28.382Z,10.87
2018-04-16T13:13:38.512Z,10.97
2018-04-16T13:16:47.855Z,11.17
2018-04-16T13:19:58.121Z,11.65
2018-04-16T13:23:07.497Z,11.07
2018-04-16T13:26:17.564Z,11.18
2018-04-16T13:29:26.940Z,10.88
2018-04-16T13:32:36.269Z,10.73
2018-04-16T13:35:45.611Z,13.43
2018-04-16T13:38:55.736Z,10.10
2018-04-16T13:42:05.171Z,11.43
2018-04-16T13:45:15.947Z,9.20
2018-04-16T13:48:25.895Z,10.07
2018-04-16T13:51:35.613Z,9.40
2018-04-16T13:54:45.839Z,8.82
2018-04-16T13:57:55.542Z,10.35
2018-04-16T14:01:04.869Z,8.63
2018-04-16T14:04:15.075Z,11.85
2018-04-16T14:07:29.663Z,13.82
2018-04-16T14:10:39.046Z,14.20
2018-04-16T14:13:49.231Z,9.73
2018-04-16T14:16:59.504Z,9.63
2018-04-16T14:20:09.884Z,12.97
2018-04-16T14:23:19.205Z,9.83
2018-04-16T14:26:29.024Z,11.40
2018-04-16T14:29:38.403Z,7.40
2018-04-16T14:32:47.787Z,7.40
2018-04-16T14:35:57.168Z,11.18
2018-04-16T14:39:07.296Z,6.32
2018-04-16T14:42:16.605Z,5.15
2018-04-16T14:45:25.920Z,9.45
2018-04-16T14:48:36.026Z,9.63
2018-04-16T14:51:45.380Z,7.78
2018-04-16T14:54:54.779Z,9.25
2018-04-16T14:58:04.168Z,5.57
2018-04-16T15:01:13.606Z,7.20
2018-04-16T15:04:23.012Z,6.45
2018-04-16T15:07:33.220Z,7.27
2018-04-16T15:10:43.157Z,9.50
2018-04-16T15:13:52.603Z,8.68
2018-04-16T15:17:02.796Z,12.20
2018-04-16T15:20:12.144Z,6.62
2018-04-16T15:23:22.239Z,10.75
2018-04-16T15:26:32.024Z,4.67
2018-04-16T15:29:42.104Z,8.13
2018-04-16T15:32:51.865Z,7.07
2018-04-16T15:36:01.947Z,8.23
2018-04-16T15:39:12.060Z,7.70
2018-04-16T15:42:21.932Z,9.93
2018-04-16T15:45:32.096Z,5.73
2018-04-16T15:48:41.832Z,6.00
2018-04-16T15:51:51.878Z,6.60
2018-04-16T15:55:02.157Z,6.00
2018-04-16T15:58:12.249Z,10.70
2018-04-16T16:01:22.467Z,5.97
2018-04-16T16:04:32.661Z,6.53
2018-04-16T16:07:42.783Z,4.90
2018-04-16T16:10:52.337Z,8.35
2018-04-16T16:14:01.704Z,8.55
2018-04-16T16:17:11.808Z,5.80
2018-04-16T16:20:21.264Z,7.93
2018-04-16T16:23:30.627Z,5.00
2018-04-16T16:26:40.722Z,6.90
2018-04-16T16:29:50.062Z,6.35
2018-04-16T16:32:59.384Z,7.33
2018-04-16T16:36:08.832Z,4.85
2018-04-16T16:39:18.296Z,5.40
2018-04-16T16:42:28.123Z,8.13
2018-04-16T16:45:38.422Z,5.43
2018-04-16T16:48:48.599Z,6.30
2018-04-16T16:51:58.021Z,5.17
2018-04-16T16:55:08.264Z,6.37
2018-04-16T16:58:17.860Z,8.90
2018-04-16T17:01:27.177Z,5.65
2018-04-16T17:04:36.600Z,7.65
2018-04-16T17:07:46.389Z,5.07
2018-04-16T17:10:56.622Z,5.28
2018-04-16T17:14:06.256Z,4.87
2018-04-16T17:17:15.591Z,5.12
2018-04-16T17:20:26.424Z,5.33
2018-04-16T17:23:35.776Z,4.70
2018-04-16T17:26:45.303Z,3.53
2018-04-16T17:29:55.592Z,4.37
2018-04-16T17:33:05.874Z,5.03
2018-04-16T17:36:16.179Z,4.70
2018-04-16T17:39:25.929Z,7.20
2018-04-16T17:42:35.404Z,6.83
2018-04-16T17:45:45.476Z,4.93
2018-04-16T17:48:54.803Z,6.93
2018-04-16T17:52:04.207Z,4.47
2018-04-16T17:55:13.597Z,8.27
2018-04-16T17:58:23.130Z,5.07
2018-04-16T18:01:33.059Z,4.23
2018-04-16T18:04:43.387Z,7.53
2018-04-16T18:07:53.233Z,7.63
2018-04-16T18:11:03.097Z,8.73
2018-04-16T18:14:13.080Z,6.40
2018-04-16T18:17:25.026Z,5.57
2018-04-16T18:20:34.440Z,5.87
2018-04-16T18:23:45.174Z,7.00
2018-04-16T18:26:55.415Z,11.20
2018-04-16T18:30:05.238Z,10.20
2018-04-16T18:33:15.036Z,6.83
2018-04-16T18:36:25.091Z,7.97
2018-04-16T18:39:34.939Z,9.43
2018-04-16T18:42:44.927Z,6.37
2018-04-16T18:45:54.488Z,8.37
2018-04-16T18:49:04.442Z,5.10
2018-04-16T18:52:14.707Z,10.10
2018-04-16T18:55:24.067Z,6.27
2018-04-16T18:58:35.200Z,8.43
2018-04-16T19:01:46.151Z,7.87
2018-04-16T19:04:55.568Z,18.47
2018-04-16T19:08:05.061Z,10.37
2018-04-16T19:11:14.512Z,10.67
2018-04-16T19:14:24.736Z,10.03
2018-04-16T19:17:39.792Z,9.97
2018-04-16T19:20:54.737Z,9.37
2018-04-16T19:24:05.332Z,12.40
2018-04-16T19:27:20.360Z,14.90
2018-04-16T19:30:29.856Z,8.43
2018-04-16T19:33:44.800Z,10.67
2018-04-16T19:36:54.567Z,10.70
2018-04-16T19:40:04.041Z,8.97
2018-04-16T19:43:13.867Z,9.40
2018-04-16T19:46:23.353Z,10.13
2018-04-16T19:49:39.083Z,7.90
2018-04-16T19:52:49.335Z,8.03
2018-04-16T19:56:04.989Z,9.27
2018-04-16T19:59:14.366Z,8.20
2018-04-16T20:02:29.265Z,8.97
2018-04-16T20:05:39.449Z,10.43
2018-04-16T20:08:48.895Z,14.67
2018-04-16T20:11:58.351Z,13.67
2018-04-16T20:15:07.689Z,8.90
2018-04-16T20:18:17.536Z,14.43
2018-04-16T20:21:27.817Z,13.67
2018-04-16T20:24:37.632Z,9.20
2018-04-16T20:27:47.976Z,10.10
2018-04-16T20:30:58.193Z,7.63
2018-04-16T20:34:08.280Z,11.50
2018-04-16T20:37:18.182Z,13.87
2018-04-16T20:40:28.388Z,12.23
2018-04-16T20:43:38.616Z,16.73
2018-04-16T20:46:48.429Z,13.20
2018-04-16T20:49:58.312Z,10.17
2018-04-16T20:53:07.602Z,15.63
2018-04-16T20:56:16.949Z,11.43
2018-04-16T20:59:26.689Z,17.03
2018-04-16T21:02:36.053Z,13.00
2018-04-16T21:05:45.556Z,11.47
2018-04-16T21:08:55.204Z,15.63
2018-04-16T21:12:04.568Z,12.43
2018-04-16T21:15:14.504Z,14.17
2018-04-16T21:18:24.414Z,19.13
2018-04-16T21:21:34.504Z,12.27
2018-04-16T21:24:44.764Z,13.67
2018-04-16T21:27:54.344Z,11.57
2018-04-16T21:31:03.799Z,11.33
2018-04-16T21:34:14.871Z,10.13
2018-04-16T21:37:25.565Z,16.40
2018-04-16T21:40:35.411Z,13.10
2018-04-16T21:43:45.604Z,12.93
2018-04-16T21:46:55.528Z,11.93
2018-04-16T21:50:05.393Z,15.40
2018-04-16T21:53:14.692Z,17.23
2018-04-16T21:56:24.613Z,13.37
2018-04-16T21:59:34.468Z,15.20
2018-04-16T22:02:44.545Z,16.20
2018-04-16T22:05:54.828Z,17.57
2018-04-16T22:09:04.105Z,20.50
2018-04-16T22:12:14.300Z,13.77
2018-04-16T22:15:24.536Z,20.07
2018-04-16T22:18:34.749Z,19.17
2018-04-16T22:21:44.837Z,15.47
2018-04-16T22:24:54.681Z,12.37
2018-04-16T22:28:04.749Z,23.97
2018-04-16T22:31:15.411Z,16.87
2018-04-16T22:34:25.335Z,19.23
2018-04-16T22:37:36.548Z,15.40
2018-04-16T22:40:46.620Z,21.03
2018-04-16T22:43:56.755Z,19.10
2018-04-16T22:47:06.196Z,21.13
2018-04-16T22:50:15.900Z,18.93
2018-04-16T22:53:25.279Z,18.47
2018-04-16T22:56:34.684Z,20.33
2018-04-16T22:59:44.089Z,17.53
2018-04-16T23:02:54.191Z,18.10
2018-04-16T23:06:03.595Z,17.10
2018-04-16T23:09:13.815Z,25.93
2018-04-16T23:12:23.412Z,17.37
2018-04-16T23:15:33.544Z,23.47
2018-04-16T23:18:43.779Z,21.23
2018-04-16T23:21:54.195Z,19.43
2018-04-16T23:25:04.552Z,21.07
2018-04-16T23:28:14.227Z,21.53
2018-04-16T23:31:24.021Z,20.80
2018-04-16T23:34:33.487Z,23.33
2018-04-16T23:37:43.820Z,28.93
2018-04-16T23:40:53.814Z,27.30
2018-04-16T23:44:03.908Z,25.90
2018-04-16T23:47:15.457Z,26.90
2018-04-16T23:50:25.595Z,28.70
2018-04-16T23:53:35.475Z,25.27
2018-04-16T23:56:44.947Z,24.47
2018-04-16T23:59:55.361Z,19.93
