createdAt,value
2022-10-28T00:01:16.139Z,9.38
2022-10-28T00:03:45.058Z,9.32
2022-10-28T00:06:17.822Z,9.90
2022-10-28T00:08:44.794Z,9.15
2022-10-28T00:11:23.311Z,8.90
2022-10-28T00:13:52.284Z,9.20
2022-10-28T00:16:22.664Z,10.13
2022-10-28T00:18:52.365Z,9.80
2022-10-28T00:21:21.219Z,8.15
2022-10-28T00:23:47.824Z,9.05
2022-10-28T00:26:24.595Z,8.70
2022-10-28T00:28:53.829Z,9.57
2022-10-28T00:31:21.881Z,9.82
2022-10-28T00:33:48.896Z,8.00
2022-10-28T00:36:22.013Z,9.02
2022-10-28T00:38:51.296Z,9.77
2022-10-28T00:41:22.676Z,8.48
2022-10-28T00:43:52.287Z,9.02
2022-10-28T00:46:25.174Z,8.38
2022-10-28T00:48:57.332Z,8.68
2022-10-28T00:51:25.399Z,8.50
2022-10-28T00:53:54.317Z,8.40
2022-10-28T00:56:23.018Z,8.48
2022-10-28T00:58:51.560Z,8.23
2022-10-28T01:01:18.360Z,9.05
2022-10-28T01:03:45.012Z,8.45
2022-10-28T01:06:11.711Z,7.63
2022-10-28T01:08:38.367Z,8.80
2022-10-28T01:11:39.884Z,8.00
2022-10-28T01:14:21.905Z,8.55
2022-10-28T01:17:09.257Z,7.32
2022-10-28T01:20:15.907Z,7.47
2022-10-28T01:23:15.067Z,7.30
2022-10-28T01:26:02.781Z,7.40
2022-10-28T01:28:32.176Z,8.10
2022-10-28T01:31:32.536Z,7.78
2022-10-28T01:34:27.235Z,8.00
2022-10-28T01:37:06.206Z,7.97
2022-10-28T01:39:51.453Z,8.70
2022-10-28T01:42:39.547Z,8.02
2022-10-28T01:45:14.656Z,8.60
2022-10-28T01:48:02.847Z,8.05
2022-10-28T01:50:33.284Z,8.00
2022-10-28T01:53:06.358Z,8.38
2022-10-28T01:55:40.215Z,8.73
2022-10-28T01:58:09.137Z,8.85
2022-10-28T02:00:37.515Z,8.18
2022-10-28T02:03:08.772Z,8.48
2022-10-28T02:05:39.272Z,8.18
2022-10-28T02:08:18.078Z,8.00
2022-10-28T02:11:06.059Z,8.55
2022-10-28T02:13:39.383Z,8.57
2022-10-28T02:16:15.080Z,8.25
2022-10-28T02:18:53.117Z,8.10
2022-10-28T02:21:47.141Z,8.32
2022-10-28T02:24:28.507Z,7.43
2022-10-28T02:27:33.423Z,8.30
2022-10-28T02:30:07.798Z,9.40
2022-10-28T02:32:40.290Z,10.17
2022-10-28T02:35:15.351Z,10.27
2022-10-28T02:37:43.911Z,10.38
2022-10-28T02:40:16.419Z,8.57
2022-10-28T02:42:48.784Z,8.70
2022-10-28T02:45:25.279Z,7.38
2022-10-28T02:47:56.678Z,8.50
2022-10-28T02:50:31.887Z,8.80
2022-10-28T02:55:34.264Z,9.20
2022-10-28T03:00:27.558Z,8.98
2022-10-28T03:02:54.194Z,8.52
2022-10-28T03:05:20.796Z,7.95
2022-10-28T03:07:47.406Z,7.75
2022-10-28T03:10:14.065Z,9.05
2022-10-28T03:12:40.591Z,9.05
2022-10-28T03:15:07.870Z,9.05
2022-10-28T03:17:34.457Z,8.48
2022-10-28T03:20:01.084Z,7.63
2022-10-28T03:22:27.709Z,7.95
2022-10-28T03:24:54.294Z,9.20
2022-10-28T03:27:20.834Z,9.43
2022-10-28T03:29:47.350Z,9.80
2022-10-28T03:32:14.149Z,9.00
2022-10-28T03:34:40.949Z,9.35
2022-10-28T03:37:07.472Z,10.20
2022-10-28T03:39:34.097Z,9.52
2022-10-28T03:42:00.800Z,8.85
2022-10-28T03:44:27.527Z,8.70
2022-10-28T03:46:54.068Z,9.48
2022-10-28T03:49:20.744Z,10.13
2022-10-28T03:51:47.539Z,10.43
2022-10-28T03:54:14.076Z,9.95
2022-10-28T03:56:40.788Z,10.10
2022-10-28T03:59:09.716Z,9.05
2022-10-28T04:01:36.365Z,9.38
2022-10-28T04:04:03.291Z,10.82
2022-10-28T04:06:30.285Z,9.73
2022-10-28T04:08:57.013Z,8.93
2022-10-28T04:11:23.804Z,10.63
2022-10-28T04:13:50.568Z,9.98
2022-10-28T04:16:17.263Z,9.80
2022-10-28T04:18:43.995Z,10.10
2022-10-28T04:21:11.889Z,10.43
2022-10-28T04:23:38.497Z,10.07
2022-10-28T04:26:05.599Z,11.02
2022-10-28T04:28:32.904Z,9.90
2022-10-28T04:30:59.704Z,10.38
2022-10-28T04:33:26.265Z,9.30
2022-10-28T04:35:52.969Z,9.25
2022-10-28T04:38:19.679Z,9.32
2022-10-28T04:40:50.092Z,10.02
2022-10-28T04:43:16.838Z,10.82
2022-10-28T04:45:43.559Z,11.05
2022-10-28T04:48:12.312Z,10.75
2022-10-28T04:50:39.473Z,10.73
2022-10-28T04:53:06.258Z,11.35
2022-10-28T04:55:33.902Z,10.20
2022-10-28T04:58:01.381Z,10.73
2022-10-28T05:00:29.964Z,11.18
2022-10-28T05:02:57.707Z,9.38
2022-10-28T05:05:25.708Z,9.98
2022-10-28T05:07:52.595Z,9.52
2022-10-28T05:10:19.380Z,10.27
2022-10-28T05:12:46.340Z,9.48
2022-10-28T05:15:14.425Z,9.45
2022-10-28T05:17:43.439Z,10.07
2022-10-28T05:20:11.768Z,9.23
2022-10-28T05:22:38.544Z,9.90
2022-10-28T05:25:05.811Z,9.38
2022-10-28T05:27:32.566Z,9.13
2022-10-28T05:29:59.386Z,8.75
2022-10-28T05:32:26.035Z,9.23
2022-10-28T05:34:52.810Z,8.77
2022-10-28T05:37:19.481Z,7.63
2022-10-28T05:39:46.111Z,7.72
2022-10-28T05:42:12.653Z,9.25
2022-10-28T05:44:39.563Z,8.50
2022-10-28T05:47:06.318Z,8.95
2022-10-28T05:49:33.099Z,9.63
2022-10-28T05:51:59.705Z,8.90
2022-10-28T05:54:26.556Z,8.38
2022-10-28T05:56:53.196Z,8.18
2022-10-28T05:59:21.102Z,7.65
2022-10-28T06:01:47.852Z,8.55
2022-10-28T06:04:14.668Z,9.25
2022-10-28T06:06:41.346Z,9.70
2022-10-28T06:09:07.934Z,8.50
2022-10-28T06:11:33.739Z,8.77
2022-10-28T06:14:00.633Z,7.80
2022-10-28T06:16:27.332Z,8.80
2022-10-28T06:18:54.081Z,9.50
2022-10-28T06:21:20.770Z,9.40
2022-10-28T06:23:47.291Z,9.48
2022-10-28T06:26:13.821Z,9.07
2022-10-28T06:28:40.357Z,9.85
2022-10-28T06:31:07.716Z,9.20
2022-10-28T06:33:34.435Z,9.88
2022-10-28T06:36:01.157Z,9.82
2022-10-28T06:38:28.256Z,9.82
2022-10-28T06:40:58.029Z,9.70
2022-10-28T06:43:24.855Z,10.32
2022-10-28T06:45:55.177Z,10.77
2022-10-28T06:48:24.020Z,10.50
2022-10-28T06:50:50.642Z,10.75
2022-10-28T06:53:17.262Z,10.18
2022-10-28T06:55:48.580Z,9.23
2022-10-28T06:58:15.356Z,10.00
2022-10-28T07:00:42.060Z,10.00
2022-10-28T07:03:10.604Z,10.48
2022-10-28T07:05:37.562Z,10.05
2022-10-28T07:08:04.814Z,9.60
2022-10-28T07:10:31.637Z,9.38
2022-10-28T07:12:58.521Z,8.50
2022-10-28T07:15:25.175Z,9.20
2022-10-28T07:17:53.720Z,9.20
2022-10-28T07:20:20.699Z,9.40
2022-10-28T07:22:47.251Z,9.88
2022-10-28T07:25:13.922Z,10.02
2022-10-28T07:27:40.458Z,8.63
2022-10-28T07:30:07.704Z,7.95
2022-10-28T07:32:34.378Z,8.35
2022-10-28T07:35:01.016Z,7.90
2022-10-28T07:37:29.557Z,8.50
2022-10-28T07:39:56.095Z,7.97
2022-10-28T07:42:22.841Z,8.85
2022-10-28T07:44:49.498Z,9.43
2022-10-28T07:47:17.528Z,7.95
2022-10-28T07:49:44.089Z,8.40
2022-10-28T07:52:10.665Z,8.38
2022-10-28T07:54:37.256Z,8.18
2022-10-28T07:57:04.007Z,9.23
2022-10-28T07:59:30.685Z,8.15
2022-10-28T08:01:57.457Z,8.38
2022-10-28T08:04:24.182Z,7.50
2022-10-28T08:06:50.896Z,7.95
2022-10-28T08:09:17.444Z,7.88
2022-10-28T08:11:43.957Z,7.72
2022-10-28T08:14:10.553Z,7.60
2022-10-28T08:16:37.173Z,7.60
2022-10-28T08:19:07.699Z,8.10
2022-10-28T08:21:34.464Z,7.38
2022-10-28T08:24:00.973Z,6.57
2022-10-28T08:26:27.534Z,6.75
2022-10-28T08:28:54.084Z,7.85
2022-10-28T08:31:20.615Z,6.80
2022-10-28T08:33:47.421Z,7.18
2022-10-28T08:36:16.571Z,5.97
2022-10-28T08:38:45.715Z,6.47
2022-10-28T08:41:28.088Z,5.85
2022-10-28T08:44:07.707Z,5.10
2022-10-28T08:46:48.147Z,4.78
2022-10-28T08:49:17.919Z,4.68
2022-10-28T08:51:47.990Z,4.60
2022-10-28T08:54:24.248Z,4.60
2022-10-28T08:56:54.867Z,3.92
2022-10-28T08:59:31.042Z,3.90
2022-10-28T09:02:00.938Z,5.18
2022-10-28T09:04:40.583Z,4.63
2022-10-28T09:07:18.585Z,3.90
2022-10-28T09:09:46.441Z,4.20
2022-10-28T09:12:23.107Z,4.57
2022-10-28T09:15:14.187Z,4.55
2022-10-28T09:18:04.188Z,4.43
2022-10-28T09:20:50.230Z,4.68
2022-10-28T09:23:33.480Z,4.32
2022-10-28T09:26:28.275Z,4.68
2022-10-28T09:29:13.635Z,4.55
2022-10-28T09:31:47.908Z,4.63
2022-10-28T09:34:30.033Z,5.10
2022-10-28T09:37:32.330Z,4.68
2022-10-28T09:40:13.548Z,4.18
2022-10-28T09:43:01.086Z,4.20
2022-10-28T09:45:31.891Z,4.03
2022-10-28T09:48:14.410Z,4.38
2022-10-28T09:50:41.172Z,3.72
2022-10-28T09:53:35.803Z,3.88
2022-10-28T09:56:03.684Z,3.75
2022-10-28T09:58:32.581Z,3.70
2022-10-28T10:00:59.349Z,3.80
2022-10-28T10:03:25.932Z,3.80
2022-10-28T10:05:56.788Z,4.10
2022-10-28T10:08:23.893Z,4.03
2022-10-28T10:10:52.866Z,3.70
2022-10-28T10:13:25.365Z,4.45
2022-10-28T10:15:56.648Z,3.10
2022-10-28T10:18:26.973Z,3.95
2022-10-28T10:20:58.367Z,3.40
2022-10-28T10:23:36.890Z,3.92
2022-10-28T10:26:11.282Z,3.42
2022-10-28T10:28:48.323Z,3.92
2022-10-28T10:31:29.647Z,4.00
2022-10-28T10:33:58.436Z,3.63
2022-10-28T10:36:28.919Z,3.33
2022-10-28T10:38:57.319Z,4.05
2022-10-28T10:41:44.269Z,3.58
2022-10-28T10:44:23.128Z,3.58
2022-10-28T10:47:05.908Z,3.97
2022-10-28T10:49:34.308Z,3.40
2022-10-28T10:52:16.037Z,3.40
2022-10-28T10:54:57.159Z,3.35
2022-10-28T10:57:25.515Z,3.25
2022-10-28T10:59:54.497Z,3.50
2022-10-28T11:02:39.684Z,3.60
2022-10-28T11:07:34.610Z,3.65
2022-10-28T11:10:02.134Z,3.42
2022-10-28T11:12:32.057Z,3.28
2022-10-28T11:15:03.605Z,3.50
2022-10-28T11:17:34.900Z,3.22
2022-10-28T11:20:23.459Z,3.30
2022-10-28T11:23:12.084Z,3.50
2022-10-28T11:25:46.862Z,3.38
2022-10-28T11:28:25.697Z,4.05
2022-10-28T11:31:25.476Z,3.40
2022-10-28T11:34:21.804Z,3.53
2022-10-28T11:37:13.361Z,3.67
2022-10-28T11:40:07.480Z,3.03
2022-10-28T11:42:45.520Z,3.47
2022-10-28T11:45:24.180Z,3.28
2022-10-28T11:48:24.255Z,3.20
2022-10-28T11:51:13.894Z,3.10
2022-10-28T11:54:08.249Z,3.63
2022-10-28T11:56:39.536Z,3.30
2022-10-28T11:59:24.325Z,2.80
2022-10-28T12:02:14.277Z,3.50
2022-10-28T12:04:58.628Z,2.90
2022-10-28T12:07:28.217Z,2.90
2022-10-28T12:10:07.682Z,3.35
2022-10-28T12:12:53.937Z,3.30
2022-10-28T12:15:48.561Z,3.03
2022-10-28T12:18:29.689Z,3.22
2022-10-28T12:21:14.351Z,3.28
2022-10-28T12:23:42.740Z,3.10
2022-10-28T12:26:14.734Z,3.00
2022-10-28T12:28:45.728Z,3.55
2022-10-28T12:31:30.219Z,3.03
2022-10-28T12:34:00.818Z,3.30
2022-10-28T12:36:43.267Z,3.25
2022-10-28T12:39:24.646Z,3.08
2022-10-28T12:42:15.622Z,3.38
2022-10-28T12:44:43.089Z,3.42
2022-10-28T12:47:25.496Z,3.22
2022-10-28T12:50:10.666Z,3.65
2022-10-28T12:53:01.845Z,3.15
2022-10-28T12:55:48.298Z,3.20
2022-10-28T12:58:32.248Z,3.10
2022-10-28T13:01:14.194Z,3.55
2022-10-28T13:03:41.143Z,3.55
2022-10-28T13:06:19.687Z,3.40
2022-10-28T13:09:05.273Z,3.33
2022-10-28T13:12:00.098Z,3.08
2022-10-28T13:15:13.407Z,3.53
2022-10-28T13:18:05.477Z,3.53
2022-10-28T13:21:02.398Z,3.50
2022-10-28T13:23:42.435Z,3.28
2022-10-28T13:26:26.865Z,3.13
2022-10-28T13:28:58.854Z,4.40
2022-10-28T13:31:41.729Z,4.00
2022-10-28T13:34:11.214Z,3.70
2022-10-28T13:36:42.725Z,3.83
2022-10-28T13:39:29.572Z,3.10
2022-10-28T13:42:23.285Z,2.58
2022-10-28T13:44:49.882Z,2.83
2022-10-28T13:47:17.464Z,3.00
2022-10-28T13:50:06.175Z,3.00
2022-10-28T13:52:34.186Z,2.80
2022-10-28T13:55:20.285Z,2.85
2022-10-28T13:57:50.002Z,2.92
2022-10-28T14:00:20.058Z,3.58
2022-10-28T14:02:49.247Z,3.30
2022-10-28T14:05:19.307Z,2.75
2022-10-28T14:07:59.075Z,3.50
2022-10-28T14:10:50.477Z,3.53
2022-10-28T14:13:19.826Z,3.33
2022-10-28T14:15:50.553Z,3.92
2022-10-28T14:18:46.570Z,2.90
2022-10-28T14:21:04.244Z,3.22
2022-10-28T14:23:33.643Z,3.10
2022-10-28T14:26:04.999Z,2.85
2022-10-28T14:28:31.803Z,2.95
2022-10-28T14:31:10.705Z,3.30
2022-10-28T14:33:43.399Z,4.40
2022-10-28T14:36:46.098Z,3.40
2022-10-28T14:39:34.373Z,3.38
2022-10-28T14:42:39.841Z,4.18
2022-10-28T14:45:33.479Z,3.25
2022-10-28T14:48:21.207Z,3.20
2022-10-28T14:50:51.404Z,2.75
2022-10-28T14:53:24.186Z,3.35
2022-10-28T14:55:58.583Z,3.30
2022-10-28T14:58:30.530Z,3.65
2022-10-28T15:01:18.348Z,3.38
2022-10-28T15:03:52.250Z,3.75
2022-10-28T15:06:34.055Z,3.67
2022-10-28T15:09:15.845Z,5.05
2022-10-28T15:11:46.370Z,3.65
2022-10-28T15:14:35.211Z,3.25
2022-10-28T15:17:18.673Z,3.72
2022-10-28T15:19:47.514Z,3.60
2022-10-28T15:22:19.163Z,4.05
2022-10-28T15:24:59.247Z,3.72
2022-10-28T15:27:29.444Z,3.58
2022-10-28T15:29:56.569Z,7.88
2022-10-28T15:32:23.060Z,7.70
2022-10-28T15:34:49.718Z,6.45
2022-10-28T15:37:26.112Z,5.05
2022-10-28T15:40:11.451Z,7.20
2022-10-28T15:42:44.546Z,7.47
2022-10-28T15:45:18.202Z,6.43
2022-10-28T15:47:46.238Z,5.82
2022-10-28T15:50:15.659Z,5.15
2022-10-28T15:52:50.172Z,4.75
2022-10-28T15:55:19.691Z,3.95
2022-10-28T15:57:51.622Z,4.25
2022-10-28T16:00:20.848Z,4.00
2022-10-28T16:02:55.728Z,4.13
2022-10-28T16:05:34.790Z,3.40
2022-10-28T16:08:07.862Z,3.70
2022-10-28T16:10:42.626Z,4.20
2022-10-28T16:13:27.385Z,4.15
2022-10-28T16:16:00.383Z,4.32
2022-10-28T16:18:29.654Z,3.83
2022-10-28T16:20:58.480Z,3.60
2022-10-28T16:23:32.987Z,3.92
2022-10-28T16:25:59.558Z,3.17
2022-10-28T16:28:27.571Z,3.42
2022-10-28T16:30:56.150Z,3.78
2022-10-28T16:33:28.528Z,3.80
2022-10-28T16:35:55.744Z,3.90
2022-10-28T16:38:22.488Z,3.47
2022-10-28T16:40:52.004Z,3.63
2022-10-28T16:43:22.626Z,3.92
2022-10-28T16:45:51.481Z,4.07
2022-10-28T16:48:19.830Z,3.55
2022-10-28T16:50:52.247Z,4.03
2022-10-28T16:53:19.508Z,3.80
2022-10-28T16:55:46.188Z,3.85
2022-10-28T16:58:13.232Z,3.63
2022-10-28T17:00:40.498Z,4.20
2022-10-28T17:03:07.743Z,4.03
2022-10-28T17:05:34.483Z,4.30
2022-10-28T17:08:04.545Z,4.47
2022-10-28T17:10:36.814Z,4.55
2022-10-28T17:13:03.415Z,4.22
2022-10-28T17:15:29.977Z,4.30
2022-10-28T17:17:57.848Z,4.13
2022-10-28T17:20:24.394Z,5.13
2022-10-28T17:22:50.919Z,4.80
2022-10-28T17:25:17.974Z,4.25
2022-10-28T17:27:48.698Z,4.10
2022-10-28T17:30:17.372Z,4.85
2022-10-28T17:32:45.318Z,5.88
2022-10-28T17:35:12.047Z,5.40
2022-10-28T17:37:38.625Z,6.28
2022-10-28T17:40:06.199Z,6.60
2022-10-28T17:42:32.745Z,6.68
2022-10-28T17:44:59.608Z,7.30
2022-10-28T17:47:26.255Z,7.13
2022-10-28T17:49:52.793Z,7.45
2022-10-28T17:52:27.837Z,6.78
2022-10-28T17:54:54.505Z,6.43
2022-10-28T17:57:21.253Z,6.68
2022-10-28T17:59:47.951Z,6.85
2022-10-28T18:02:14.965Z,7.03
2022-10-28T18:04:42.002Z,7.07
2022-10-28T18:07:08.658Z,7.03
2022-10-28T18:09:35.353Z,7.50
2022-10-28T18:12:02.546Z,7.53
2022-10-28T18:14:29.954Z,7.88
2022-10-28T18:16:57.078Z,7.70
2022-10-28T18:19:23.670Z,7.75
2022-10-28T18:21:50.370Z,7.82
2022-10-28T18:24:18.599Z,7.63
2022-10-28T18:26:47.250Z,7.93
2022-10-28T18:29:13.954Z,7.85
2022-10-28T18:31:43.709Z,7.13
2022-10-28T18:34:10.770Z,7.78
2022-10-28T18:36:37.607Z,8.43
2022-10-28T18:39:06.797Z,9.00
2022-10-28T18:41:35.999Z,8.70
2022-10-28T18:44:04.519Z,8.65
2022-10-28T18:46:35.155Z,9.35
2022-10-28T18:49:02.454Z,9.60
2022-10-28T18:51:29.481Z,10.10
2022-10-28T18:53:56.843Z,8.45
2022-10-28T18:56:25.944Z,9.77
2022-10-28T18:58:52.624Z,9.45
2022-10-28T19:01:25.151Z,8.80
2022-10-28T19:03:57.075Z,8.85
2022-10-28T19:06:25.951Z,8.45
2022-10-28T19:08:57.216Z,11.15
2022-10-28T19:11:30.014Z,9.40
2022-10-28T19:14:02.517Z,9.30
2022-10-28T19:16:31.012Z,9.30
2022-10-28T19:18:59.109Z,9.35
2022-10-28T19:21:27.137Z,9.40
2022-10-28T19:23:54.228Z,9.30
2022-10-28T19:26:22.928Z,8.45
2022-10-28T19:28:50.338Z,9.13
2022-10-28T19:31:22.982Z,9.25
2022-10-28T19:33:49.602Z,9.48
2022-10-28T19:36:20.613Z,8.23
2022-10-28T19:38:48.786Z,8.98
2022-10-28T19:41:18.100Z,9.35
2022-10-28T19:43:45.101Z,9.05
2022-10-28T19:46:17.661Z,9.02
2022-10-28T19:48:49.715Z,8.98
2022-10-28T19:51:18.813Z,10.48
2022-10-28T19:53:56.511Z,9.25
2022-10-28T19:56:23.430Z,8.85
2022-10-28T19:58:55.578Z,8.68
2022-10-28T20:01:23.560Z,7.75
2022-10-28T20:03:51.493Z,8.13
2022-10-28T20:06:20.428Z,8.52
2022-10-28T20:08:48.012Z,7.90
2022-10-28T20:11:20.038Z,8.25
2022-10-28T20:13:57.466Z,8.80
2022-10-28T20:16:24.990Z,9.38
2022-10-28T20:18:52.730Z,8.52
2022-10-28T20:21:21.727Z,8.77
2022-10-28T20:26:18.950Z,9.25
2022-10-28T20:28:45.922Z,9.70
2022-10-28T20:31:16.076Z,9.43
2022-10-28T20:33:44.325Z,9.63
2022-10-28T20:36:31.250Z,10.15
2022-10-28T20:39:00.389Z,10.80
2022-10-28T20:41:30.175Z,10.18
2022-10-28T20:43:57.111Z,9.90
2022-10-28T20:46:24.822Z,9.98
2022-10-28T20:48:53.880Z,10.10
2022-10-28T20:51:21.787Z,10.07
2022-10-28T20:53:48.523Z,9.95
2022-10-28T20:56:17.289Z,8.90
2022-10-28T20:58:44.145Z,8.55
2022-10-28T21:01:16.979Z,8.95
2022-10-28T21:03:44.313Z,9.18
2022-10-28T21:06:11.686Z,9.30
2022-10-28T21:08:38.586Z,9.35
2022-10-28T21:11:07.282Z,8.95
2022-10-28T21:13:34.508Z,8.90
2022-10-28T21:16:06.099Z,8.85
2022-10-28T21:18:33.127Z,8.45
2022-10-28T21:21:00.356Z,8.70
2022-10-28T21:23:27.960Z,9.00
2022-10-28T21:26:00.315Z,8.45
2022-10-28T21:28:28.622Z,8.40
2022-10-28T21:31:05.192Z,8.65
2022-10-28T21:33:33.448Z,8.60
2022-10-28T21:36:02.499Z,7.97
2022-10-28T21:38:29.974Z,8.45
2022-10-28T21:41:00.990Z,7.55
2022-10-28T21:43:32.845Z,7.80
2022-10-28T21:45:59.686Z,7.72
2022-10-28T21:48:29.147Z,7.22
2022-10-28T21:50:57.670Z,7.35
2022-10-28T21:53:25.355Z,7.30
2022-10-28T21:55:53.113Z,6.95
2022-10-28T21:58:21.642Z,7.07
2022-10-28T22:00:48.355Z,8.18
2022-10-28T22:03:15.412Z,7.57
2022-10-28T22:05:49.986Z,7.00
2022-10-28T22:08:17.680Z,7.15
2022-10-28T22:10:44.302Z,7.13
2022-10-28T22:13:10.890Z,7.85
2022-10-28T22:15:37.544Z,7.90
2022-10-28T22:18:04.194Z,7.47
2022-10-28T22:20:30.751Z,7.43
2022-10-28T22:22:57.535Z,7.00
2022-10-28T22:25:24.325Z,6.68
2022-10-28T22:27:50.967Z,6.60
2022-10-28T22:30:17.603Z,6.75
2022-10-28T22:32:44.186Z,7.20
2022-10-28T22:35:11.788Z,6.43
2022-10-28T22:37:38.323Z,7.07
2022-10-28T22:40:05.260Z,6.82
2022-10-28T22:42:31.858Z,6.75
2022-10-28T22:44:58.505Z,6.72
2022-10-28T22:47:25.189Z,7.13
2022-10-28T22:49:51.781Z,6.82
2022-10-28T22:52:18.374Z,6.20
2022-10-28T22:54:44.892Z,6.40
2022-10-28T22:57:11.468Z,7.05
2022-10-28T22:59:37.982Z,6.15
2022-10-28T23:02:04.693Z,6.55
2022-10-28T23:04:31.337Z,7.13
2022-10-28T23:06:57.959Z,6.28
2022-10-28T23:09:24.557Z,7.55
2022-10-28T23:11:51.159Z,6.97
2022-10-28T23:14:17.814Z,7.10
2022-10-28T23:16:44.347Z,7.28
2022-10-28T23:19:10.870Z,7.18
2022-10-28T23:21:37.419Z,6.65
2022-10-28T23:24:04.178Z,6.97
2022-10-28T23:26:30.806Z,6.82
2022-10-28T23:28:59.418Z,7.25
2022-10-28T23:31:26.857Z,7.43
2022-10-28T23:33:54.836Z,6.78
2022-10-28T23:36:21.778Z,7.03
2022-10-28T23:38:48.460Z,7.30
2022-10-28T23:41:18.435Z,7.03
2022-10-28T23:43:46.083Z,6.68
2022-10-28T23:46:12.683Z,7.15
2022-10-28T23:48:39.377Z,6.93
2022-10-28T23:51:06.381Z,6.93
2022-10-28T23:53:32.965Z,7.35
2022-10-28T23:55:59.557Z,7.10
2022-10-28T23:58:26.419Z,6.65
