createdAt,value
2022-10-02T00:00:00.557Z,100360.00
2022-10-02T00:02:45.068Z,100358.00
2022-10-02T00:05:24.144Z,100362.00
2022-10-02T00:07:53.905Z,100361.00
2022-10-02T00:10:50.936Z,100363.00
2022-10-02T00:13:28.739Z,100381.00
2022-10-02T00:15:56.168Z,100375.00
2022-10-02T00:18:30.689Z,100377.00
2022-10-02T00:21:12.721Z,100382.00
2022-10-02T00:23:48.335Z,100371.00
2022-10-02T00:26:21.123Z,100371.00
2022-10-02T00:29:09.807Z,100376.00
2022-10-02T00:31:59.248Z,100378.00
2022-10-02T00:34:30.689Z,100386.00
2022-10-02T00:37:34.719Z,100380.00
2022-10-02T00:40:26.614Z,100372.00
2022-10-02T00:43:11.240Z,100381.00
2022-10-02T00:45:56.871Z,100380.00
2022-10-02T00:48:27.657Z,100380.00
2022-10-02T00:51:03.486Z,100372.00
2022-10-02T00:53:43.773Z,100377.00
2022-10-02T00:56:36.590Z,100369.00
2022-10-02T00:59:45.188Z,100387.00
2022-10-02T01:02:34.691Z,100386.00
2022-10-02T01:05:04.921Z,100395.00
2022-10-02T01:07:31.734Z,100390.00
2022-10-02T01:09:58.505Z,100387.00
2022-10-02T01:12:25.401Z,100385.00
2022-10-02T01:14:52.218Z,100376.00
2022-10-02T01:17:34.376Z,100400.00
2022-10-02T01:20:05.069Z,100391.00
2022-10-02T01:22:40.824Z,100391.00
2022-10-02T01:25:08.254Z,100387.00
2022-10-02T01:27:39.230Z,100374.00
2022-10-02T01:30:15.883Z,100381.00
2022-10-02T01:33:00.500Z,100383.00
2022-10-02T01:35:31.598Z,100404.00
2022-10-02T01:38:00.137Z,100402.00
2022-10-02T01:40:28.617Z,100396.00
2022-10-02T01:42:58.189Z,100391.00
2022-10-02T01:45:39.922Z,100396.00
2022-10-02T01:48:27.513Z,100403.00
2022-10-02T01:51:37.290Z,100409.00
2022-10-02T01:54:12.817Z,100408.00
2022-10-02T01:56:51.482Z,100401.00
2022-10-02T01:59:37.108Z,100417.00
2022-10-02T02:02:35.232Z,100404.00
2022-10-02T02:05:34.470Z,100412.00
2022-10-02T02:08:10.249Z,100412.00
2022-10-02T02:10:52.888Z,100410.00
2022-10-02T02:13:31.370Z,100417.00
2022-10-02T02:16:13.807Z,100405.00
2022-10-02T02:18:50.306Z,100410.00
2022-10-02T02:21:24.903Z,100410.00
2022-10-02T02:23:52.770Z,100422.00
2022-10-02T02:26:20.432Z,100411.00
2022-10-02T02:28:51.709Z,100422.00
2022-10-02T02:31:21.717Z,100424.00
2022-10-02T02:33:56.354Z,100418.00
2022-10-02T02:36:26.736Z,100417.00
2022-10-02T02:38:58.649Z,100426.00
2022-10-02T02:41:28.308Z,100430.00
2022-10-02T02:44:02.132Z,100435.00
2022-10-02T02:46:34.765Z,100434.00
2022-10-02T02:49:08.743Z,100431.00
2022-10-02T02:51:42.165Z,100430.00
2022-10-02T02:54:37.772Z,100438.00
2022-10-02T02:57:06.692Z,100444.00
2022-10-02T02:59:34.974Z,100440.00
2022-10-02T03:02:01.804Z,100445.00
2022-10-02T03:04:28.636Z,100446.00
2022-10-02T03:06:59.437Z,100440.00
2022-10-02T03:09:27.730Z,100446.00
2022-10-02T03:12:21.720Z,100443.00
2022-10-02T03:15:13.883Z,100450.00
2022-10-02T03:17:59.486Z,100449.00
2022-10-02T03:20:35.861Z,100454.00
2022-10-02T03:23:25.547Z,100451.00
2022-10-02T03:26:18.898Z,100459.00
2022-10-02T03:28:56.730Z,100451.00
2022-10-02T03:31:26.620Z,100458.00
2022-10-02T03:33:54.009Z,100452.00
2022-10-02T03:36:21.879Z,100451.00
2022-10-02T03:39:00.754Z,100457.00
2022-10-02T03:41:33.562Z,100446.00
2022-10-02T03:44:00.502Z,100450.00
2022-10-02T03:46:27.355Z,100451.00
2022-10-02T03:48:56.456Z,100456.00
2022-10-02T03:51:24.302Z,100455.00
2022-10-02T03:53:51.070Z,100462.00
2022-10-02T03:56:23.256Z,100460.00
2022-10-02T03:58:52.661Z,100454.00
2022-10-02T04:01:32.420Z,100468.00
2022-10-02T04:04:15.737Z,100465.00
2022-10-02T04:06:48.579Z,100470.00
2022-10-02T04:09:43.200Z,100479.00
2022-10-02T04:12:16.782Z,100475.00
2022-10-02T04:14:55.504Z,100481.00
2022-10-02T04:17:26.352Z,100482.00
2022-10-02T04:20:03.465Z,100486.00
2022-10-02T04:22:34.595Z,100516.00
2022-10-02T04:25:22.027Z,100525.00
2022-10-02T04:27:59.322Z,100520.00
2022-10-02T04:30:26.093Z,100494.00
2022-10-02T04:32:53.958Z,100444.00
2022-10-02T04:35:49.385Z,100433.00
2022-10-02T04:38:39.346Z,100439.00
2022-10-02T04:41:26.376Z,100446.00
2022-10-02T04:43:56.133Z,100444.00
2022-10-02T04:46:44.011Z,100461.00
2022-10-02T04:49:29.572Z,100472.00
2022-10-02T04:52:24.310Z,100489.00
2022-10-02T04:54:54.068Z,100481.00
2022-10-02T04:57:36.102Z,100480.00
2022-10-02T05:00:22.265Z,100497.00
2022-10-02T05:02:54.880Z,100496.00
2022-10-02T05:05:43.599Z,100499.00
2022-10-02T05:08:38.250Z,100508.00
2022-10-02T05:11:35.826Z,100510.00
2022-10-02T05:14:12.060Z,100509.00
2022-10-02T05:16:41.712Z,100509.00
2022-10-02T05:19:18.983Z,100499.00
2022-10-02T05:22:11.995Z,100504.00
2022-10-02T05:25:18.418Z,100509.00
2022-10-02T05:28:18.440Z,100512.00
2022-10-02T05:31:06.094Z,100509.00
2022-10-02T05:33:35.929Z,100512.00
2022-10-02T05:36:21.993Z,100507.00
2022-10-02T05:39:10.203Z,100514.00
2022-10-02T05:41:56.534Z,100511.00
2022-10-02T05:44:37.375Z,100504.00
2022-10-02T05:47:24.926Z,100518.00
2022-10-02T05:50:05.867Z,100519.00
2022-10-02T05:52:47.333Z,100514.00
2022-10-02T05:55:39.652Z,100531.00
2022-10-02T05:58:38.301Z,100529.00
2022-10-02T06:01:19.164Z,100535.00
2022-10-02T06:03:57.091Z,100531.00
2022-10-02T06:06:43.887Z,100534.00
2022-10-02T06:09:19.991Z,100542.00
2022-10-02T06:12:12.387Z,100546.00
2022-10-02T06:14:52.267Z,100550.00
2022-10-02T06:17:33.684Z,100546.00
2022-10-02T06:20:03.585Z,100553.00
2022-10-02T06:22:39.892Z,100545.00
2022-10-02T06:25:14.052Z,100548.00
2022-10-02T06:28:02.884Z,100553.00
2022-10-02T06:30:32.994Z,100559.00
2022-10-02T06:33:24.316Z,100564.00
2022-10-02T06:36:30.287Z,100554.00
2022-10-02T06:39:12.146Z,100570.00
2022-10-02T06:41:51.038Z,100571.00
2022-10-02T06:44:29.271Z,100580.00
2022-10-02T06:47:02.148Z,100570.00
2022-10-02T06:49:41.020Z,100575.00
2022-10-02T06:52:32.196Z,100583.00
2022-10-02T06:55:20.187Z,100588.00
2022-10-02T06:58:05.834Z,100591.00
2022-10-02T07:00:36.603Z,100582.00
2022-10-02T07:03:45.694Z,100586.00
2022-10-02T07:06:16.081Z,100591.00
2022-10-02T07:08:46.967Z,100595.00
2022-10-02T07:11:43.071Z,100599.00
2022-10-02T07:14:30.322Z,100589.00
2022-10-02T07:17:06.146Z,100592.00
2022-10-02T07:19:41.930Z,100603.00
2022-10-02T07:22:46.115Z,100591.00
2022-10-02T07:25:50.941Z,100589.00
2022-10-02T07:28:27.816Z,100599.00
2022-10-02T07:31:12.988Z,100607.00
2022-10-02T07:33:42.614Z,100608.00
2022-10-02T07:36:19.275Z,100603.00
2022-10-02T07:39:31.410Z,100607.00
2022-10-02T07:42:07.504Z,100625.00
2022-10-02T07:45:00.501Z,100621.00
2022-10-02T07:47:57.653Z,100628.00
2022-10-02T07:50:29.820Z,100630.00
2022-10-02T07:53:09.904Z,100628.00
2022-10-02T07:55:41.630Z,100628.00
2022-10-02T07:58:26.596Z,100627.00
2022-10-02T08:00:59.093Z,100625.00
2022-10-02T08:03:41.136Z,100648.00
2022-10-02T08:06:08.617Z,100659.00
2022-10-02T08:08:38.766Z,100658.00
2022-10-02T08:11:14.518Z,100658.00
2022-10-02T08:13:45.897Z,100666.00
2022-10-02T08:16:13.282Z,100650.00
2022-10-02T08:18:54.760Z,100651.00
2022-10-02T08:21:22.803Z,100648.00
2022-10-02T08:23:58.783Z,100652.00
2022-10-02T08:26:35.173Z,100649.00
2022-10-02T08:29:17.506Z,100643.00
2022-10-02T08:31:44.335Z,100655.00
2022-10-02T08:34:20.889Z,100655.00
2022-10-02T08:37:09.361Z,100649.00
2022-10-02T08:40:09.245Z,100657.00
2022-10-02T08:43:14.403Z,100663.00
2022-10-02T08:46:03.032Z,100662.00
2022-10-02T08:48:54.833Z,100680.00
2022-10-02T08:51:30.760Z,100670.00
2022-10-02T08:54:15.963Z,100672.00
2022-10-02T08:57:19.889Z,100676.00
2022-10-02T08:59:58.730Z,100663.00
2022-10-02T09:02:51.675Z,100670.00
2022-10-02T09:05:39.413Z,100668.00
2022-10-02T09:08:34.066Z,100669.00
2022-10-02T09:11:19.059Z,100663.00
2022-10-02T09:14:13.830Z,100681.00
2022-10-02T09:17:08.465Z,100679.00
2022-10-02T09:20:02.669Z,100695.00
2022-10-02T09:22:57.466Z,100673.00
2022-10-02T09:25:55.481Z,100689.00
2022-10-02T09:28:53.177Z,100690.00
2022-10-02T09:31:49.281Z,100680.00
2022-10-02T09:34:33.297Z,100700.00
2022-10-02T09:37:00.029Z,100709.00
2022-10-02T09:40:04.364Z,100718.00
2022-10-02T09:42:49.461Z,100724.00
2022-10-02T09:45:46.813Z,100713.00
2022-10-02T09:48:50.135Z,100702.00
2022-10-02T09:51:31.957Z,100697.00
2022-10-02T09:54:23.646Z,100690.00
2022-10-02T09:57:06.885Z,100697.00
2022-10-02T09:59:55.552Z,100722.00
2022-10-02T10:02:29.620Z,100711.00
2022-10-02T10:05:11.309Z,100705.00
2022-10-02T10:07:56.715Z,100719.00
2022-10-02T10:10:45.263Z,100734.00
2022-10-02T10:13:32.634Z,100729.00
2022-10-02T10:16:31.786Z,100732.00
2022-10-02T10:19:29.906Z,100723.00
2022-10-02T10:22:31.316Z,100744.00
2022-10-02T10:25:13.547Z,100777.00
2022-10-02T10:27:58.899Z,100744.00
2022-10-02T10:30:50.889Z,100777.00
2022-10-02T10:33:24.512Z,100757.00
2022-10-02T10:36:47.444Z,100765.00
2022-10-02T10:39:41.565Z,100739.00
2022-10-02T10:42:56.086Z,100767.00
2022-10-02T10:46:06.381Z,100740.00
2022-10-02T10:49:10.739Z,100749.00
2022-10-02T10:51:37.755Z,100744.00
2022-10-02T10:54:16.436Z,100722.00
2022-10-02T10:57:14.051Z,100718.00
2022-10-02T10:59:43.585Z,100720.00
2022-10-02T11:02:44.063Z,100707.00
2022-10-02T11:05:35.908Z,100711.00
2022-10-02T11:08:18.342Z,100737.00
2022-10-02T11:10:58.009Z,100744.00
2022-10-02T11:14:16.093Z,100739.00
2022-10-02T11:17:20.624Z,100715.00
2022-10-02T11:20:15.140Z,100716.00
2022-10-02T11:23:07.528Z,100722.00
2022-10-02T11:25:59.664Z,100743.00
2022-10-02T11:28:56.235Z,100743.00
2022-10-02T11:32:02.009Z,100755.00
2022-10-02T11:38:27.670Z,100775.00
2022-10-02T11:41:15.327Z,100789.00
2022-10-02T11:43:59.675Z,100798.00
2022-10-02T11:46:41.554Z,100780.00
2022-10-02T11:49:40.555Z,100792.00
2022-10-02T11:52:13.385Z,100764.00
2022-10-02T11:54:58.201Z,100778.00
2022-10-02T11:57:50.241Z,100815.00
2022-10-02T12:00:45.327Z,100790.00
2022-10-02T12:03:34.544Z,100791.00
2022-10-02T12:06:06.735Z,100819.00
2022-10-02T12:09:04.067Z,100796.00
2022-10-02T12:11:37.139Z,100794.00
2022-10-02T12:14:42.684Z,100740.00
2022-10-02T12:18:03.583Z,100732.00
2022-10-02T12:20:54.944Z,100757.00
2022-10-02T12:23:45.845Z,100747.00
2022-10-02T12:26:52.647Z,100752.00
2022-10-02T12:29:31.705Z,100771.00
2022-10-02T12:32:16.849Z,100776.00
2022-10-02T12:34:55.199Z,100769.00
2022-10-02T12:37:59.577Z,100745.00
2022-10-02T12:41:08.595Z,100742.00
2022-10-02T12:43:38.364Z,100760.00
2022-10-02T12:46:23.893Z,100768.00
2022-10-02T12:49:04.979Z,100783.00
2022-10-02T12:52:13.197Z,100813.00
2022-10-02T12:54:57.224Z,100862.00
2022-10-02T12:57:58.859Z,100850.00
2022-10-02T13:00:52.656Z,100883.00
2022-10-02T13:03:41.137Z,100866.00
2022-10-02T13:06:31.836Z,100886.00
2022-10-02T13:09:19.882Z,100892.00
2022-10-02T13:11:55.858Z,100887.00
2022-10-02T13:14:29.738Z,100876.00
2022-10-02T13:17:10.370Z,100855.00
2022-10-02T13:19:51.953Z,100865.00
2022-10-02T13:22:34.998Z,100832.00
2022-10-02T13:25:39.978Z,100833.00
2022-10-02T13:28:32.933Z,100820.00
2022-10-02T13:31:36.926Z,100860.00
2022-10-02T13:34:27.519Z,100864.00
2022-10-02T13:37:31.967Z,100863.00
2022-10-02T13:40:01.683Z,100896.00
2022-10-02T13:43:16.767Z,100908.00
2022-10-02T13:46:09.408Z,100921.00
2022-10-02T13:48:48.789Z,100909.00
2022-10-02T13:51:42.051Z,100925.00
2022-10-02T13:54:24.337Z,100930.00
2022-10-02T13:56:55.027Z,100911.00
2022-10-02T13:59:40.548Z,100932.00
2022-10-02T14:02:22.934Z,100905.00
2022-10-02T14:04:59.079Z,100907.00
2022-10-02T14:07:36.432Z,100899.00
2022-10-02T14:10:15.333Z,100889.00
2022-10-02T14:12:59.525Z,100902.00
2022-10-02T14:15:51.697Z,100895.00
2022-10-02T14:18:45.622Z,100894.00
2022-10-02T14:21:23.887Z,100947.00
2022-10-02T14:23:59.841Z,100961.00
2022-10-02T14:26:55.785Z,100949.00
2022-10-02T14:30:03.901Z,100907.00
2022-10-02T14:32:46.683Z,100959.00
2022-10-02T14:35:40.371Z,100929.00
2022-10-02T14:38:24.534Z,100925.00
2022-10-02T14:41:18.210Z,100943.00
2022-10-02T14:44:14.558Z,100929.00
2022-10-02T14:46:56.441Z,100926.00
2022-10-02T14:49:34.229Z,100916.00
2022-10-02T14:52:35.839Z,100920.00
2022-10-02T14:55:45.672Z,100911.00
2022-10-02T14:58:18.477Z,100919.00
2022-10-02T15:01:00.334Z,100918.00
2022-10-02T15:03:40.113Z,100922.00
2022-10-02T15:06:13.978Z,100935.00
2022-10-02T15:08:45.909Z,100925.00
2022-10-02T15:11:42.471Z,100922.00
2022-10-02T15:14:56.756Z,100940.00
2022-10-02T15:17:45.254Z,100954.00
2022-10-02T15:20:40.593Z,100965.00
2022-10-02T15:23:12.604Z,100968.00
2022-10-02T15:25:39.317Z,100958.00
2022-10-02T15:28:35.301Z,100969.00
2022-10-02T15:31:26.138Z,100955.00
2022-10-02T15:34:15.158Z,100949.00
2022-10-02T15:37:11.086Z,100953.00
2022-10-02T15:40:14.846Z,100952.00
2022-10-02T15:42:52.469Z,100962.00
2022-10-02T15:46:09.720Z,100970.00
2022-10-02T15:48:50.289Z,100975.00
2022-10-02T15:51:37.885Z,100977.00
2022-10-02T15:54:22.025Z,100975.00
2022-10-02T15:57:08.021Z,100980.00
2022-10-02T16:00:01.115Z,100983.00
2022-10-02T16:02:47.456Z,100985.00
2022-10-02T16:05:32.134Z,100980.00
2022-10-02T16:08:26.205Z,100995.00
2022-10-02T16:11:25.102Z,100994.00
2022-10-02T16:14:12.382Z,100995.00
2022-10-02T16:17:15.891Z,100998.00
2022-10-02T16:20:07.761Z,100996.00
2022-10-02T16:22:43.641Z,101005.00
2022-10-02T16:25:25.930Z,101005.00
2022-10-02T16:28:06.278Z,101012.00
2022-10-02T16:31:17.573Z,101007.00
2022-10-02T16:33:51.063Z,101017.00
2022-10-02T16:36:33.633Z,101008.00
2022-10-02T16:39:03.578Z,101015.00
2022-10-02T16:42:01.715Z,101019.00
2022-10-02T16:44:36.672Z,101017.00
2022-10-02T16:47:34.550Z,101028.00
2022-10-02T16:50:12.963Z,101042.00
2022-10-02T16:52:43.573Z,101035.00
2022-10-02T16:55:34.739Z,101041.00
2022-10-02T16:58:24.518Z,101041.00
2022-10-02T17:05:11.486Z,101053.00
2022-10-02T17:08:00.583Z,101052.00
2022-10-02T17:10:40.815Z,101060.00
2022-10-02T17:13:13.893Z,101063.00
2022-10-02T17:15:53.549Z,101057.00
2022-10-02T17:18:47.374Z,101074.00
2022-10-02T17:21:21.529Z,101080.00
2022-10-02T17:24:16.626Z,101085.00
2022-10-02T17:27:00.903Z,101071.00
2022-10-02T17:29:35.590Z,101090.00
2022-10-02T17:32:04.313Z,101103.00
2022-10-02T17:34:52.481Z,101104.00
2022-10-02T17:37:34.220Z,101108.00
2022-10-02T17:40:29.183Z,101108.00
2022-10-02T17:43:13.421Z,101118.00
2022-10-02T17:46:27.835Z,101118.00
2022-10-02T17:49:26.934Z,101121.00
2022-10-02T17:52:27.152Z,101126.00
2022-10-02T17:55:37.272Z,101141.00
2022-10-02T17:58:39.189Z,101137.00
2022-10-02T18:01:41.632Z,101139.00
2022-10-02T18:04:44.759Z,101140.00
2022-10-02T18:07:25.185Z,101156.00
2022-10-02T18:10:16.827Z,101153.00
2022-10-02T18:13:01.163Z,101163.00
2022-10-02T18:15:44.383Z,101152.00
2022-10-02T18:18:27.266Z,101147.00
2022-10-02T18:21:07.002Z,101164.00
2022-10-02T18:23:58.925Z,101160.00
2022-10-02T18:26:37.600Z,101157.00
2022-10-02T18:29:26.193Z,101160.00
2022-10-02T18:32:25.263Z,101166.00
2022-10-02T18:34:55.938Z,101178.00
2022-10-02T18:37:45.682Z,101181.00
2022-10-02T18:40:51.957Z,101186.00
2022-10-02T18:43:31.321Z,101195.00
2022-10-02T18:46:23.791Z,101195.00
2022-10-02T18:49:02.620Z,101206.00
2022-10-02T18:51:35.692Z,101205.00
2022-10-02T18:54:17.946Z,101202.00
2022-10-02T18:56:59.981Z,101195.00
2022-10-02T18:59:55.228Z,101211.00
2022-10-02T19:02:33.823Z,101220.00
2022-10-02T19:05:12.091Z,101215.00
2022-10-02T19:07:44.318Z,101226.00
2022-10-02T19:10:30.209Z,101239.00
2022-10-02T19:13:17.814Z,101231.00
2022-10-02T19:15:46.746Z,101232.00
2022-10-02T19:18:23.753Z,101231.00
2022-10-02T19:20:51.582Z,101233.00
2022-10-02T19:23:40.799Z,101239.00
2022-10-02T19:26:23.446Z,101247.00
2022-10-02T19:28:59.382Z,101249.00
2022-10-02T19:31:28.245Z,101251.00
2022-10-02T19:34:03.389Z,101262.00
2022-10-02T19:36:41.877Z,101263.00
2022-10-02T19:39:17.995Z,101265.00
2022-10-02T19:41:44.967Z,101264.00
2022-10-02T19:44:41.678Z,101270.00
2022-10-02T19:47:23.956Z,101269.00
2022-10-02T19:49:52.248Z,101273.00
2022-10-02T19:52:44.414Z,101284.00
2022-10-02T19:55:22.542Z,101278.00
2022-10-02T19:57:52.391Z,101268.00
2022-10-02T20:00:20.117Z,101284.00
2022-10-02T20:02:48.979Z,101293.00
2022-10-02T20:05:21.038Z,101291.00
2022-10-02T20:07:49.536Z,101291.00
2022-10-02T20:10:27.227Z,101294.00
2022-10-02T20:13:22.007Z,101284.00
2022-10-02T20:16:12.375Z,101296.00
2022-10-02T20:18:39.341Z,101300.00
2022-10-02T20:21:26.229Z,101300.00
2022-10-02T20:23:57.690Z,101315.00
2022-10-02T20:26:29.454Z,101305.00
2022-10-02T20:29:02.035Z,101298.00
2022-10-02T20:31:46.168Z,101298.00
2022-10-02T20:34:38.764Z,101306.00
2022-10-02T20:37:55.108Z,101309.00
2022-10-02T20:40:31.435Z,101315.00
2022-10-02T20:43:16.709Z,101318.00
2022-10-02T20:46:08.405Z,101328.00
2022-10-02T20:49:08.089Z,101327.00
2022-10-02T20:51:45.028Z,101334.00
2022-10-02T20:54:42.515Z,101343.00
2022-10-02T20:57:29.854Z,101345.00
2022-10-02T21:00:21.467Z,101336.00
2022-10-02T21:03:10.200Z,101346.00
2022-10-02T21:05:55.188Z,101349.00
2022-10-02T21:08:59.272Z,101351.00
2022-10-02T21:11:45.517Z,101356.00
2022-10-02T21:14:53.277Z,101362.00
2022-10-02T21:17:50.243Z,101364.00
2022-10-02T21:20:52.203Z,101361.00
2022-10-02T21:23:44.943Z,101348.00
2022-10-02T21:26:29.424Z,101350.00
2022-10-02T21:29:16.411Z,101362.00
2022-10-02T21:31:46.126Z,101374.00
2022-10-02T21:34:41.111Z,101376.00
2022-10-02T21:37:29.751Z,101377.00
2022-10-02T21:40:28.554Z,101384.00
2022-10-02T21:43:07.464Z,101385.00
2022-10-02T21:45:57.563Z,101385.00
2022-10-02T21:48:46.846Z,101385.00
2022-10-02T21:51:16.912Z,101388.00
2022-10-02T21:54:11.681Z,101385.00
2022-10-02T21:56:44.413Z,101387.00
2022-10-02T21:59:38.010Z,101385.00
2022-10-02T22:02:27.746Z,101396.00
2022-10-02T22:05:13.414Z,101383.00
2022-10-02T22:07:50.744Z,101395.00
2022-10-02T22:10:30.808Z,101395.00
2022-10-02T22:13:09.721Z,101398.00
2022-10-02T22:15:55.278Z,101409.00
2022-10-02T22:18:34.870Z,101404.00
2022-10-02T22:21:08.145Z,101411.00
2022-10-02T22:24:11.046Z,101420.00
2022-10-02T22:27:02.710Z,101419.00
2022-10-02T22:29:55.399Z,101427.00
2022-10-02T22:33:11.579Z,101423.00
2022-10-02T22:36:00.010Z,101425.00
2022-10-02T22:38:51.433Z,101425.00
2022-10-02T22:41:31.054Z,101434.00
2022-10-02T22:44:09.112Z,101434.00
2022-10-02T22:46:47.592Z,101436.00
2022-10-02T22:49:27.725Z,101446.00
2022-10-02T22:52:33.352Z,101430.00
2022-10-02T22:55:09.289Z,101433.00
2022-10-02T22:57:46.154Z,101444.00
2022-10-02T23:00:26.047Z,101441.00
2022-10-02T23:03:08.974Z,101442.00
2022-10-02T23:05:41.663Z,101446.00
2022-10-02T23:08:51.406Z,101458.00
2022-10-02T23:11:31.166Z,101454.00
2022-10-02T23:14:06.154Z,101457.00
2022-10-02T23:16:56.699Z,101445.00
2022-10-02T23:19:50.751Z,101461.00
2022-10-02T23:22:36.831Z,101457.00
2022-10-02T23:25:39.604Z,101455.00
2022-10-02T23:28:16.303Z,101455.00
2022-10-02T23:30:50.381Z,101465.00
2022-10-02T23:33:35.316Z,101465.00
2022-10-02T23:36:13.478Z,101467.00
2022-10-02T23:39:05.047Z,101473.00
2022-10-02T23:41:40.636Z,101486.00
2022-10-02T23:44:22.483Z,101494.00
2022-10-02T23:46:49.266Z,101489.00
2022-10-02T23:49:35.059Z,101488.00
2022-10-02T23:52:23.026Z,101493.00
2022-10-02T23:55:14.136Z,101493.00
2022-10-02T23:58:00.734Z,101495.00
