createdAt,value
2019-04-28T00:01:22.504Z,9.30
2019-04-28T00:03:49.117Z,9.43
2019-04-28T00:06:14.679Z,10.17
2019-04-28T00:08:40.335Z,10.80
2019-04-28T00:11:05.957Z,10.10
2019-04-28T00:13:32.121Z,11.00
2019-04-28T00:15:57.798Z,9.80
2019-04-28T00:18:23.369Z,10.90
2019-04-28T00:21:02.747Z,12.03
2019-04-28T00:23:48.250Z,10.83
2019-04-28T00:26:32.360Z,11.53
2019-04-28T00:28:58.027Z,10.70
2019-04-28T00:31:24.651Z,11.03
2019-04-28T00:33:51.433Z,11.67
2019-04-28T00:36:18.167Z,10.50
2019-04-28T00:38:43.827Z,11.27
2019-04-28T00:41:10.960Z,10.53
2019-04-28T00:43:36.645Z,10.73
2019-04-28T00:46:03.707Z,12.17
2019-04-28T00:48:30.878Z,11.47
2019-04-28T00:50:56.615Z,11.70
2019-04-28T00:53:23.087Z,11.07
2019-04-28T00:55:48.660Z,10.87
2019-04-28T00:58:17.361Z,11.40
2019-04-28T01:00:44.896Z,11.00
2019-04-28T01:03:11.718Z,10.80
2019-04-28T01:05:37.461Z,11.30
2019-04-28T01:08:03.234Z,10.10
2019-04-28T01:10:30.881Z,10.77
2019-04-28T01:12:56.552Z,10.60
2019-04-28T01:15:26.611Z,11.00
2019-04-28T01:18:10.480Z,10.60
2019-04-28T01:20:36.116Z,11.20
2019-04-28T01:23:01.644Z,10.47
2019-04-28T01:25:27.252Z,11.07
2019-04-28T01:27:53.978Z,10.90
2019-04-28T01:30:25.319Z,12.10
2019-04-28T01:33:09.639Z,11.10
2019-04-28T01:35:35.905Z,10.27
2019-04-28T01:38:01.454Z,10.70
2019-04-28T01:40:27.067Z,11.40
2019-04-28T01:42:52.595Z,11.20
2019-04-28T01:45:18.253Z,11.57
2019-04-28T01:47:43.827Z,12.33
2019-04-28T01:50:10.248Z,11.90
2019-04-28T01:52:36.012Z,12.43
2019-04-28T01:55:01.761Z,12.67
2019-04-28T01:57:27.377Z,11.73
2019-04-28T01:59:53.264Z,12.27
2019-04-28T02:02:19.895Z,12.37
2019-04-28T02:04:45.596Z,12.60
2019-04-28T02:07:11.225Z,14.40
2019-04-28T02:09:36.779Z,13.70
2019-04-28T02:12:02.673Z,12.83
2019-04-28T02:14:28.343Z,13.00
2019-04-28T02:16:53.908Z,13.20
2019-04-28T02:19:20.479Z,13.93
2019-04-28T02:22:03.013Z,13.70
2019-04-28T02:24:30.852Z,13.10
2019-04-28T02:26:56.871Z,11.57
2019-04-28T02:29:22.655Z,12.97
2019-04-28T02:31:50.866Z,12.17
2019-04-28T02:34:15.641Z,12.80
2019-04-28T02:36:41.237Z,13.70
2019-04-28T02:39:06.979Z,12.60
2019-04-28T02:41:33.855Z,12.27
2019-04-28T02:44:00.950Z,12.30
2019-04-28T02:46:26.851Z,12.10
2019-04-28T02:48:54.158Z,11.20
2019-04-28T02:51:21.662Z,11.07
2019-04-28T02:53:47.210Z,11.00
2019-04-28T02:56:12.882Z,10.53
2019-04-28T02:58:41.323Z,10.57
2019-04-28T03:01:13.040Z,10.57
2019-04-28T03:03:33.893Z,9.77
2019-04-28T03:06:01.370Z,10.67
2019-04-28T03:08:26.941Z,10.30
2019-04-28T03:10:52.456Z,10.63
2019-04-28T03:13:20.672Z,11.63
2019-04-28T03:15:45.422Z,10.60
2019-04-28T03:18:11.713Z,10.90
2019-04-28T03:20:37.411Z,9.80
2019-04-28T03:23:02.931Z,10.87
2019-04-28T03:25:40.739Z,9.83
2019-04-28T03:28:26.276Z,8.73
2019-04-28T03:31:36.775Z,9.37
2019-04-28T03:33:43.417Z,9.37
2019-04-28T03:36:08.253Z,8.60
2019-04-28T03:38:32.769Z,9.03
2019-04-28T03:41:00.797Z,9.20
2019-04-28T03:43:25.998Z,9.10
2019-04-28T03:45:53.435Z,9.20
2019-04-28T03:48:21.055Z,8.23
2019-04-28T03:50:46.808Z,8.83
2019-04-28T03:53:12.347Z,8.73
2019-04-28T03:55:37.920Z,8.87
2019-04-28T03:58:03.519Z,8.67
2019-04-28T04:00:31.249Z,8.67
2019-04-28T04:02:56.894Z,10.67
2019-04-28T04:05:22.454Z,9.53
2019-04-28T04:07:50.471Z,10.07
2019-04-28T04:10:26.519Z,9.77
2019-04-28T04:13:00.917Z,9.70
2019-04-28T04:15:49.412Z,10.20
2019-04-28T04:18:20.784Z,9.30
2019-04-28T04:20:45.979Z,9.10
2019-04-28T04:23:11.614Z,9.67
2019-04-28T04:25:37.421Z,8.90
2019-04-28T04:28:03.636Z,9.60
2019-04-28T04:30:31.158Z,9.50
2019-04-28T04:32:57.074Z,9.70
2019-04-28T04:35:22.623Z,9.30
2019-04-28T04:37:50.362Z,10.13
2019-04-28T04:40:15.633Z,8.73
2019-04-28T04:42:41.288Z,10.13
2019-04-28T04:45:07.134Z,10.27
2019-04-28T04:47:33.005Z,9.67
2019-04-28T04:50:00.233Z,11.17
2019-04-28T04:52:26.292Z,9.53
2019-04-28T04:54:52.134Z,10.90
2019-04-28T04:57:17.711Z,10.40
2019-04-28T04:59:43.282Z,9.57
2019-04-28T05:02:25.434Z,9.50
2019-04-28T05:04:56.411Z,9.27
2019-04-28T05:07:21.961Z,10.33
2019-04-28T05:09:49.462Z,10.30
2019-04-28T05:12:15.009Z,11.20
2019-04-28T05:14:40.538Z,9.00
2019-04-28T05:17:06.078Z,10.00
2019-04-28T05:19:31.904Z,9.30
2019-04-28T05:21:57.419Z,10.63
2019-04-28T05:24:36.662Z,9.83
2019-04-28T05:27:02.551Z,10.17
2019-04-28T05:29:28.368Z,10.00
2019-04-28T05:31:54.744Z,11.03
2019-04-28T05:34:24.091Z,9.83
2019-04-28T05:36:50.526Z,10.33
2019-04-28T05:39:16.200Z,10.50
2019-04-28T05:41:41.713Z,10.60
2019-04-28T05:44:07.258Z,10.30
2019-04-28T05:46:32.937Z,10.43
2019-04-28T05:49:06.235Z,9.50
2019-04-28T05:51:36.331Z,9.80
2019-04-28T05:54:19.799Z,10.30
2019-04-28T05:57:03.875Z,9.67
2019-04-28T05:59:47.565Z,11.13
2019-04-28T06:02:15.033Z,9.30
2019-04-28T06:04:40.612Z,10.00
2019-04-28T06:07:09.983Z,10.20
2019-04-28T06:09:40.311Z,10.07
2019-04-28T06:12:07.743Z,8.43
2019-04-28T06:14:33.339Z,9.27
2019-04-28T06:17:00.479Z,9.73
2019-04-28T06:19:26.138Z,8.20
2019-04-28T06:21:51.900Z,9.10
2019-04-28T06:24:19.563Z,8.20
2019-04-28T06:26:45.072Z,9.10
2019-04-28T06:29:10.587Z,8.30
2019-04-28T06:31:36.210Z,9.40
2019-04-28T06:34:01.789Z,8.83
2019-04-28T06:36:27.317Z,8.63
2019-04-28T06:38:52.847Z,8.50
2019-04-28T06:41:18.508Z,9.03
2019-04-28T06:43:44.068Z,9.30
2019-04-28T06:46:10.076Z,9.00
2019-04-28T06:48:35.708Z,10.07
2019-04-28T06:51:01.297Z,9.20
2019-04-28T06:53:28.708Z,8.43
2019-04-28T06:55:54.248Z,8.97
2019-04-28T06:58:20.880Z,9.40
2019-04-28T07:00:48.987Z,9.37
2019-04-28T07:03:22.928Z,8.23
2019-04-28T07:05:42.001Z,8.33
2019-04-28T07:08:07.598Z,9.17
2019-04-28T07:10:33.171Z,9.73
2019-04-28T07:12:58.688Z,8.37
2019-04-28T07:15:24.374Z,9.80
2019-04-28T07:17:49.948Z,13.43
2019-04-28T07:20:34.042Z,20.23
2019-04-28T07:22:59.704Z,8.27
2019-04-28T07:25:25.210Z,9.20
2019-04-28T07:27:50.743Z,9.50
2019-04-28T07:30:16.491Z,8.67
2019-04-28T07:32:42.411Z,8.73
2019-04-28T07:35:08.131Z,8.20
2019-04-28T07:37:33.814Z,11.40
2019-04-28T07:39:59.408Z,14.63
2019-04-28T07:42:24.944Z,9.80
2019-04-28T07:44:50.497Z,10.43
2019-04-28T07:47:16.027Z,8.80
2019-04-28T07:49:41.683Z,9.50
2019-04-28T07:52:11.735Z,9.53
2019-04-28T07:54:40.033Z,9.40
2019-04-28T07:57:04.772Z,9.47
2019-04-28T07:59:30.299Z,8.50
2019-04-28T08:01:55.840Z,9.73
2019-04-28T08:04:21.454Z,9.70
2019-04-28T08:06:47.088Z,10.37
2019-04-28T08:09:14.567Z,11.03
2019-04-28T08:11:40.119Z,11.07
2019-04-28T08:14:05.635Z,10.60
2019-04-28T08:16:31.205Z,9.23
2019-04-28T08:18:56.843Z,8.67
2019-04-28T08:21:22.539Z,9.50
2019-04-28T08:23:48.086Z,9.63
2019-04-28T08:26:13.631Z,10.60
2019-04-28T08:28:39.189Z,9.30
2019-04-28T08:31:05.597Z,8.20
2019-04-28T08:33:35.270Z,8.80
2019-04-28T08:36:01.706Z,9.20
2019-04-28T08:38:27.275Z,9.20
2019-04-28T08:40:52.829Z,8.87
2019-04-28T08:43:18.471Z,9.07
2019-04-28T08:45:44.220Z,9.70
2019-04-28T08:48:12.031Z,9.53
2019-04-28T08:50:37.548Z,9.50
2019-04-28T08:53:03.223Z,9.37
2019-04-28T08:55:29.021Z,9.10
2019-04-28T08:57:54.813Z,8.67
2019-04-28T09:00:20.764Z,9.57
2019-04-28T09:02:49.284Z,8.73
2019-04-28T09:05:14.824Z,8.57
2019-04-28T09:07:40.363Z,9.43
2019-04-28T09:10:06.375Z,8.90
2019-04-28T09:12:32.155Z,9.20
2019-04-28T09:14:57.865Z,9.10
2019-04-28T09:17:23.438Z,8.10
2019-04-28T09:19:48.961Z,7.83
2019-04-28T09:22:14.541Z,8.13
2019-04-28T09:24:40.072Z,7.20
2019-04-28T09:27:05.616Z,7.20
2019-04-28T09:29:31.217Z,7.73
2019-04-28T09:31:56.768Z,7.90
2019-04-28T09:34:28.483Z,6.90
2019-04-28T09:36:50.949Z,6.00
2019-04-28T09:39:18.419Z,6.10
2019-04-28T09:42:02.372Z,6.00
2019-04-28T09:44:28.057Z,5.37
2019-04-28T09:46:53.589Z,5.63
2019-04-28T09:49:19.116Z,5.87
2019-04-28T09:51:44.645Z,6.40
2019-04-28T09:54:10.199Z,4.63
2019-04-28T09:56:37.720Z,4.80
2019-04-28T09:59:03.243Z,5.90
2019-04-28T10:01:28.815Z,4.80
2019-04-28T10:03:54.338Z,5.63
2019-04-28T10:06:20.259Z,5.53
2019-04-28T10:08:46.015Z,5.03
2019-04-28T10:11:11.594Z,5.97
2019-04-28T10:13:37.374Z,5.90
2019-04-28T10:16:03.153Z,4.90
2019-04-28T10:18:28.777Z,4.80
2019-04-28T10:20:54.439Z,4.37
2019-04-28T10:23:20.000Z,4.83
2019-04-28T10:25:45.616Z,4.80
2019-04-28T10:28:11.205Z,5.23
2019-04-28T10:30:37.206Z,4.70
2019-04-28T10:33:02.880Z,5.23
2019-04-28T10:35:28.516Z,5.20
2019-04-28T10:37:54.068Z,4.57
2019-04-28T10:40:32.681Z,3.87
2019-04-28T10:42:58.619Z,3.87
2019-04-28T10:45:26.138Z,3.50
2019-04-28T10:47:51.840Z,4.40
2019-04-28T10:50:17.459Z,5.70
2019-04-28T10:52:43.184Z,5.90
2019-04-28T10:55:08.727Z,7.03
2019-04-28T10:57:34.476Z,9.03
2019-04-28T11:00:00.024Z,5.47
2019-04-28T11:02:25.585Z,5.87
2019-04-28T11:04:53.263Z,4.40
2019-04-28T11:07:19.252Z,4.63
2019-04-28T11:09:49.362Z,4.60
2019-04-28T11:12:20.084Z,4.50
2019-04-28T11:14:45.699Z,5.60
2019-04-28T11:17:11.375Z,9.70
2019-04-28T11:19:37.144Z,7.83
2019-04-28T11:22:03.016Z,6.10
2019-04-28T11:24:31.054Z,8.07
2019-04-28T11:26:56.809Z,5.60
2019-04-28T11:29:22.591Z,3.77
2019-04-28T11:31:48.236Z,4.10
2019-04-28T11:34:21.781Z,4.60
2019-04-28T11:36:47.857Z,4.70
2019-04-28T11:39:15.432Z,4.63
2019-04-28T11:41:47.076Z,4.47
2019-04-28T11:44:13.043Z,4.03
2019-04-28T11:46:44.765Z,4.40
2019-04-28T11:49:13.305Z,4.13
2019-04-28T11:51:39.409Z,4.70
2019-04-28T11:54:09.273Z,5.90
2019-04-28T11:56:41.595Z,5.20
2019-04-28T11:59:09.500Z,3.70
2019-04-28T12:01:37.033Z,4.20
2019-04-28T12:04:07.381Z,4.30
2019-04-28T12:06:38.131Z,4.37
2019-04-28T12:09:24.702Z,3.50
2019-04-28T12:11:52.251Z,3.13
2019-04-28T12:14:34.705Z,4.37
2019-04-28T12:17:23.972Z,4.97
2019-04-28T12:19:58.611Z,5.07
2019-04-28T12:22:27.176Z,4.17
2019-04-28T12:24:56.782Z,4.17
2019-04-28T12:27:23.316Z,4.47
2019-04-28T12:29:49.132Z,4.70
2019-04-28T12:32:14.872Z,5.60
2019-04-28T12:34:40.797Z,4.33
2019-04-28T12:37:07.204Z,5.27
2019-04-28T12:39:32.998Z,3.87
2019-04-28T12:41:59.022Z,3.70
2019-04-28T12:44:26.668Z,3.87
2019-04-28T12:46:52.638Z,4.30
2019-04-28T12:49:34.206Z,4.50
2019-04-28T12:52:02.915Z,4.33
2019-04-28T12:54:35.179Z,4.00
2019-04-28T12:57:01.321Z,3.73
2019-04-28T12:59:29.155Z,3.90
2019-04-28T13:02:00.254Z,3.53
2019-04-28T13:04:37.525Z,3.20
2019-04-28T13:07:05.311Z,3.30
2019-04-28T13:09:30.986Z,3.27
2019-04-28T13:11:56.559Z,3.40
2019-04-28T13:14:25.293Z,4.57
2019-04-28T13:16:53.255Z,6.30
2019-04-28T13:19:27.182Z,3.97
2019-04-28T13:21:52.966Z,3.90
2019-04-28T13:24:18.550Z,2.30
2019-04-28T13:26:44.896Z,3.17
2019-04-28T13:29:10.493Z,2.93
2019-04-28T13:31:36.815Z,2.77
2019-04-28T13:34:03.349Z,3.00
2019-04-28T13:36:29.003Z,2.10
2019-04-28T13:38:57.278Z,3.10
2019-04-28T13:41:22.848Z,2.53
2019-04-28T13:43:48.511Z,3.50
2019-04-28T13:46:14.555Z,3.00
2019-04-28T13:48:42.367Z,2.87
2019-04-28T13:51:08.227Z,3.10
2019-04-28T13:53:34.827Z,2.90
2019-04-28T13:56:02.082Z,2.60
2019-04-28T13:58:31.931Z,3.33
2019-04-28T14:01:16.030Z,2.60
2019-04-28T14:03:43.528Z,3.20
2019-04-28T14:06:11.123Z,4.47
2019-04-28T14:08:36.960Z,2.90
2019-04-28T14:11:02.714Z,2.87
2019-04-28T14:13:28.353Z,3.43
2019-04-28T14:15:53.912Z,2.90
2019-04-28T14:18:19.693Z,2.80
2019-04-28T14:20:45.452Z,2.63
2019-04-28T14:23:11.031Z,2.83
2019-04-28T14:25:36.643Z,2.83
2019-04-28T14:28:02.248Z,2.80
2019-04-28T14:30:27.873Z,2.97
2019-04-28T14:32:53.504Z,3.67
2019-04-28T14:35:21.256Z,3.77
2019-04-28T14:37:49.158Z,3.60
2019-04-28T14:40:16.830Z,3.90
2019-04-28T14:42:42.416Z,5.70
2019-04-28T14:45:08.171Z,4.87
2019-04-28T14:47:33.853Z,3.27
2019-04-28T14:50:02.671Z,3.50
2019-04-28T14:52:27.280Z,2.90
2019-04-28T14:54:52.960Z,3.60
2019-04-28T14:57:19.053Z,3.60
2019-04-28T14:59:45.014Z,4.30
2019-04-28T15:02:18.542Z,3.53
2019-04-28T15:05:03.795Z,3.40
2019-04-28T15:07:47.573Z,3.47
2019-04-28T15:10:18.251Z,2.80
2019-04-28T15:12:43.951Z,3.27
2019-04-28T15:15:09.748Z,3.10
2019-04-28T15:17:36.474Z,3.00
2019-04-28T15:20:03.263Z,2.77
2019-04-28T15:22:28.783Z,2.60
2019-04-28T15:24:54.646Z,2.70
2019-04-28T15:27:20.297Z,3.50
2019-04-28T15:29:45.870Z,4.30
2019-04-28T15:32:11.387Z,4.03
2019-04-28T15:34:36.964Z,3.07
2019-04-28T15:37:09.671Z,3.67
2019-04-28T15:39:31.418Z,4.17
2019-04-28T15:41:56.941Z,4.43
2019-04-28T15:44:23.473Z,4.00
2019-04-28T15:46:49.227Z,3.37
2019-04-28T15:49:18.765Z,2.93
2019-04-28T15:51:44.586Z,3.10
2019-04-28T15:54:10.425Z,2.60
2019-04-28T15:56:37.995Z,2.67
2019-04-28T15:59:04.034Z,3.23
2019-04-28T16:01:29.903Z,3.20
2019-04-28T16:03:55.451Z,3.00
2019-04-28T16:06:21.008Z,2.53
2019-04-28T16:08:46.575Z,2.50
2019-04-28T16:11:12.943Z,2.70
2019-04-28T16:13:38.527Z,3.30
2019-04-28T16:16:06.312Z,2.80
2019-04-28T16:18:31.879Z,3.70
2019-04-28T16:20:57.475Z,3.50
2019-04-28T16:23:23.127Z,2.90
2019-04-28T16:25:48.852Z,2.90
2019-04-28T16:28:14.460Z,4.03
2019-04-28T16:30:40.075Z,3.30
2019-04-28T16:33:05.890Z,3.00
2019-04-28T16:35:33.617Z,3.10
2019-04-28T16:38:02.529Z,2.83
2019-04-28T16:40:30.049Z,2.57
2019-04-28T16:42:59.065Z,4.97
2019-04-28T16:45:24.819Z,3.37
2019-04-28T16:47:50.496Z,13.50
2019-04-28T16:50:16.745Z,11.43
2019-04-28T16:52:42.413Z,6.70
2019-04-28T16:55:18.704Z,4.13
2019-04-28T16:57:54.935Z,4.23
2019-04-28T17:00:37.598Z,4.47
2019-04-28T17:03:03.268Z,4.60
2019-04-28T17:05:29.548Z,4.97
2019-04-28T17:07:57.694Z,3.47
2019-04-28T17:10:23.732Z,11.57
2019-04-28T17:12:50.788Z,5.60
2019-04-28T17:15:16.894Z,23.43
2019-04-28T17:17:42.741Z,16.33
2019-04-28T17:20:08.660Z,8.63
2019-04-28T17:22:34.632Z,6.00
2019-04-28T17:25:00.428Z,3.53
2019-04-28T17:27:27.359Z,2.93
2019-04-28T17:29:53.006Z,2.73
2019-04-28T17:32:18.641Z,3.20
2019-04-28T17:34:44.493Z,2.53
2019-04-28T17:37:10.798Z,3.03
2019-04-28T17:39:36.673Z,2.47
2019-04-28T17:42:03.769Z,2.90
2019-04-28T17:44:29.585Z,3.27
2019-04-28T17:46:55.888Z,2.97
2019-04-28T17:49:23.573Z,2.87
2019-04-28T17:51:49.171Z,3.00
2019-04-28T17:54:15.098Z,2.87
2019-04-28T17:56:41.075Z,3.63
2019-04-28T17:59:07.066Z,3.27
2019-04-28T18:01:40.565Z,3.87
2019-04-28T18:04:08.208Z,3.87
2019-04-28T18:06:38.438Z,3.53
2019-04-28T18:09:05.033Z,2.90
2019-04-28T18:11:32.356Z,3.90
2019-04-28T18:13:58.454Z,4.50
2019-04-28T18:16:28.803Z,3.83
2019-04-28T18:19:02.525Z,4.20
2019-04-28T18:21:28.411Z,4.90
2019-04-28T18:23:55.284Z,3.73
2019-04-28T18:26:21.034Z,4.10
2019-04-28T18:28:46.941Z,3.43
2019-04-28T18:31:16.965Z,4.10
2019-04-28T18:33:44.421Z,3.53
2019-04-28T18:36:27.020Z,3.10
2019-04-28T18:38:54.483Z,3.50
2019-04-28T18:41:21.991Z,3.00
2019-04-28T18:44:04.613Z,3.50
2019-04-28T18:46:30.799Z,3.57
2019-04-28T18:48:56.469Z,3.67
2019-04-28T18:51:26.259Z,3.73
2019-04-28T18:53:55.841Z,3.60
2019-04-28T18:56:21.431Z,4.17
2019-04-28T18:58:48.363Z,3.77
2019-04-28T19:01:19.575Z,3.80
2019-04-28T19:03:47.709Z,4.17
2019-04-28T19:06:13.489Z,5.57
2019-04-28T19:08:50.162Z,4.90
2019-04-28T19:11:23.937Z,4.67
2019-04-28T19:13:56.557Z,4.60
2019-04-28T19:16:36.330Z,4.43
2019-04-28T19:21:54.428Z,4.50
2019-04-28T19:24:20.341Z,4.27
2019-04-28T19:26:45.916Z,4.23
2019-04-28T19:29:26.458Z,4.00
2019-04-28T19:31:52.640Z,4.03
2019-04-28T19:34:18.212Z,3.77
2019-04-28T19:36:43.906Z,3.87
2019-04-28T19:39:11.594Z,3.80
2019-04-28T19:41:40.216Z,3.53
2019-04-28T19:44:06.084Z,3.80
2019-04-28T19:46:31.656Z,3.80
2019-04-28T19:49:08.726Z,4.00
2019-04-28T19:51:37.716Z,5.60
2019-04-28T19:54:03.854Z,5.40
2019-04-28T19:56:32.055Z,4.30
2019-04-28T19:59:06.516Z,4.70
2019-04-28T20:01:33.174Z,4.43
2019-04-28T20:03:59.238Z,7.70
2019-04-28T20:06:25.168Z,7.60
2019-04-28T20:08:57.235Z,5.30
2019-04-28T20:11:24.934Z,5.20
2019-04-28T20:13:51.744Z,4.70
2019-04-28T20:16:18.059Z,4.47
2019-04-28T20:18:44.053Z,4.40
2019-04-28T20:21:09.840Z,4.43
2019-04-28T20:23:35.573Z,5.10
2019-04-28T20:26:01.541Z,6.20
2019-04-28T20:28:29.928Z,5.83
2019-04-28T20:30:57.031Z,6.60
2019-04-28T20:33:31.333Z,5.90
2019-04-28T20:35:59.371Z,5.77
2019-04-28T20:38:27.158Z,5.50
2019-04-28T20:40:54.842Z,4.40
2019-04-28T20:43:30.306Z,5.30
2019-04-28T20:45:58.108Z,4.60
2019-04-28T20:48:23.705Z,4.40
2019-04-28T20:50:50.256Z,3.77
2019-04-28T20:53:19.120Z,3.53
2019-04-28T20:55:46.488Z,3.17
2019-04-28T20:58:12.055Z,3.33
2019-04-28T21:00:39.751Z,3.73
2019-04-28T21:03:05.537Z,3.63
2019-04-28T21:05:32.059Z,3.70
2019-04-28T21:08:00.887Z,3.23
2019-04-28T21:10:37.206Z,3.27
2019-04-28T21:12:54.235Z,3.20
2019-04-28T21:15:20.335Z,2.90
2019-04-28T21:17:47.420Z,3.07
2019-04-28T21:20:13.329Z,3.40
2019-04-28T21:22:40.932Z,3.50
2019-04-28T21:25:06.890Z,3.43
2019-04-28T21:27:32.584Z,3.47
2019-04-28T21:29:58.360Z,3.47
2019-04-28T21:32:24.046Z,3.97
2019-04-28T21:34:49.654Z,3.83
2019-04-28T21:37:18.262Z,3.63
2019-04-28T21:39:45.935Z,3.63
2019-04-28T21:42:13.582Z,3.30
2019-04-28T21:44:41.296Z,3.57
2019-04-28T21:47:18.340Z,3.33
2019-04-28T21:49:46.991Z,3.70
2019-04-28T21:52:12.577Z,4.20
2019-04-28T21:54:38.118Z,4.67
2019-04-28T21:57:03.849Z,5.00
2019-04-28T21:59:29.459Z,4.00
2019-04-28T22:01:55.270Z,4.00
2019-04-28T22:04:20.969Z,4.80
2019-04-28T22:06:46.841Z,4.13
2019-04-28T22:09:12.642Z,4.20
2019-04-28T22:11:40.479Z,4.40
2019-04-28T22:14:06.206Z,4.40
2019-04-28T22:16:31.800Z,4.60
2019-04-28T22:19:05.163Z,5.17
2019-04-28T22:21:30.975Z,5.43
2019-04-28T22:24:01.079Z,5.77
2019-04-28T22:26:42.189Z,5.33
2019-04-28T22:29:07.799Z,6.00
2019-04-28T22:31:33.356Z,5.30
2019-04-28T22:33:58.937Z,5.20
2019-04-28T22:36:24.521Z,5.90
2019-04-28T22:38:50.074Z,6.17
2019-04-28T22:41:15.676Z,6.23
2019-04-28T22:43:41.246Z,6.20
2019-04-28T22:46:06.767Z,6.10
2019-04-28T22:48:32.520Z,5.63
2019-04-28T22:50:58.186Z,6.80
2019-04-28T22:53:25.628Z,6.80
2019-04-28T22:55:55.756Z,7.20
2019-04-28T22:58:26.170Z,6.70
2019-04-28T23:01:02.279Z,6.90
2019-04-28T23:03:36.143Z,6.40
2019-04-28T23:06:01.696Z,6.03
2019-04-28T23:08:27.224Z,6.60
2019-04-28T23:10:52.770Z,5.60
2019-04-28T23:13:18.323Z,6.10
2019-04-28T23:15:43.951Z,6.00
2019-04-28T23:18:09.758Z,5.43
2019-04-28T23:20:37.223Z,5.07
2019-04-28T23:23:04.712Z,4.80
2019-04-28T23:25:30.228Z,4.80
2019-04-28T23:27:56.623Z,4.87
2019-04-28T23:30:35.912Z,4.83
2019-04-28T23:33:01.537Z,4.80
2019-04-28T23:35:27.497Z,4.63
2019-04-28T23:37:53.199Z,5.27
2019-04-28T23:40:18.741Z,4.90
2019-04-28T23:42:46.283Z,5.30
2019-04-28T23:45:12.270Z,4.93
2019-04-28T23:47:38.590Z,4.90
2019-04-28T23:50:05.309Z,6.00
2019-04-28T23:52:35.672Z,5.80
2019-04-28T23:55:03.255Z,6.10
2019-04-28T23:57:28.816Z,5.70
2019-04-28T23:59:54.389Z,6.53
