createdAt,value
2023-03-29T00:03:33.568Z,506.00
2023-03-29T00:07:33.566Z,504.00
2023-03-29T00:11:33.487Z,507.00
2023-03-29T00:15:33.500Z,502.00
2023-03-29T00:19:33.567Z,506.00
2023-03-29T00:23:33.478Z,507.00
2023-03-29T00:27:33.482Z,503.00
2023-03-29T00:31:33.544Z,501.00
2023-03-29T00:35:33.618Z,508.00
2023-03-29T00:39:33.481Z,506.00
2023-03-29T00:43:33.491Z,508.00
2023-03-29T00:47:33.530Z,514.00
2023-03-29T00:51:33.507Z,507.00
2023-03-29T00:55:33.510Z,509.00
2023-03-29T00:59:33.503Z,505.00
2023-03-29T01:03:33.563Z,508.00
2023-03-29T01:07:33.506Z,507.00
2023-03-29T01:11:33.517Z,507.00
2023-03-29T01:15:33.554Z,514.00
2023-03-29T01:19:33.530Z,509.00
2023-03-29T01:23:33.531Z,506.00
2023-03-29T01:27:33.514Z,510.00
2023-03-29T01:31:33.592Z,512.00
2023-03-29T01:35:33.606Z,513.00
2023-03-29T01:39:33.572Z,504.00
2023-03-29T01:43:33.582Z,508.00
2023-03-29T01:47:33.632Z,513.00
2023-03-29T01:51:33.636Z,510.00
2023-03-29T01:55:33.679Z,507.00
2023-03-29T01:59:33.656Z,510.00
2023-03-29T02:03:33.810Z,508.00
2023-03-29T02:07:33.661Z,508.00
2023-03-29T02:11:33.707Z,511.00
2023-03-29T02:15:33.815Z,508.00
2023-03-29T02:19:33.727Z,509.00
2023-03-29T02:23:33.741Z,508.00
2023-03-29T02:27:33.772Z,512.00
2023-03-29T02:31:33.834Z,503.00
2023-03-29T02:35:33.832Z,512.00
2023-03-29T02:39:33.874Z,513.00
2023-03-29T02:43:33.888Z,509.00
2023-03-29T02:47:33.949Z,511.00
2023-03-29T02:51:33.967Z,518.00
2023-03-29T02:55:33.980Z,510.00
2023-03-29T02:59:34.020Z,510.00
2023-03-29T03:03:34.182Z,511.00
2023-03-29T03:07:34.094Z,511.00
2023-03-29T03:11:34.129Z,508.00
2023-03-29T03:15:34.226Z,512.00
2023-03-29T03:19:34.238Z,509.00
2023-03-29T03:23:34.295Z,515.00
2023-03-29T03:27:34.328Z,511.00
2023-03-29T03:31:34.457Z,512.00
2023-03-29T03:35:34.449Z,516.00
2023-03-29T03:39:35.152Z,512.00
2023-03-29T03:43:34.577Z,508.00
2023-03-29T03:47:34.649Z,512.00
2023-03-29T03:51:34.681Z,511.00
2023-03-29T03:55:34.751Z,516.00
2023-03-29T03:59:34.888Z,512.00
2023-03-29T04:03:35.025Z,507.00
2023-03-29T04:07:34.978Z,512.00
2023-03-29T04:11:35.036Z,512.00
2023-03-29T04:15:35.144Z,513.00
2023-03-29T04:19:35.188Z,512.00
2023-03-29T04:23:35.267Z,518.00
2023-03-29T04:27:35.352Z,516.00
2023-03-29T04:31:35.457Z,519.00
2023-03-29T04:35:35.549Z,512.00
2023-03-29T04:39:35.576Z,511.00
2023-03-29T04:43:36.826Z,513.00
2023-03-29T04:47:35.650Z,513.00
2023-03-29T04:51:35.584Z,512.00
2023-03-29T04:55:35.542Z,512.00
2023-03-29T04:59:35.501Z,509.00
2023-03-29T05:03:35.463Z,513.00
2023-03-29T05:07:35.432Z,518.00
2023-03-29T05:11:35.411Z,514.00
2023-03-29T05:15:35.367Z,516.00
2023-03-29T05:19:35.298Z,515.00
2023-03-29T05:23:35.275Z,513.00
2023-03-29T05:27:35.263Z,514.00
2023-03-29T05:31:35.271Z,512.00
2023-03-29T05:35:35.212Z,514.00
2023-03-29T05:39:37.562Z,514.00
2023-03-29T05:43:35.121Z,516.00
2023-03-29T05:47:35.083Z,513.00
2023-03-29T05:51:35.200Z,514.00
2023-03-29T05:55:35.268Z,509.00
2023-03-29T05:59:34.965Z,510.00
2023-03-29T06:03:35.032Z,504.00
2023-03-29T06:07:35.375Z,508.00
2023-03-29T06:11:34.844Z,514.00
2023-03-29T06:15:34.811Z,510.00
2023-03-29T06:19:34.814Z,511.00
2023-03-29T06:23:34.756Z,512.00
2023-03-29T06:27:35.196Z,513.00
2023-03-29T06:31:34.678Z,516.00
2023-03-29T06:35:34.674Z,511.00
2023-03-29T06:39:34.588Z,511.00
2023-03-29T06:43:34.602Z,518.00
2023-03-29T06:47:34.775Z,510.00
2023-03-29T06:51:34.482Z,509.00
2023-03-29T06:55:34.461Z,517.00
2023-03-29T06:59:35.038Z,510.00
2023-03-29T07:03:34.745Z,519.00
2023-03-29T07:07:34.343Z,520.00
2023-03-29T07:11:34.302Z,506.00
2023-03-29T07:15:34.763Z,506.00
2023-03-29T07:19:34.214Z,510.00
2023-03-29T07:23:34.218Z,515.00
2023-03-29T07:27:34.124Z,514.00
2023-03-29T07:31:34.215Z,517.00
2023-03-29T07:35:34.245Z,513.00
2023-03-29T07:39:34.245Z,517.00
2023-03-29T07:43:34.006Z,534.00
2023-03-29T07:47:34.263Z,567.00
2023-03-29T07:51:34.231Z,611.00
2023-03-29T07:55:34.021Z,632.00
2023-03-29T07:59:34.756Z,712.00
2023-03-29T08:03:34.152Z,776.00
2023-03-29T08:07:34.120Z,834.00
2023-03-29T08:11:34.152Z,965.00
2023-03-29T08:15:34.154Z,1075.00
2023-03-29T08:19:34.160Z,1107.00
2023-03-29T08:23:34.196Z,1182.00
2023-03-29T08:27:34.232Z,1264.00
2023-03-29T08:31:34.338Z,1280.00
2023-03-29T08:35:34.501Z,1369.00
2023-03-29T08:39:34.844Z,512.00
2023-03-29T08:43:34.575Z,500.00
2023-03-29T08:47:34.871Z,508.00
2023-03-29T08:51:34.755Z,696.00
2023-03-29T08:55:34.856Z,790.00
2023-03-29T08:59:34.953Z,898.00
2023-03-29T09:03:35.060Z,977.00
2023-03-29T09:07:35.246Z,1088.00
2023-03-29T09:11:35.357Z,1117.00
2023-03-29T09:15:35.773Z,1224.00
2023-03-29T09:19:35.531Z,1316.00
2023-03-29T09:23:35.749Z,1356.00
2023-03-29T09:27:35.519Z,1419.00
2023-03-29T09:31:35.577Z,1478.00
2023-03-29T10:08:50.533Z,500.00
2023-03-29T10:12:50.499Z,465.00
2023-03-29T10:16:50.607Z,501.00
2023-03-29T10:20:50.734Z,547.00
2023-03-29T10:24:50.793Z,500.00
2023-03-29T10:28:50.828Z,502.00
2023-03-29T10:32:51.353Z,503.00
2023-03-29T10:36:51.218Z,505.00
2023-03-29T10:40:51.255Z,503.00
2023-03-29T10:44:51.060Z,547.00
2023-03-29T10:48:51.198Z,521.00
2023-03-29T10:52:51.233Z,581.00
2023-03-29T10:56:52.478Z,599.00
2023-03-29T11:00:51.417Z,560.00
2023-03-29T11:04:51.375Z,542.00
2023-03-29T11:08:51.310Z,525.00
2023-03-29T11:12:51.462Z,521.00
2023-03-29T11:16:51.751Z,507.00
2023-03-29T11:20:51.207Z,517.00
2023-03-29T11:24:51.193Z,489.00
2023-03-29T11:28:51.299Z,526.00
2023-03-29T11:32:51.300Z,557.00
2023-03-29T11:36:51.295Z,543.00
2023-03-29T11:40:50.998Z,546.00
2023-03-29T11:44:52.243Z,545.00
2023-03-29T11:48:50.956Z,524.00
2023-03-29T11:52:51.032Z,560.00
2023-03-29T11:56:50.939Z,530.00
2023-03-29T12:00:50.859Z,552.00
2023-03-29T12:04:50.804Z,605.00
2023-03-29T12:09:50.894Z,500.00
2023-03-29T12:13:50.837Z,512.00
2023-03-29T12:17:50.877Z,528.00
2023-03-29T12:21:50.747Z,541.00
2023-03-29T12:25:50.699Z,561.00
2023-03-29T12:29:50.686Z,588.00
2023-03-29T12:33:50.650Z,614.00
2023-03-29T12:37:50.627Z,637.00
2023-03-29T12:41:50.596Z,658.00
2023-03-29T12:45:50.585Z,701.00
2023-03-29T12:49:50.538Z,765.00
2023-03-29T12:53:50.655Z,842.00
2023-03-29T12:57:50.816Z,899.00
2023-03-29T13:01:51.054Z,970.00
2023-03-29T13:05:51.168Z,1039.00
2023-03-29T13:09:51.274Z,1106.00
2023-03-29T13:13:51.406Z,1131.00
2023-03-29T13:17:51.577Z,1178.00
2023-03-29T13:21:51.745Z,1209.00
2023-03-29T13:25:51.939Z,1285.00
2023-03-29T13:29:52.210Z,1368.00
2023-03-29T13:33:52.110Z,1386.00
2023-03-29T13:37:52.085Z,1398.00
2023-03-29T13:41:52.059Z,1431.00
2023-03-29T13:45:52.011Z,1474.00
2023-03-29T13:49:51.992Z,1458.00
2023-03-29T13:53:51.945Z,1463.00
2023-03-29T13:57:51.912Z,1441.00
2023-03-29T14:01:51.920Z,1414.00
2023-03-29T14:05:51.845Z,1369.00
2023-03-29T14:09:51.806Z,1345.00
2023-03-29T14:13:51.752Z,1317.00
2023-03-29T14:17:51.747Z,1295.00
2023-03-29T14:21:52.161Z,1277.00
2023-03-29T14:25:51.663Z,1241.00
2023-03-29T14:29:51.707Z,1228.00
2023-03-29T14:33:51.821Z,1293.00
2023-03-29T14:37:51.926Z,1318.00
2023-03-29T14:41:51.971Z,1322.00
2023-03-29T14:45:52.060Z,1291.00
2023-03-29T14:49:51.985Z,1270.00
2023-03-29T14:53:51.981Z,1238.00
2023-03-29T14:57:51.965Z,1213.00
2023-03-29T15:01:52.041Z,1182.00
2023-03-29T15:05:52.064Z,1144.00
2023-03-29T15:09:52.049Z,1129.00
2023-03-29T15:13:52.090Z,1094.00
2023-03-29T15:17:52.778Z,1062.00
2023-03-29T15:21:52.190Z,1046.00
2023-03-29T15:25:52.282Z,1013.00
2023-03-29T15:29:52.373Z,981.00
2023-03-29T15:33:52.485Z,966.00
2023-03-29T15:37:52.490Z,943.00
2023-03-29T15:41:52.637Z,935.00
2023-03-29T15:45:52.677Z,902.00
2023-03-29T15:49:52.751Z,881.00
2023-03-29T15:53:52.834Z,879.00
2023-03-29T15:57:53.016Z,862.00
2023-03-29T16:01:53.066Z,836.00
2023-03-29T16:05:53.103Z,822.00
2023-03-29T16:09:53.215Z,801.00
2023-03-29T16:13:53.355Z,802.00
2023-03-29T16:17:53.658Z,782.00
2023-03-29T16:21:53.525Z,765.00
2023-03-29T16:25:53.646Z,766.00
2023-03-29T16:29:53.758Z,741.00
2023-03-29T16:33:53.886Z,734.00
2023-03-29T16:37:53.988Z,729.00
2023-03-29T16:41:54.115Z,705.00
2023-03-29T16:45:54.302Z,706.00
2023-03-29T16:49:54.360Z,699.00
2023-03-29T16:53:54.490Z,682.00
2023-03-29T16:57:54.645Z,670.00
2023-03-29T17:01:54.815Z,668.00
2023-03-29T17:05:54.971Z,662.00
2023-03-29T17:09:55.116Z,670.00
2023-03-29T17:13:55.223Z,657.00
2023-03-29T17:17:55.351Z,651.00
2023-03-29T17:21:55.459Z,647.00
2023-03-29T17:25:55.634Z,644.00
2023-03-29T17:29:55.807Z,644.00
2023-03-29T17:33:55.939Z,640.00
2023-03-29T17:37:56.144Z,634.00
2023-03-29T17:41:56.291Z,633.00
2023-03-29T17:45:56.463Z,631.00
2023-03-29T17:49:56.626Z,632.00
2023-03-29T17:53:56.776Z,628.00
2023-03-29T17:57:56.986Z,626.00
2023-03-29T18:01:57.187Z,622.00
2023-03-29T18:05:57.289Z,619.00
2023-03-29T18:09:57.456Z,613.00
2023-03-29T18:13:57.624Z,615.00
2023-03-29T18:17:57.889Z,612.00
2023-03-29T18:21:58.009Z,608.00
2023-03-29T18:25:58.170Z,601.00
2023-03-29T18:29:58.320Z,604.00
2023-03-29T18:33:58.531Z,602.00
2023-03-29T18:37:58.711Z,604.00
2023-03-29T18:41:58.882Z,598.00
2023-03-29T18:45:59.093Z,589.00
2023-03-29T18:49:59.227Z,592.00
2023-03-29T18:53:59.405Z,589.00
2023-03-29T18:57:59.610Z,590.00
2023-03-29T19:01:59.768Z,588.00
2023-03-29T19:05:59.965Z,583.00
2023-03-29T19:10:00.127Z,581.00
2023-03-29T19:14:00.298Z,578.00
2023-03-29T19:18:00.559Z,578.00
2023-03-29T19:22:00.928Z,583.00
2023-03-29T19:26:00.897Z,572.00
2023-03-29T19:30:01.081Z,572.00
2023-03-29T19:34:01.191Z,567.00
2023-03-29T19:38:01.390Z,565.00
2023-03-29T19:42:01.591Z,566.00
2023-03-29T19:46:02.151Z,573.00
2023-03-29T19:50:01.995Z,564.00
2023-03-29T19:54:02.183Z,561.00
2023-03-29T19:58:02.411Z,559.00
2023-03-29T20:02:02.676Z,555.00
2023-03-29T20:06:02.856Z,562.00
2023-03-29T20:10:03.030Z,551.00
2023-03-29T20:14:03.282Z,547.00
2023-03-29T20:18:03.578Z,546.00
2023-03-29T20:22:03.717Z,544.00
2023-03-29T20:26:03.909Z,548.00
2023-03-29T20:30:04.124Z,544.00
2023-03-29T20:34:04.370Z,547.00
2023-03-29T20:38:04.560Z,546.00
2023-03-29T20:42:04.809Z,543.00
2023-03-29T20:46:05.020Z,534.00
2023-03-29T20:50:05.217Z,540.00
2023-03-29T20:54:05.211Z,539.00
2023-03-29T20:58:05.159Z,534.00
2023-03-29T21:02:05.127Z,540.00
2023-03-29T21:06:05.060Z,536.00
2023-03-29T21:10:05.035Z,529.00
2023-03-29T21:14:04.978Z,528.00
2023-03-29T21:18:05.002Z,530.00
2023-03-29T21:22:04.924Z,531.00
2023-03-29T21:26:04.889Z,526.00
2023-03-29T21:30:04.843Z,532.00
2023-03-29T21:34:05.027Z,527.00
2023-03-29T21:38:04.995Z,525.00
2023-03-29T21:42:04.917Z,523.00
2023-03-29T21:46:04.890Z,524.00
2023-03-29T21:50:04.851Z,520.00
2023-03-29T21:54:04.812Z,519.00
2023-03-29T21:58:04.825Z,511.00
2023-03-29T22:02:04.761Z,519.00
2023-03-29T22:06:04.741Z,513.00
2023-03-29T22:10:04.682Z,512.00
2023-03-29T22:14:04.679Z,514.00
2023-03-29T22:18:05.035Z,512.00
2023-03-29T22:22:04.893Z,508.00
2023-03-29T22:26:04.880Z,508.00
2023-03-29T22:30:04.813Z,507.00
2023-03-29T22:34:04.793Z,509.00
2023-03-29T22:38:04.722Z,503.00
2023-03-29T22:42:04.651Z,501.00
2023-03-29T22:46:04.708Z,504.00
2023-03-29T22:50:04.627Z,502.00
2023-03-29T22:54:04.571Z,501.00
2023-03-29T22:58:04.601Z,507.00
2023-03-29T23:02:04.587Z,506.00
2023-03-29T23:06:04.566Z,508.00
2023-03-29T23:10:04.483Z,507.00
2023-03-29T23:14:04.472Z,500.00
2023-03-29T23:18:04.459Z,506.00
2023-03-29T23:22:04.387Z,505.00
2023-03-29T23:26:04.347Z,502.00
2023-03-29T23:30:04.350Z,506.00
2023-03-29T23:34:04.303Z,508.00
2023-03-29T23:38:04.308Z,506.00
2023-03-29T23:42:04.274Z,503.00
2023-03-29T23:46:04.228Z,504.00
2023-03-29T23:50:04.175Z,506.00
2023-03-29T23:54:04.129Z,506.00
2023-03-29T23:58:04.135Z,507.00
