createdAt,value
2017-09-20T00:02:07.912Z,12.00
2017-09-20T00:04:35.082Z,11.13
2017-09-20T00:07:01.536Z,12.73
2017-09-20T00:09:28.024Z,11.83
2017-09-20T00:11:57.475Z,11.67
2017-09-20T00:14:23.976Z,12.13
2017-09-20T00:16:50.423Z,12.00
2017-09-20T00:19:16.844Z,12.03
2017-09-20T00:21:43.241Z,14.23
2017-09-20T00:24:09.779Z,13.80
2017-09-20T00:26:36.880Z,12.70
2017-09-20T00:29:03.319Z,13.50
2017-09-20T00:31:29.779Z,14.80
2017-09-20T00:33:56.280Z,13.33
2017-09-20T00:36:23.679Z,12.53
2017-09-20T00:38:50.903Z,14.10
2017-09-20T00:41:17.395Z,13.57
2017-09-20T00:43:44.613Z,13.87
2017-09-20T00:46:11.050Z,15.53
2017-09-20T00:48:37.500Z,15.70
2017-09-20T00:51:04.767Z,17.03
2017-09-20T00:53:31.237Z,14.70
2017-09-20T00:55:57.679Z,15.40
2017-09-20T00:58:24.210Z,15.57
2017-09-20T01:00:50.679Z,16.67
2017-09-20T01:03:17.874Z,16.20
2017-09-20T01:05:44.929Z,15.53
2017-09-20T01:08:12.184Z,14.90
2017-09-20T01:10:38.648Z,16.43
2017-09-20T01:13:05.124Z,17.90
2017-09-20T01:15:31.576Z,18.80
2017-09-20T01:17:58.011Z,17.80
2017-09-20T01:20:36.880Z,18.93
2017-09-20T01:23:15.583Z,18.07
2017-09-20T01:25:43.195Z,16.77
2017-09-20T01:28:09.642Z,17.53
2017-09-20T01:30:36.087Z,17.93
2017-09-20T01:33:02.543Z,17.73
2017-09-20T01:35:29.065Z,17.27
2017-09-20T01:37:56.261Z,17.67
2017-09-20T01:40:23.457Z,16.47
2017-09-20T01:42:49.908Z,16.70
2017-09-20T01:45:16.328Z,16.70
2017-09-20T01:47:42.768Z,17.33
2017-09-20T01:50:09.204Z,18.20
2017-09-20T01:52:35.868Z,18.40
2017-09-20T01:55:02.323Z,21.30
2017-09-20T01:57:29.638Z,18.83
2017-09-20T01:59:56.811Z,19.20
2017-09-20T02:02:23.291Z,19.23
2017-09-20T02:04:49.752Z,19.20
2017-09-20T02:07:16.158Z,20.00
2017-09-20T02:09:43.359Z,18.43
2017-09-20T02:12:09.810Z,19.93
2017-09-20T02:14:37.034Z,17.37
2017-09-20T02:17:03.475Z,19.53
2017-09-20T02:19:29.892Z,19.23
2017-09-20T02:21:56.307Z,17.27
2017-09-20T02:24:22.737Z,17.00
2017-09-20T02:26:49.168Z,17.63
2017-09-20T02:29:15.572Z,17.73
2017-09-20T02:31:42.006Z,15.73
2017-09-20T02:34:08.447Z,18.60
2017-09-20T02:36:34.919Z,17.37
2017-09-20T02:39:01.387Z,17.43
2017-09-20T02:41:29.152Z,18.70
2017-09-20T02:43:56.350Z,19.63
2017-09-20T02:46:22.838Z,17.20
2017-09-20T02:48:50.049Z,19.70
2017-09-20T02:51:16.497Z,19.53
2017-09-20T02:53:42.923Z,20.80
2017-09-20T02:56:09.478Z,19.77
2017-09-20T02:58:36.839Z,20.17
2017-09-20T03:01:03.353Z,20.67
2017-09-20T03:03:29.887Z,23.10
2017-09-20T03:05:57.088Z,21.60
2017-09-20T03:08:23.608Z,23.40
2017-09-20T03:10:50.061Z,22.03
2017-09-20T03:13:16.520Z,22.57
2017-09-20T03:15:42.934Z,22.73
2017-09-20T03:18:10.311Z,21.63
2017-09-20T03:20:36.734Z,22.57
2017-09-20T03:23:03.141Z,20.00
2017-09-20T03:25:30.340Z,21.97
2017-09-20T03:27:56.775Z,21.53
2017-09-20T03:30:23.349Z,22.60
2017-09-20T03:32:49.792Z,23.23
2017-09-20T03:35:16.199Z,21.00
2017-09-20T03:37:42.620Z,19.90
2017-09-20T03:40:09.044Z,23.30
2017-09-20T03:42:35.494Z,19.80
2017-09-20T03:45:01.919Z,20.13
2017-09-20T03:47:29.847Z,21.20
2017-09-20T03:49:56.259Z,18.67
2017-09-20T03:52:22.689Z,21.33
2017-09-20T03:54:49.128Z,19.63
2017-09-20T03:57:15.559Z,20.90
2017-09-20T03:59:42.036Z,19.47
2017-09-20T04:02:08.523Z,18.73
2017-09-20T04:04:34.977Z,21.30
2017-09-20T04:07:02.935Z,19.83
2017-09-20T04:09:29.410Z,19.77
2017-09-20T04:11:55.827Z,19.80
2017-09-20T04:14:22.255Z,18.83
2017-09-20T04:16:48.666Z,18.77
2017-09-20T04:19:15.071Z,20.57
2017-09-20T04:21:42.237Z,17.33
2017-09-20T04:24:09.487Z,17.00
2017-09-20T04:26:35.925Z,19.43
2017-09-20T04:29:02.442Z,18.53
2017-09-20T04:31:29.618Z,20.63
2017-09-20T04:33:56.014Z,19.30
2017-09-20T04:36:22.528Z,18.50
2017-09-20T04:38:49.727Z,17.90
2017-09-20T04:41:16.161Z,20.27
2017-09-20T04:43:42.631Z,19.27
2017-09-20T04:46:09.054Z,18.47
2017-09-20T04:48:35.492Z,18.63
2017-09-20T04:51:01.891Z,21.67
2017-09-20T04:53:29.099Z,19.07
2017-09-20T04:55:56.351Z,19.63
2017-09-20T04:58:22.795Z,21.30
2017-09-20T05:00:50.026Z,20.43
2017-09-20T05:03:16.463Z,17.60
2017-09-20T05:05:42.900Z,19.00
2017-09-20T05:08:09.312Z,20.80
2017-09-20T05:10:35.755Z,21.03
2017-09-20T05:13:02.163Z,18.13
2017-09-20T05:15:28.745Z,20.33
2017-09-20T05:17:55.175Z,21.57
2017-09-20T05:20:21.627Z,21.20
2017-09-20T05:22:48.080Z,20.03
2017-09-20T05:25:14.531Z,20.47
2017-09-20T05:27:42.294Z,20.80
2017-09-20T05:33:09.428Z,23.23
2017-09-20T05:35:36.887Z,21.63
2017-09-20T05:38:03.410Z,19.60
2017-09-20T05:40:30.000Z,22.37
2017-09-20T05:42:56.464Z,18.87
2017-09-20T05:45:23.041Z,18.17
2017-09-20T05:47:49.508Z,20.33
2017-09-20T05:50:16.026Z,20.17
2017-09-20T05:52:42.436Z,19.90
2017-09-20T05:55:09.595Z,23.63
2017-09-20T05:57:36.134Z,19.40
2017-09-20T06:00:02.667Z,21.50
2017-09-20T06:02:29.196Z,20.70
2017-09-20T06:04:55.646Z,19.60
2017-09-20T06:07:22.094Z,20.07
2017-09-20T06:09:48.823Z,18.83
2017-09-20T06:12:15.351Z,19.73
2017-09-20T06:14:41.863Z,19.87
2017-09-20T06:17:09.028Z,20.03
2017-09-20T06:19:35.632Z,19.00
2017-09-20T06:22:02.840Z,21.83
2017-09-20T06:24:29.412Z,19.47
2017-09-20T06:26:56.606Z,20.93
2017-09-20T06:29:23.618Z,19.23
2017-09-20T06:31:50.100Z,18.50
2017-09-20T06:34:16.634Z,20.00
2017-09-20T06:36:43.317Z,16.97
2017-09-20T06:39:10.003Z,18.57
2017-09-20T06:41:36.617Z,17.40
2017-09-20T06:44:04.145Z,18.50
2017-09-20T06:46:30.805Z,18.70
2017-09-20T06:48:57.247Z,18.40
2017-09-20T06:51:24.494Z,18.87
2017-09-20T06:53:50.949Z,18.87
2017-09-20T06:56:17.463Z,15.67
2017-09-20T06:58:43.981Z,17.43
2017-09-20T07:01:11.966Z,17.60
2017-09-20T07:03:39.115Z,18.73
2017-09-20T07:06:05.577Z,19.40
2017-09-20T07:08:32.237Z,17.33
2017-09-20T07:10:58.666Z,19.33
2017-09-20T07:13:25.155Z,17.50
2017-09-20T07:15:52.462Z,17.67
2017-09-20T07:18:18.940Z,17.40
2017-09-20T07:20:45.358Z,15.93
2017-09-20T07:23:11.786Z,16.33
2017-09-20T07:25:38.214Z,16.20
2017-09-20T07:28:04.651Z,16.53
2017-09-20T07:30:31.171Z,18.47
2017-09-20T07:32:57.694Z,16.83
2017-09-20T07:35:24.222Z,15.30
2017-09-20T07:37:50.686Z,16.60
2017-09-20T07:40:17.102Z,17.03
2017-09-20T07:42:43.532Z,16.73
2017-09-20T07:45:09.973Z,16.10
2017-09-20T07:47:36.464Z,15.60
2017-09-20T07:50:03.623Z,15.23
2017-09-20T07:52:30.175Z,16.60
2017-09-20T07:54:56.876Z,14.80
2017-09-20T07:57:23.416Z,14.50
2017-09-20T07:59:50.578Z,14.73
2017-09-20T08:02:17.746Z,15.13
2017-09-20T08:04:44.179Z,13.73
2017-09-20T08:07:10.700Z,14.10
2017-09-20T08:09:37.130Z,15.60
2017-09-20T08:12:03.534Z,14.03
2017-09-20T08:14:30.097Z,15.03
2017-09-20T08:16:56.563Z,14.90
2017-09-20T08:19:23.143Z,15.57
2017-09-20T08:21:49.703Z,16.77
2017-09-20T08:24:16.462Z,15.30
2017-09-20T08:26:43.135Z,15.70
2017-09-20T08:29:09.719Z,16.30
2017-09-20T08:31:36.184Z,16.10
2017-09-20T08:34:02.591Z,15.40
2017-09-20T08:36:29.276Z,14.33
2017-09-20T08:38:56.521Z,14.53
2017-09-20T08:41:22.935Z,15.30
2017-09-20T08:43:49.402Z,14.17
2017-09-20T08:46:15.937Z,13.67
2017-09-20T08:48:42.423Z,14.33
2017-09-20T08:51:08.881Z,14.17
2017-09-20T08:53:35.307Z,14.60
2017-09-20T08:56:01.888Z,15.40
2017-09-20T08:58:28.562Z,16.27
2017-09-20T09:00:55.010Z,15.90
2017-09-20T09:03:21.570Z,13.73
2017-09-20T09:05:48.031Z,13.40
2017-09-20T09:08:14.511Z,15.83
2017-09-20T09:10:40.950Z,15.20
2017-09-20T09:13:07.380Z,15.17
2017-09-20T09:15:34.247Z,14.40
2017-09-20T09:18:00.679Z,13.77
2017-09-20T09:20:27.294Z,15.00
2017-09-20T09:22:53.740Z,14.50
2017-09-20T09:25:20.227Z,13.80
2017-09-20T09:27:47.390Z,15.57
2017-09-20T09:30:14.558Z,14.80
2017-09-20T09:32:41.207Z,14.40
2017-09-20T09:35:07.800Z,13.97
2017-09-20T09:37:34.335Z,12.90
2017-09-20T09:40:00.871Z,13.63
2017-09-20T09:42:28.369Z,14.70
2017-09-20T09:44:55.056Z,13.37
2017-09-20T09:47:21.667Z,14.27
2017-09-20T09:49:48.127Z,13.50
2017-09-20T09:52:15.397Z,13.50
2017-09-20T09:54:41.851Z,12.60
2017-09-20T09:57:08.310Z,13.07
2017-09-20T09:59:34.865Z,12.70
2017-09-20T10:02:01.315Z,12.13
2017-09-20T10:07:06.820Z,11.97
2017-09-20T10:09:33.320Z,12.93
2017-09-20T10:12:00.779Z,12.03
2017-09-20T10:14:27.310Z,11.80
2017-09-20T10:16:57.886Z,11.53
2017-09-20T10:19:24.424Z,11.87
2017-09-20T10:21:50.874Z,12.17
2017-09-20T10:24:18.034Z,11.57
2017-09-20T10:26:44.455Z,10.90
2017-09-20T10:29:10.866Z,10.07
2017-09-20T10:31:37.284Z,11.17
2017-09-20T10:34:03.698Z,11.00
2017-09-20T10:36:31.100Z,10.30
2017-09-20T10:38:57.534Z,10.20
2017-09-20T10:41:24.885Z,10.80
2017-09-20T10:43:51.333Z,10.77
2017-09-20T10:46:17.742Z,9.43
2017-09-20T10:48:44.468Z,10.40
2017-09-20T10:51:10.972Z,11.10
2017-09-20T10:53:38.395Z,12.37
2017-09-20T10:56:04.866Z,10.77
2017-09-20T10:58:32.282Z,9.87
2017-09-20T11:00:58.733Z,10.90
2017-09-20T11:03:25.281Z,11.13
2017-09-20T11:05:51.747Z,10.60
2017-09-20T11:08:18.168Z,9.87
2017-09-20T11:10:45.507Z,8.37
2017-09-20T11:13:12.016Z,9.60
2017-09-20T11:15:39.039Z,10.40
2017-09-20T11:18:05.479Z,9.93
2017-09-20T11:20:32.294Z,9.73
2017-09-20T11:22:59.491Z,9.50
2017-09-20T11:25:26.048Z,9.63
2017-09-20T11:27:52.719Z,8.87
2017-09-20T11:30:19.288Z,9.00
2017-09-20T11:32:45.716Z,8.77
2017-09-20T11:35:12.151Z,8.80
2017-09-20T11:37:38.571Z,9.27
2017-09-20T11:40:05.020Z,9.30
2017-09-20T11:42:31.578Z,8.77
2017-09-20T11:44:58.977Z,8.10
2017-09-20T11:47:25.551Z,9.50
2017-09-20T11:49:52.002Z,10.10
2017-09-20T11:52:18.479Z,10.20
2017-09-20T11:54:44.989Z,10.20
2017-09-20T11:57:11.396Z,8.67
2017-09-20T11:59:37.953Z,8.43
2017-09-20T12:02:05.675Z,7.43
2017-09-20T12:04:32.306Z,7.97
2017-09-20T12:07:00.056Z,7.37
2017-09-20T12:09:26.686Z,8.93
2017-09-20T12:11:53.198Z,8.10
2017-09-20T12:14:20.488Z,8.43
2017-09-20T12:16:47.222Z,7.73
2017-09-20T12:19:13.715Z,6.40
2017-09-20T12:21:40.121Z,8.03
2017-09-20T12:24:06.555Z,7.73
2017-09-20T12:26:33.156Z,6.93
2017-09-20T12:28:59.912Z,4.97
2017-09-20T12:31:26.741Z,4.90
2017-09-20T12:33:53.404Z,4.20
2017-09-20T12:36:20.070Z,6.10
2017-09-20T12:38:47.881Z,5.60
2017-09-20T12:41:15.818Z,5.90
2017-09-20T12:43:42.282Z,6.13
2017-09-20T12:46:09.551Z,5.43
2017-09-20T12:48:35.953Z,6.00
2017-09-20T12:51:03.122Z,6.57
2017-09-20T12:53:29.604Z,6.77
2017-09-20T12:55:56.804Z,6.90
2017-09-20T12:58:24.173Z,5.40
2017-09-20T13:00:50.671Z,6.20
2017-09-20T13:03:18.150Z,8.47
2017-09-20T13:05:44.632Z,7.33
2017-09-20T13:08:11.847Z,5.93
2017-09-20T13:10:39.143Z,6.93
2017-09-20T13:13:06.322Z,7.27
2017-09-20T13:15:33.791Z,6.17
2017-09-20T13:18:00.251Z,6.63
2017-09-20T13:20:26.816Z,6.70
2017-09-20T13:22:54.725Z,5.70
2017-09-20T13:25:21.248Z,5.57
2017-09-20T13:27:48.430Z,5.80
2017-09-20T13:30:14.840Z,5.80
2017-09-20T13:32:42.147Z,5.77
2017-09-20T13:35:08.663Z,6.97
2017-09-20T13:37:35.330Z,7.30
2017-09-20T13:40:03.233Z,6.80
2017-09-20T13:42:30.694Z,6.50
2017-09-20T13:44:57.984Z,7.43
2017-09-20T13:47:25.277Z,7.37
2017-09-20T13:49:51.800Z,6.53
2017-09-20T13:52:18.253Z,7.03
2017-09-20T13:54:44.732Z,8.07
2017-09-20T13:57:11.183Z,5.33
2017-09-20T13:59:37.827Z,4.80
2017-09-20T14:02:05.207Z,4.87
2017-09-20T14:04:33.009Z,5.70
2017-09-20T14:06:59.583Z,5.87
2017-09-20T14:09:26.203Z,6.60
2017-09-20T14:11:52.694Z,5.87
2017-09-20T14:14:19.179Z,6.30
2017-09-20T14:16:45.804Z,5.87
2017-09-20T14:19:13.311Z,6.87
2017-09-20T14:21:40.076Z,5.80
2017-09-20T14:24:09.143Z,6.47
2017-09-20T14:26:37.625Z,6.43
2017-09-20T14:29:04.355Z,6.80
2017-09-20T14:31:31.655Z,6.60
2017-09-20T14:33:58.197Z,6.17
2017-09-20T14:36:24.796Z,6.90
2017-09-20T14:38:51.269Z,6.00
2017-09-20T14:41:17.670Z,6.40
2017-09-20T14:43:45.133Z,6.03
2017-09-20T14:46:11.594Z,6.40
2017-09-20T14:48:38.154Z,6.20
2017-09-20T14:51:05.463Z,7.10
2017-09-20T14:53:32.278Z,7.37
2017-09-20T14:55:59.499Z,6.33
2017-09-20T14:58:27.535Z,6.53
2017-09-20T15:00:54.011Z,6.03
2017-09-20T15:03:20.480Z,7.40
2017-09-20T15:05:47.985Z,6.43
2017-09-20T15:08:14.540Z,7.23
2017-09-20T15:10:41.800Z,7.13
2017-09-20T15:13:09.415Z,6.50
2017-09-20T15:15:35.971Z,5.23
2017-09-20T15:18:02.427Z,5.60
2017-09-20T15:20:29.039Z,5.20
2017-09-20T15:22:56.988Z,6.80
2017-09-20T15:25:24.157Z,7.37
2017-09-20T15:27:50.598Z,7.70
2017-09-20T15:30:17.072Z,6.00
2017-09-20T15:32:44.274Z,18.10
2017-09-20T15:35:10.758Z,7.17
2017-09-20T15:37:38.176Z,5.50
2017-09-20T15:40:05.388Z,5.83
2017-09-20T15:42:32.816Z,5.43
2017-09-20T15:44:59.307Z,5.90
2017-09-20T15:47:29.477Z,6.20
2017-09-20T15:49:56.683Z,4.80
2017-09-20T15:52:23.162Z,5.13
2017-09-20T15:54:49.627Z,4.90
2017-09-20T15:57:16.172Z,7.43
2017-09-20T15:59:42.708Z,7.53
2017-09-20T16:02:09.155Z,7.23
2017-09-20T16:04:35.588Z,7.83
2017-09-20T16:07:02.048Z,7.60
2017-09-20T16:09:29.503Z,7.30
2017-09-20T16:11:56.706Z,7.97
2017-09-20T16:14:24.539Z,6.70
2017-09-20T16:16:51.066Z,7.13
2017-09-20T16:19:17.555Z,7.03
2017-09-20T16:21:44.007Z,6.87
2017-09-20T16:24:10.508Z,7.00
2017-09-20T16:26:37.016Z,7.03
2017-09-20T16:29:03.483Z,6.80
2017-09-20T16:31:30.053Z,7.73
2017-09-20T16:33:56.507Z,5.77
2017-09-20T16:36:23.002Z,5.60
2017-09-20T16:38:49.447Z,6.63
2017-09-20T16:41:15.959Z,6.50
2017-09-20T16:43:42.430Z,7.40
2017-09-20T16:46:08.929Z,6.50
2017-09-20T16:48:35.430Z,6.30
2017-09-20T16:51:01.883Z,7.43
2017-09-20T16:53:29.329Z,8.03
2017-09-20T16:55:55.792Z,9.03
2017-09-20T16:58:22.293Z,8.07
2017-09-20T17:00:48.786Z,10.20
2017-09-20T17:03:15.206Z,10.13
2017-09-20T17:05:41.674Z,9.10
2017-09-20T17:08:08.844Z,8.67
2017-09-20T17:10:35.299Z,10.70
2017-09-20T17:13:01.715Z,8.47
2017-09-20T17:15:29.051Z,8.40
2017-09-20T17:17:56.254Z,8.10
2017-09-20T17:20:22.773Z,9.13
2017-09-20T17:22:49.277Z,9.20
2017-09-20T17:25:15.726Z,9.40
2017-09-20T17:27:43.301Z,8.20
2017-09-20T17:30:09.783Z,7.40
2017-09-20T17:32:36.408Z,7.40
2017-09-20T17:35:02.879Z,7.90
2017-09-20T17:37:29.394Z,8.70
2017-09-20T17:39:56.093Z,12.27
2017-09-20T17:42:22.702Z,13.57
2017-09-20T17:44:49.205Z,13.90
2017-09-20T17:47:16.392Z,16.17
2017-09-20T17:49:43.606Z,18.73
2017-09-20T17:52:10.190Z,38.43
2017-09-20T17:54:36.671Z,27.93
2017-09-20T17:57:03.153Z,38.73
2017-09-20T17:59:29.625Z,41.80
2017-09-20T18:01:56.109Z,43.50
2017-09-20T18:04:22.596Z,37.80
2017-09-20T18:06:49.137Z,31.50
2017-09-20T18:09:15.651Z,38.60
2017-09-20T18:11:42.138Z,32.10
2017-09-20T18:14:08.584Z,16.83
2017-09-20T18:16:35.934Z,12.97
2017-09-20T18:19:04.080Z,13.30
2017-09-20T18:21:32.012Z,11.80
2017-09-20T18:23:58.507Z,12.37
2017-09-20T18:26:25.714Z,11.27
2017-09-20T18:28:52.219Z,11.90
2017-09-20T18:31:18.649Z,11.57
2017-09-20T18:33:45.080Z,11.57
2017-09-20T18:36:11.543Z,11.90
2017-09-20T18:38:38.051Z,12.50
2017-09-20T18:41:04.520Z,13.40
2017-09-20T18:43:30.993Z,13.13
2017-09-20T18:45:58.243Z,14.60
2017-09-20T18:48:25.478Z,17.47
2017-09-20T18:50:51.934Z,18.17
2017-09-20T18:53:19.124Z,18.20
2017-09-20T18:55:45.579Z,19.03
2017-09-20T18:58:12.029Z,18.83
2017-09-20T19:00:39.315Z,17.60
2017-09-20T19:03:05.832Z,19.27
2017-09-20T19:05:33.164Z,18.40
2017-09-20T19:07:59.590Z,19.80
2017-09-20T19:10:26.190Z,18.77
2017-09-20T19:12:52.669Z,18.73
2017-09-20T19:15:19.179Z,16.27
2017-09-20T19:17:46.923Z,18.20
2017-09-20T19:20:13.394Z,17.30
2017-09-20T19:22:39.869Z,18.47
2017-09-20T19:25:06.274Z,18.10
2017-09-20T19:27:32.901Z,17.17
2017-09-20T19:29:59.499Z,19.37
2017-09-20T19:32:26.247Z,15.93
2017-09-20T19:34:52.861Z,18.43
2017-09-20T19:37:19.442Z,16.50
2017-09-20T19:39:45.912Z,17.97
2017-09-20T19:42:13.080Z,18.77
2017-09-20T19:44:40.291Z,16.73
2017-09-20T19:47:06.879Z,16.10
2017-09-20T19:49:33.645Z,16.20
2017-09-20T19:52:00.101Z,16.50
2017-09-20T19:54:26.594Z,16.27
2017-09-20T19:56:53.185Z,17.63
2017-09-20T19:59:20.479Z,17.20
2017-09-20T20:01:46.930Z,16.30
2017-09-20T20:04:13.473Z,16.80
2017-09-20T20:06:39.978Z,16.60
2017-09-20T20:09:06.552Z,16.83
2017-09-20T20:11:33.237Z,17.30
2017-09-20T20:13:59.711Z,17.77
2017-09-20T20:16:26.358Z,17.43
2017-09-20T20:18:52.912Z,17.10
2017-09-20T20:21:20.165Z,16.87
2017-09-20T20:23:46.999Z,14.03
2017-09-20T20:26:14.269Z,14.93
2017-09-20T20:28:41.583Z,16.70
2017-09-20T20:31:08.244Z,15.20
2017-09-20T20:33:34.785Z,15.57
2017-09-20T20:36:03.666Z,14.17
2017-09-20T20:38:30.196Z,14.00
2017-09-20T20:40:56.740Z,12.47
2017-09-20T20:43:23.307Z,13.30
2017-09-20T20:45:49.801Z,13.83
2017-09-20T20:48:16.328Z,13.83
2017-09-20T20:50:42.810Z,13.07
2017-09-20T20:53:10.798Z,12.70
2017-09-20T20:55:37.252Z,12.83
2017-09-20T20:58:03.674Z,14.43
2017-09-20T21:00:30.463Z,12.83
2017-09-20T21:02:57.666Z,12.23
2017-09-20T21:05:24.142Z,12.83
2017-09-20T21:07:50.632Z,11.23
2017-09-20T21:10:17.065Z,12.47
2017-09-20T21:12:43.486Z,13.33
2017-09-20T21:15:10.663Z,12.87
2017-09-20T21:17:37.097Z,12.10
2017-09-20T21:20:03.544Z,12.77
2017-09-20T21:22:30.079Z,12.33
2017-09-20T21:24:56.518Z,12.53
2017-09-20T21:27:23.080Z,12.43
2017-09-20T21:29:49.570Z,12.63
2017-09-20T21:32:15.975Z,12.70
2017-09-20T21:34:43.115Z,12.37
2017-09-20T21:37:10.380Z,12.27
2017-09-20T21:39:36.956Z,13.57
2017-09-20T21:42:03.501Z,12.63
2017-09-20T21:44:30.139Z,11.77
2017-09-20T21:46:56.582Z,12.70
2017-09-20T21:49:23.046Z,11.40
2017-09-20T21:51:50.238Z,13.13
2017-09-20T21:54:17.474Z,13.20
2017-09-20T21:56:43.866Z,12.53
2017-09-20T21:59:11.830Z,13.90
2017-09-20T22:01:38.998Z,13.50
2017-09-20T22:04:05.402Z,13.97
2017-09-20T22:06:32.011Z,14.47
2017-09-20T22:08:58.442Z,13.80
2017-09-20T22:11:24.987Z,13.97
2017-09-20T22:13:51.444Z,13.00
2017-09-20T22:16:30.110Z,13.50
2017-09-20T22:19:08.995Z,14.13
2017-09-20T22:21:48.346Z,14.53
2017-09-20T22:24:28.670Z,12.63
2017-09-20T22:26:54.945Z,13.30
2017-09-20T22:29:22.147Z,12.50
2017-09-20T22:31:48.587Z,14.30
2017-09-20T22:34:15.018Z,13.33
2017-09-20T22:36:41.414Z,14.00
2017-09-20T22:39:07.842Z,13.27
2017-09-20T22:41:34.336Z,14.43
2017-09-20T22:44:01.506Z,14.57
2017-09-20T22:46:28.140Z,13.87
2017-09-20T22:48:54.609Z,13.50
2017-09-20T22:51:21.046Z,15.57
2017-09-20T22:53:47.474Z,15.90
2017-09-20T22:56:13.969Z,14.60
2017-09-20T22:58:41.274Z,14.83
2017-09-20T23:01:07.734Z,14.67
2017-09-20T23:03:34.302Z,14.80
2017-09-20T23:06:01.444Z,14.03
2017-09-20T23:08:28.787Z,13.93
2017-09-20T23:10:56.233Z,15.47
2017-09-20T23:13:23.557Z,15.53
2017-09-20T23:15:51.488Z,14.03
2017-09-20T23:18:18.649Z,16.20
2017-09-20T23:20:45.790Z,15.60
2017-09-20T23:23:12.949Z,16.97
2017-09-20T23:25:39.418Z,14.67
2017-09-20T23:28:05.856Z,15.20
2017-09-20T23:30:32.302Z,17.30
2017-09-20T23:32:58.751Z,16.33
2017-09-20T23:35:26.783Z,16.97
2017-09-20T23:37:54.720Z,16.10
2017-09-20T23:40:21.274Z,14.30
2017-09-20T23:42:47.721Z,15.30
2017-09-20T23:45:14.154Z,15.30
2017-09-20T23:47:40.580Z,14.73
2017-09-20T23:50:07.010Z,16.10
2017-09-20T23:52:33.419Z,15.53
2017-09-20T23:55:00.565Z,16.53
2017-09-20T23:57:27.238Z,16.10
2017-09-20T23:59:53.674Z,15.90
