createdAt,value
2023-01-26T00:01:22.314Z,-0.80
2023-01-26T00:03:49.631Z,-0.70
2023-01-26T00:06:18.699Z,-0.70
2023-01-26T00:08:47.671Z,-0.60
2023-01-26T00:11:18.644Z,-0.70
2023-01-26T00:13:45.722Z,-0.70
2023-01-26T00:16:14.724Z,-1.20
2023-01-26T00:18:42.755Z,-0.90
2023-01-26T00:21:15.185Z,-0.90
2023-01-26T00:23:42.266Z,-0.90
2023-01-26T00:26:10.882Z,-0.70
2023-01-26T00:28:37.772Z,-0.90
2023-01-26T00:31:13.213Z,-1.00
2023-01-26T00:33:40.226Z,-0.60
2023-01-26T00:36:07.595Z,-0.60
2023-01-26T00:38:34.806Z,-0.60
2023-01-26T00:41:02.047Z,-0.60
2023-01-26T00:43:28.808Z,-0.60
2023-01-26T00:45:55.653Z,-0.60
2023-01-26T00:48:24.522Z,-0.60
2023-01-26T00:50:52.516Z,-0.60
2023-01-26T00:53:19.464Z,-0.20
2023-01-26T00:55:46.446Z,-0.60
2023-01-26T00:58:13.195Z,-0.60
2023-01-26T01:00:40.036Z,-0.50
2023-01-26T01:03:07.361Z,-0.50
2023-01-26T01:05:34.422Z,-0.50
2023-01-26T01:08:01.735Z,-0.60
2023-01-26T01:10:28.694Z,-0.60
2023-01-26T01:12:56.665Z,-0.50
2023-01-26T01:15:24.755Z,-0.30
2023-01-26T01:17:52.086Z,-0.60
2023-01-26T01:20:19.509Z,-0.70
2023-01-26T01:22:46.346Z,-0.70
2023-01-26T01:25:13.095Z,-0.80
2023-01-26T01:27:40.076Z,-0.60
2023-01-26T01:30:08.288Z,-0.70
2023-01-26T01:32:41.916Z,-0.50
2023-01-26T01:35:09.019Z,-0.50
2023-01-26T01:37:36.863Z,-0.50
2023-01-26T01:40:04.011Z,-0.60
2023-01-26T01:42:33.044Z,-0.60
2023-01-26T01:45:42.626Z,-0.70
2023-01-26T01:48:30.281Z,-0.60
2023-01-26T01:51:08.021Z,-0.60
2023-01-26T01:53:39.245Z,-0.70
2023-01-26T01:56:12.951Z,-0.70
2023-01-26T01:58:43.054Z,-0.60
2023-01-26T02:01:10.643Z,-0.60
2023-01-26T02:03:38.579Z,0.00
2023-01-26T02:06:11.353Z,-0.70
2023-01-26T02:08:43.840Z,-0.70
2023-01-26T02:11:14.563Z,-0.60
2023-01-26T02:13:43.683Z,-0.90
2023-01-26T02:16:10.663Z,-0.70
2023-01-26T02:18:37.489Z,-0.80
2023-01-26T02:21:09.539Z,-0.70
2023-01-26T02:24:00.962Z,-0.80
2023-01-26T02:26:31.147Z,-0.90
2023-01-26T02:28:58.954Z,-0.80
2023-01-26T02:31:26.790Z,-0.70
2023-01-26T02:33:53.523Z,-0.60
2023-01-26T02:36:31.635Z,-0.60
2023-01-26T02:38:58.528Z,-0.60
2023-01-26T02:41:44.303Z,-0.50
2023-01-26T02:44:12.497Z,-0.60
2023-01-26T02:46:39.691Z,-0.50
2023-01-26T02:49:25.148Z,-0.50
2023-01-26T02:51:52.142Z,-0.60
2023-01-26T02:54:37.433Z,-0.90
2023-01-26T02:57:04.199Z,-0.60
2023-01-26T02:59:31.150Z,-0.60
2023-01-26T03:01:59.176Z,-0.70
2023-01-26T03:04:26.077Z,-0.60
2023-01-26T03:06:52.954Z,-0.60
2023-01-26T03:09:19.749Z,-0.50
2023-01-26T03:11:46.645Z,-0.70
2023-01-26T03:14:14.788Z,-0.60
2023-01-26T03:16:42.426Z,-0.60
2023-01-26T03:19:33.890Z,-0.70
2023-01-26T03:22:19.481Z,-0.70
2023-01-26T03:25:04.633Z,-1.10
2023-01-26T03:27:39.810Z,-0.50
2023-01-26T03:30:07.151Z,-0.50
2023-01-26T03:32:34.517Z,-0.50
2023-01-26T03:35:01.366Z,-0.50
2023-01-26T03:37:28.253Z,-0.50
2023-01-26T03:40:13.996Z,0.30
2023-01-26T03:42:59.257Z,-0.60
2023-01-26T03:45:44.363Z,-0.50
2023-01-26T03:48:31.859Z,-0.60
2023-01-26T03:51:17.203Z,-0.50
2023-01-26T03:54:02.603Z,-0.70
2023-01-26T03:56:32.910Z,-0.30
2023-01-26T03:59:08.556Z,-0.50
2023-01-26T04:01:38.148Z,-0.60
2023-01-26T04:04:24.610Z,-0.60
2023-01-26T04:07:10.983Z,-0.40
2023-01-26T04:09:39.716Z,-0.50
2023-01-26T04:12:07.484Z,-0.50
2023-01-26T04:14:52.816Z,-0.50
2023-01-26T04:17:38.333Z,-0.70
2023-01-26T04:20:25.358Z,-0.60
2023-01-26T04:22:52.175Z,-0.70
2023-01-26T04:25:20.720Z,-0.60
2023-01-26T04:27:47.555Z,-0.60
2023-01-26T04:30:15.872Z,-0.60
2023-01-26T04:32:42.816Z,-0.60
2023-01-26T04:35:10.495Z,-0.70
2023-01-26T04:37:38.179Z,-0.70
2023-01-26T04:40:06.711Z,-0.70
2023-01-26T04:42:33.538Z,-0.60
2023-01-26T04:45:00.389Z,-0.60
2023-01-26T04:47:29.319Z,-0.60
2023-01-26T04:49:56.303Z,-0.80
2023-01-26T04:52:23.062Z,-0.60
2023-01-26T04:54:49.847Z,-0.60
2023-01-26T04:57:16.862Z,-0.50
2023-01-26T04:59:43.693Z,-0.60
2023-01-26T05:02:10.580Z,-0.70
2023-01-26T05:04:37.460Z,-0.70
2023-01-26T05:07:04.244Z,-0.80
2023-01-26T05:09:31.106Z,-0.70
2023-01-26T05:12:17.843Z,-0.80
2023-01-26T05:14:44.715Z,-1.00
2023-01-26T05:17:11.464Z,-0.70
2023-01-26T05:19:38.207Z,-0.70
2023-01-26T05:22:05.097Z,-0.70
2023-01-26T05:24:31.930Z,-0.80
2023-01-26T05:27:18.688Z,-0.60
2023-01-26T05:29:45.453Z,-0.70
2023-01-26T05:32:12.245Z,-0.70
2023-01-26T05:34:39.051Z,-0.60
2023-01-26T05:37:05.899Z,-0.80
2023-01-26T05:39:32.676Z,-0.70
2023-01-26T05:41:59.493Z,-0.80
2023-01-26T05:44:26.393Z,-0.60
2023-01-26T05:46:53.342Z,0.10
2023-01-26T05:49:20.222Z,-0.80
2023-01-26T05:51:47.065Z,-0.70
2023-01-26T05:54:13.854Z,-0.70
2023-01-26T05:56:40.631Z,-0.70
2023-01-26T05:59:07.477Z,-0.90
2023-01-26T06:01:34.302Z,-1.00
2023-01-26T06:04:02.108Z,-1.20
2023-01-26T06:06:28.902Z,-0.90
2023-01-26T06:08:55.682Z,-0.80
2023-01-26T06:11:22.510Z,-0.80
2023-01-26T06:13:49.450Z,-0.90
2023-01-26T06:16:16.300Z,-0.80
2023-01-26T06:18:43.192Z,-0.80
2023-01-26T06:21:10.070Z,-1.10
2023-01-26T06:23:36.828Z,-0.80
2023-01-26T06:26:03.672Z,-0.70
2023-01-26T06:28:30.777Z,-0.70
2023-01-26T06:31:01.783Z,0.20
2023-01-26T06:33:28.874Z,-0.60
2023-01-26T06:35:55.971Z,-0.70
2023-01-26T06:38:22.792Z,-0.70
2023-01-26T06:40:50.656Z,-0.20
2023-01-26T06:43:17.406Z,-0.80
2023-01-26T06:45:44.684Z,-0.70
2023-01-26T06:48:11.689Z,-0.70
2023-01-26T06:50:39.856Z,0.50
2023-01-26T06:53:29.707Z,-0.70
2023-01-26T06:55:56.457Z,-0.70
2023-01-26T06:58:23.294Z,-0.60
2023-01-26T07:00:50.408Z,-0.70
2023-01-26T07:03:17.239Z,-0.60
2023-01-26T07:05:44.069Z,-0.80
2023-01-26T07:08:10.931Z,-0.70
2023-01-26T07:10:38.542Z,-0.70
2023-01-26T07:13:06.207Z,-0.90
2023-01-26T07:15:33.418Z,-0.70
2023-01-26T07:18:00.372Z,-0.80
2023-01-26T07:20:27.596Z,-0.90
2023-01-26T07:22:54.473Z,-0.70
2023-01-26T07:25:21.246Z,-0.70
2023-01-26T07:27:48.062Z,-0.60
2023-01-26T07:30:15.086Z,-0.60
2023-01-26T07:32:42.421Z,-0.60
2023-01-26T07:35:09.432Z,-0.70
2023-01-26T07:37:36.896Z,-0.60
2023-01-26T07:40:04.339Z,-0.70
2023-01-26T07:42:31.167Z,-0.70
2023-01-26T07:44:58.295Z,-0.70
2023-01-26T07:47:25.135Z,-0.70
2023-01-26T07:49:51.888Z,-0.90
2023-01-26T07:52:18.639Z,-0.70
2023-01-26T07:54:45.426Z,-0.80
2023-01-26T07:57:13.018Z,-0.50
2023-01-26T07:59:39.733Z,-0.50
2023-01-26T08:02:08.539Z,-0.60
2023-01-26T08:04:35.264Z,-0.40
2023-01-26T08:07:02.015Z,-0.60
2023-01-26T08:09:28.824Z,-0.90
2023-01-26T08:12:01.833Z,-0.60
2023-01-26T08:14:41.809Z,-0.40
2023-01-26T08:17:14.162Z,-0.40
2023-01-26T08:19:48.265Z,-0.50
2023-01-26T08:22:14.999Z,-0.50
2023-01-26T08:24:41.718Z,-0.60
2023-01-26T08:27:08.445Z,-0.60
2023-01-26T08:29:35.891Z,-0.40
2023-01-26T08:32:02.708Z,-0.50
2023-01-26T08:34:29.557Z,-0.60
2023-01-26T08:36:56.292Z,0.10
2023-01-26T08:39:23.004Z,-0.70
2023-01-26T08:41:49.712Z,-0.70
2023-01-26T08:44:16.661Z,-0.60
2023-01-26T08:46:44.172Z,-0.80
2023-01-26T08:49:10.945Z,-0.60
2023-01-26T08:51:37.709Z,-0.70
2023-01-26T08:54:10.758Z,-0.70
2023-01-26T08:56:37.510Z,-0.30
2023-01-26T08:59:04.272Z,-0.40
2023-01-26T09:01:31.092Z,-0.70
2023-01-26T09:03:59.216Z,0.00
2023-01-26T09:06:27.700Z,0.30
2023-01-26T09:08:54.477Z,-0.60
2023-01-26T09:11:21.386Z,-0.60
2023-01-26T09:13:56.659Z,-0.60
2023-01-26T09:16:24.958Z,-0.30
2023-01-26T09:18:53.290Z,-0.30
2023-01-26T09:21:20.610Z,-0.40
2023-01-26T09:23:47.449Z,-0.30
2023-01-26T09:26:14.267Z,-0.40
2023-01-26T09:28:41.019Z,-0.30
2023-01-26T09:31:10.745Z,-0.40
2023-01-26T09:33:37.771Z,-0.40
2023-01-26T09:36:10.452Z,-0.70
2023-01-26T09:38:37.673Z,-0.30
2023-01-26T09:41:13.064Z,-0.40
2023-01-26T09:43:47.785Z,0.30
2023-01-26T09:46:24.409Z,-0.30
2023-01-26T09:49:13.582Z,-0.40
2023-01-26T09:51:47.294Z,-0.30
2023-01-26T09:54:36.689Z,-0.30
2023-01-26T09:57:13.615Z,-0.30
2023-01-26T10:00:06.034Z,-0.30
2023-01-26T10:02:58.041Z,-0.20
2023-01-26T10:06:00.233Z,-0.30
2023-01-26T10:08:27.691Z,-0.30
2023-01-26T10:10:56.786Z,-0.20
2023-01-26T10:13:25.051Z,-0.20
2023-01-26T10:15:57.870Z,-0.20
2023-01-26T10:18:31.125Z,-0.30
2023-01-26T10:21:01.476Z,-0.40
2023-01-26T10:23:33.553Z,0.50
2023-01-26T10:26:20.980Z,0.00
2023-01-26T10:28:51.619Z,-0.60
2023-01-26T10:31:24.940Z,-0.60
2023-01-26T10:33:56.231Z,-0.70
2023-01-26T10:36:23.563Z,-0.70
2023-01-26T10:38:52.466Z,-0.60
2023-01-26T10:41:27.896Z,-0.50
2023-01-26T10:44:19.378Z,-0.40
2023-01-26T10:46:46.170Z,-0.50
2023-01-26T10:49:12.894Z,-0.50
2023-01-26T10:51:41.861Z,-0.60
2023-01-26T10:54:23.824Z,-0.50
2023-01-26T10:56:50.499Z,-0.60
2023-01-26T10:59:54.374Z,-0.60
2023-01-26T11:02:28.109Z,-0.50
2023-01-26T11:05:02.988Z,-0.50
2023-01-26T11:07:38.679Z,-0.30
2023-01-26T11:10:17.762Z,-0.30
2023-01-26T11:12:44.688Z,-0.30
2023-01-26T11:15:36.800Z,-0.30
2023-01-26T11:18:18.014Z,-0.30
2023-01-26T11:20:57.053Z,-0.30
2023-01-26T11:23:54.532Z,-0.30
2023-01-26T11:26:41.243Z,-0.30
2023-01-26T11:29:34.456Z,-0.40
2023-01-26T11:32:46.701Z,-0.50
2023-01-26T11:35:46.668Z,-0.40
2023-01-26T11:38:42.052Z,-0.30
2023-01-26T11:41:49.176Z,-0.20
2023-01-26T11:44:32.286Z,-0.10
2023-01-26T11:47:11.753Z,0.00
2023-01-26T11:50:09.924Z,0.10
2023-01-26T11:53:12.802Z,0.10
2023-01-26T11:55:54.299Z,0.00
2023-01-26T11:58:41.254Z,0.00
2023-01-26T12:01:29.660Z,-0.10
2023-01-26T12:04:00.686Z,0.00
2023-01-26T12:06:40.206Z,0.00
2023-01-26T12:09:19.371Z,-0.10
2023-01-26T12:11:58.495Z,-0.20
2023-01-26T12:14:40.903Z,0.00
2023-01-26T12:17:47.998Z,-0.10
2023-01-26T12:20:38.038Z,0.00
2023-01-26T12:23:09.537Z,0.10
2023-01-26T12:25:45.185Z,0.10
2023-01-26T12:28:25.410Z,-0.10
2023-01-26T12:31:11.025Z,0.10
2023-01-26T12:33:40.044Z,0.00
2023-01-26T12:36:25.657Z,0.10
2023-01-26T12:39:16.689Z,0.10
2023-01-26T12:42:00.410Z,0.20
2023-01-26T12:44:41.959Z,-0.30
2023-01-26T12:47:34.485Z,0.10
2023-01-26T12:50:09.825Z,0.20
2023-01-26T12:53:05.454Z,0.20
2023-01-26T12:55:56.586Z,0.10
2023-01-26T12:58:29.055Z,0.10
2023-01-26T13:01:03.897Z,0.10
2023-01-26T13:03:41.901Z,0.10
2023-01-26T13:06:14.814Z,0.30
2023-01-26T13:09:00.475Z,0.30
2023-01-26T13:11:39.459Z,0.20
2023-01-26T13:14:27.442Z,0.20
2023-01-26T13:16:55.058Z,0.30
2023-01-26T13:19:43.653Z,0.30
2023-01-26T13:22:19.486Z,0.30
2023-01-26T13:24:48.769Z,0.20
2023-01-26T13:27:45.636Z,0.20
2023-01-26T13:30:27.401Z,0.20
2023-01-26T13:33:01.726Z,0.20
2023-01-26T13:35:30.445Z,0.20
2023-01-26T13:38:19.157Z,0.20
2023-01-26T13:40:49.917Z,0.20
2023-01-26T13:43:37.068Z,0.20
2023-01-26T13:46:16.099Z,0.20
2023-01-26T13:48:48.570Z,0.20
2023-01-26T13:51:22.247Z,0.20
2023-01-26T13:53:59.171Z,0.20
2023-01-26T13:56:34.832Z,0.10
2023-01-26T13:59:15.979Z,0.10
2023-01-26T14:01:48.435Z,0.00
2023-01-26T14:04:21.550Z,0.00
2023-01-26T14:06:55.323Z,0.10
2023-01-26T14:09:22.536Z,0.10
2023-01-26T14:11:57.093Z,0.00
2023-01-26T14:14:27.515Z,0.00
2023-01-26T14:16:54.549Z,0.00
2023-01-26T14:19:23.002Z,-0.10
2023-01-26T14:22:00.084Z,-0.10
2023-01-26T14:24:43.080Z,-0.10
2023-01-26T14:27:40.358Z,-0.10
2023-01-26T14:30:29.841Z,-1.20
2023-01-26T14:33:13.060Z,-0.10
2023-01-26T14:35:40.766Z,-0.20
2023-01-26T14:38:16.477Z,-0.30
2023-01-26T14:40:54.728Z,-0.20
2023-01-26T14:43:22.238Z,-0.20
2023-01-26T14:46:09.478Z,-0.20
2023-01-26T14:48:42.317Z,-0.20
2023-01-26T14:51:19.292Z,-0.20
2023-01-26T14:54:00.551Z,-0.30
2023-01-26T14:56:37.007Z,-0.20
2023-01-26T14:59:05.295Z,-0.20
2023-01-26T15:01:36.989Z,-0.20
2023-01-26T15:04:20.201Z,-0.30
2023-01-26T15:06:47.144Z,-0.40
2023-01-26T15:09:22.091Z,0.90
2023-01-26T15:12:16.767Z,-0.40
2023-01-26T15:14:46.657Z,-0.30
2023-01-26T15:17:39.460Z,-0.40
2023-01-26T15:20:15.304Z,-0.40
2023-01-26T15:22:49.559Z,-0.40
2023-01-26T15:25:19.731Z,-0.40
2023-01-26T15:27:52.273Z,-0.40
2023-01-26T15:30:25.130Z,-0.40
2023-01-26T15:32:51.927Z,-0.40
2023-01-26T15:35:21.630Z,-0.50
2023-01-26T15:37:49.181Z,-0.50
2023-01-26T15:40:16.254Z,-0.50
2023-01-26T15:42:43.007Z,0.00
2023-01-26T15:45:22.538Z,-0.70
2023-01-26T15:47:49.265Z,-0.50
2023-01-26T15:50:27.430Z,-0.60
2023-01-26T15:52:54.854Z,-0.70
2023-01-26T15:55:26.314Z,-0.60
2023-01-26T15:57:53.097Z,-0.80
2023-01-26T16:00:20.049Z,-0.80
2023-01-26T16:02:46.886Z,-0.60
2023-01-26T16:05:19.869Z,-0.60
2023-01-26T16:07:48.017Z,-0.60
2023-01-26T16:10:16.228Z,-0.80
2023-01-26T16:12:42.978Z,-0.60
2023-01-26T16:15:25.116Z,-0.60
2023-01-26T16:17:51.890Z,-0.60
2023-01-26T16:20:18.890Z,-0.60
2023-01-26T16:22:45.628Z,-0.60
2023-01-26T16:25:22.692Z,-0.60
2023-01-26T16:27:49.789Z,-0.60
2023-01-26T16:30:17.534Z,-0.70
2023-01-26T16:32:47.382Z,-0.60
2023-01-26T16:35:23.110Z,-0.70
2023-01-26T16:37:50.688Z,-0.70
2023-01-26T16:40:18.871Z,-0.70
2023-01-26T16:42:52.973Z,-0.70
2023-01-26T16:45:26.815Z,-0.80
2023-01-26T16:47:55.776Z,-0.70
2023-01-26T16:50:24.337Z,-0.70
2023-01-26T16:52:51.532Z,-0.80
2023-01-26T16:55:19.090Z,-0.70
2023-01-26T16:57:47.701Z,0.50
2023-01-26T17:00:21.051Z,-0.90
2023-01-26T17:02:51.239Z,-0.80
2023-01-26T17:05:22.182Z,-0.80
2023-01-26T17:07:51.652Z,-0.80
2023-01-26T17:10:18.917Z,-0.90
2023-01-26T17:12:45.705Z,-0.10
2023-01-26T17:15:14.032Z,-1.00
2023-01-26T17:17:42.410Z,-1.10
2023-01-26T17:20:18.751Z,-1.10
2023-01-26T17:22:46.688Z,-0.90
2023-01-26T17:25:16.482Z,-0.90
2023-01-26T17:27:44.633Z,-0.90
2023-01-26T17:30:12.257Z,-0.90
2023-01-26T17:32:39.086Z,-0.90
2023-01-26T17:35:06.425Z,0.20
2023-01-26T17:37:33.284Z,-0.80
2023-01-26T17:40:00.176Z,-1.00
2023-01-26T17:42:27.691Z,-1.10
2023-01-26T17:44:54.478Z,-1.00
2023-01-26T17:47:21.267Z,-1.40
2023-01-26T17:49:48.091Z,-1.20
2023-01-26T17:52:14.919Z,-1.30
2023-01-26T17:54:41.922Z,-1.30
2023-01-26T17:57:08.944Z,-1.10
2023-01-26T17:59:36.391Z,-1.40
2023-01-26T18:02:03.272Z,-0.90
2023-01-26T18:04:31.538Z,-1.80
2023-01-26T18:06:58.455Z,-1.10
2023-01-26T18:09:25.366Z,-1.10
2023-01-26T18:11:52.220Z,-0.90
2023-01-26T18:14:19.061Z,-1.10
2023-01-26T18:16:45.957Z,-1.10
2023-01-26T18:19:12.763Z,-1.10
2023-01-26T18:21:39.594Z,-0.90
2023-01-26T18:24:06.911Z,-0.90
2023-01-26T18:26:36.487Z,-0.90
2023-01-26T18:29:05.530Z,-1.10
2023-01-26T18:31:35.547Z,-1.10
2023-01-26T18:34:03.527Z,-1.20
2023-01-26T18:36:30.769Z,-1.60
2023-01-26T18:39:00.693Z,-1.20
2023-01-26T18:41:28.706Z,-1.40
2023-01-26T18:43:58.177Z,-1.00
2023-01-26T18:46:27.154Z,-1.20
2023-01-26T18:49:00.264Z,-1.20
2023-01-26T18:51:29.193Z,-1.70
2023-01-26T18:53:56.215Z,-1.00
2023-01-26T18:56:23.229Z,-1.00
2023-01-26T18:58:53.798Z,-1.00
2023-01-26T19:01:21.719Z,-1.60
2023-01-26T19:03:57.876Z,-1.30
2023-01-26T19:06:26.251Z,-1.40
2023-01-26T19:09:00.921Z,-1.30
2023-01-26T19:11:30.900Z,-1.90
2023-01-26T19:13:58.408Z,-1.30
2023-01-26T19:16:25.706Z,-1.50
2023-01-26T19:18:54.249Z,-1.40
2023-01-26T19:21:24.546Z,-1.50
2023-01-26T19:23:53.272Z,-1.10
2023-01-26T19:26:23.290Z,-1.40
2023-01-26T19:28:51.080Z,-1.00
2023-01-26T19:31:19.780Z,-1.10
2023-01-26T19:33:57.897Z,-1.20
2023-01-26T19:36:25.482Z,-1.00
2023-01-26T19:38:52.401Z,-1.10
2023-01-26T19:41:21.063Z,-1.70
2023-01-26T19:43:48.273Z,-1.10
2023-01-26T19:46:15.850Z,-1.40
2023-01-26T19:48:43.634Z,-1.10
2023-01-26T19:51:10.418Z,-1.50
2023-01-26T19:53:39.989Z,-1.40
2023-01-26T19:56:11.010Z,-1.40
2023-01-26T19:58:38.626Z,-1.00
2023-01-26T20:01:12.853Z,-1.80
2023-01-26T20:03:40.081Z,-1.40
2023-01-26T20:06:14.495Z,-1.10
2023-01-26T20:08:41.258Z,-1.50
2023-01-26T20:11:09.773Z,-1.20
2023-01-26T20:13:37.190Z,-1.30
2023-01-26T20:16:06.820Z,-1.30
2023-01-26T20:18:34.956Z,-0.80
2023-01-26T20:21:02.471Z,-1.40
2023-01-26T20:23:29.717Z,-1.40
2023-01-26T20:26:05.939Z,-0.40
2023-01-26T20:28:33.071Z,-1.10
2023-01-26T20:31:11.436Z,-1.10
2023-01-26T20:33:39.324Z,-1.00
2023-01-26T20:36:08.740Z,-1.10
2023-01-26T20:38:36.071Z,-1.00
2023-01-26T20:41:09.987Z,-1.10
2023-01-26T20:43:41.454Z,-1.00
2023-01-26T20:46:11.709Z,-1.10
2023-01-26T20:48:39.030Z,-1.30
2023-01-26T20:51:30.266Z,-1.30
2023-01-26T20:53:58.226Z,-1.40
2023-01-26T20:56:26.058Z,-1.50
2023-01-26T20:58:54.503Z,-1.30
2023-01-26T21:01:22.691Z,-1.20
2023-01-26T21:03:49.917Z,-1.20
2023-01-26T21:06:19.106Z,-1.20
2023-01-26T21:08:52.422Z,-1.10
2023-01-26T21:11:19.855Z,-1.20
2023-01-26T21:13:46.775Z,-0.80
2023-01-26T21:16:15.870Z,-1.40
2023-01-26T21:18:43.129Z,-0.90
2023-01-26T21:21:13.881Z,-1.20
2023-01-26T21:23:41.208Z,-1.20
2023-01-26T21:26:11.495Z,-1.20
2023-01-26T21:28:38.584Z,-1.30
2023-01-26T21:31:14.392Z,-1.20
2023-01-26T21:33:44.734Z,-1.20
2023-01-26T21:36:13.682Z,-1.20
2023-01-26T21:38:42.962Z,-1.30
2023-01-26T21:41:29.453Z,-1.30
2023-01-26T21:43:59.999Z,-1.30
2023-01-26T21:46:27.541Z,-1.30
2023-01-26T21:48:54.478Z,-1.40
2023-01-26T21:51:40.573Z,-1.50
2023-01-26T21:54:07.428Z,-1.40
2023-01-26T21:56:35.370Z,-1.50
2023-01-26T21:59:05.983Z,-1.40
2023-01-26T22:01:34.943Z,-0.60
2023-01-26T22:04:03.333Z,-1.30
2023-01-26T22:06:30.880Z,-1.30
2023-01-26T22:09:00.463Z,-1.20
2023-01-26T22:11:27.935Z,-1.10
2023-01-26T22:13:55.013Z,-1.10
2023-01-26T22:16:21.791Z,-1.10
2023-01-26T22:18:49.521Z,-1.20
2023-01-26T22:21:17.800Z,-1.20
2023-01-26T22:23:45.460Z,-1.10
2023-01-26T22:26:17.949Z,-1.10
2023-01-26T22:28:50.336Z,-1.10
2023-01-26T22:31:19.915Z,-1.10
2023-01-26T22:33:47.639Z,-1.20
2023-01-26T22:36:15.138Z,-1.10
2023-01-26T22:38:42.355Z,-0.50
2023-01-26T22:41:14.842Z,-1.10
2023-01-26T22:43:42.644Z,-1.10
2023-01-26T22:46:13.715Z,-0.50
2023-01-26T22:48:40.643Z,-1.30
2023-01-26T22:51:17.989Z,-1.20
2023-01-26T22:53:45.614Z,-1.10
2023-01-26T22:56:12.494Z,-0.20
2023-01-26T22:58:47.876Z,-1.10
2023-01-26T23:01:23.311Z,-1.20
2023-01-26T23:03:52.109Z,-1.10
2023-01-26T23:06:19.539Z,-1.10
2023-01-26T23:08:46.883Z,-1.20
2023-01-26T23:11:15.657Z,-1.10
2023-01-26T23:13:43.823Z,-1.10
2023-01-26T23:16:11.326Z,-0.30
2023-01-26T23:18:38.729Z,-1.10
2023-01-26T23:21:09.302Z,-1.10
2023-01-26T23:23:36.572Z,-1.00
2023-01-26T23:26:03.599Z,-0.80
2023-01-26T23:28:35.282Z,-1.20
2023-01-26T23:31:02.469Z,-1.10
2023-01-26T23:33:31.328Z,-1.10
2023-01-26T23:35:58.457Z,-1.20
2023-01-26T23:38:27.959Z,-1.10
2023-01-26T23:40:55.205Z,-1.00
2023-01-26T23:43:23.029Z,-1.00
2023-01-26T23:45:51.934Z,-1.10
2023-01-26T23:48:20.009Z,-1.10
2023-01-26T23:50:47.021Z,-1.00
2023-01-26T23:53:14.624Z,-1.00
2023-01-26T23:55:43.426Z,-1.00
2023-01-26T23:58:11.361Z,-1.10
