createdAt,value
2023-01-26T00:00:40.477Z,1009.53
2023-01-26T00:01:40.454Z,1009.55
2023-01-26T00:02:40.475Z,1009.56
2023-01-26T00:03:40.455Z,1009.53
2023-01-26T00:04:40.473Z,1009.52
2023-01-26T00:05:40.412Z,1009.55
2023-01-26T00:06:40.410Z,1009.52
2023-01-26T00:07:40.393Z,1009.52
2023-01-26T00:08:40.398Z,1009.49
2023-01-26T00:09:40.404Z,1009.46
2023-01-26T00:10:40.342Z,1009.41
2023-01-26T00:11:40.423Z,1009.42
2023-01-26T00:12:40.343Z,1009.41
2023-01-26T00:13:40.305Z,1009.42
2023-01-26T00:14:40.293Z,1009.47
2023-01-26T00:15:40.282Z,1009.48
2023-01-26T00:16:40.308Z,1009.47
2023-01-26T00:17:40.273Z,1009.48
2023-01-26T00:18:40.250Z,1009.45
2023-01-26T00:19:40.225Z,1009.47
2023-01-26T00:20:40.212Z,1009.45
2023-01-26T00:21:40.201Z,1009.41
2023-01-26T00:22:40.206Z,1009.38
2023-01-26T00:23:40.232Z,1009.37
2023-01-26T00:24:40.161Z,1009.36
2023-01-26T00:25:40.152Z,1009.33
2023-01-26T00:26:40.131Z,1009.34
2023-01-26T00:27:40.141Z,1009.32
2023-01-26T00:28:40.227Z,1009.35
2023-01-26T00:29:40.091Z,1009.36
2023-01-26T00:30:40.162Z,1009.38
2023-01-26T00:31:40.144Z,1009.41
2023-01-26T00:32:40.075Z,1009.37
2023-01-26T00:33:40.090Z,1009.33
2023-01-26T00:34:40.039Z,1009.32
2023-01-26T00:35:40.029Z,1009.32
2023-01-26T00:36:40.000Z,1009.33
2023-01-26T00:37:40.013Z,1009.29
2023-01-26T00:38:39.983Z,1009.32
2023-01-26T00:39:39.976Z,1009.30
2023-01-26T00:40:40.046Z,1009.33
2023-01-26T00:41:39.940Z,1009.24
2023-01-26T00:42:39.943Z,1009.24
2023-01-26T00:43:39.921Z,1009.29
2023-01-26T00:44:39.900Z,1009.29
2023-01-26T00:45:39.893Z,1009.31
2023-01-26T00:46:39.953Z,1009.32
2023-01-26T00:47:39.888Z,1009.28
2023-01-26T00:48:39.849Z,1009.29
2023-01-26T00:49:39.829Z,1009.26
2023-01-26T00:50:39.831Z,1009.25
2023-01-26T00:51:39.809Z,1009.22
2023-01-26T00:52:39.815Z,1009.24
2023-01-26T00:53:39.792Z,1009.18
2023-01-26T00:54:39.784Z,1009.17
2023-01-26T00:55:39.791Z,1009.12
2023-01-26T00:56:39.748Z,1009.07
2023-01-26T00:57:39.817Z,1009.06
2023-01-26T00:58:39.723Z,1009.06
2023-01-26T00:59:39.740Z,1009.07
2023-01-26T01:00:39.731Z,1009.09
2023-01-26T01:01:39.692Z,1009.06
2023-01-26T01:02:39.683Z,1009.05
2023-01-26T01:03:39.657Z,1009.05
2023-01-26T01:04:39.636Z,1009.07
2023-01-26T01:05:39.637Z,1009.03
2023-01-26T01:06:39.608Z,1008.99
2023-01-26T01:07:39.631Z,1009.03
2023-01-26T01:08:39.587Z,1009.03
2023-01-26T01:09:39.578Z,1009.02
2023-01-26T01:10:39.573Z,1009.04
2023-01-26T01:11:39.580Z,1009.08
2023-01-26T01:12:39.559Z,1009.09
2023-01-26T01:13:39.522Z,1009.08
2023-01-26T01:14:39.508Z,1009.08
2023-01-26T01:15:39.502Z,1009.06
2023-01-26T01:16:39.477Z,1009.07
2023-01-26T01:17:39.488Z,1009.04
2023-01-26T01:18:39.457Z,1009.08
2023-01-26T01:19:39.447Z,1009.06
2023-01-26T01:20:39.438Z,1009.05
2023-01-26T01:21:39.428Z,1009.06
2023-01-26T01:22:39.459Z,1009.02
2023-01-26T01:23:39.412Z,1009.02
2023-01-26T01:24:39.388Z,1009.00
2023-01-26T01:25:39.391Z,1009.03
2023-01-26T01:27:49.054Z,1009.08
2023-01-26T01:28:48.906Z,1009.09
2023-01-26T01:29:48.934Z,1009.07
2023-01-26T01:30:48.919Z,1009.05
2023-01-26T01:31:48.920Z,1009.04
2023-01-26T01:32:48.865Z,1009.07
2023-01-26T01:33:48.841Z,1009.04
2023-01-26T01:34:48.829Z,1009.06
2023-01-26T01:35:48.814Z,1009.06
2023-01-26T01:36:48.815Z,1009.10
2023-01-26T01:37:48.808Z,1009.08
2023-01-26T01:38:48.773Z,1009.10
2023-01-26T01:39:48.781Z,1009.09
2023-01-26T01:40:48.741Z,1009.04
2023-01-26T01:41:48.733Z,1009.02
2023-01-26T01:42:48.749Z,1009.00
2023-01-26T01:43:48.714Z,1009.00
2023-01-26T01:44:48.703Z,1008.97
2023-01-26T01:45:48.697Z,1008.96
2023-01-26T01:46:48.764Z,1008.95
2023-01-26T01:47:48.669Z,1008.95
2023-01-26T01:48:48.653Z,1008.96
2023-01-26T01:49:48.637Z,1008.98
2023-01-26T01:50:48.622Z,1008.96
2023-01-26T01:51:48.619Z,1008.97
2023-01-26T01:52:48.607Z,1009.03
2023-01-26T01:53:48.593Z,1009.03
2023-01-26T01:54:48.563Z,1009.04
2023-01-26T01:55:48.603Z,1009.03
2023-01-26T01:56:48.539Z,1009.06
2023-01-26T01:57:48.549Z,1008.97
2023-01-26T01:58:48.536Z,1008.95
2023-01-26T01:59:48.516Z,1008.93
2023-01-26T02:00:48.546Z,1008.91
2023-01-26T02:01:48.472Z,1008.90
2023-01-26T02:02:48.462Z,1008.89
2023-01-26T02:03:48.482Z,1008.85
2023-01-26T02:04:48.456Z,1008.86
2023-01-26T02:05:48.433Z,1008.85
2023-01-26T02:06:48.448Z,1008.82
2023-01-26T02:07:48.401Z,1008.84
2023-01-26T02:08:48.411Z,1008.85
2023-01-26T02:09:48.399Z,1008.85
2023-01-26T02:10:48.393Z,1008.82
2023-01-26T02:11:48.348Z,1008.78
2023-01-26T02:12:48.341Z,1008.78
2023-01-26T02:13:48.441Z,1008.77
2023-01-26T02:14:48.324Z,1008.78
2023-01-26T02:15:48.308Z,1008.78
2023-01-26T02:16:48.284Z,1008.74
2023-01-26T02:17:48.272Z,1008.71
2023-01-26T02:18:48.281Z,1008.69
2023-01-26T02:19:48.260Z,1008.69
2023-01-26T02:20:48.231Z,1008.68
2023-01-26T02:21:48.228Z,1008.69
2023-01-26T02:22:48.393Z,1008.67
2023-01-26T02:23:48.225Z,1008.70
2023-01-26T02:24:48.171Z,1008.66
2023-01-26T02:25:48.168Z,1008.66
2023-01-26T02:26:48.159Z,1008.63
2023-01-26T02:27:48.131Z,1008.62
2023-01-26T02:28:48.142Z,1008.57
2023-01-26T02:29:48.118Z,1008.57
2023-01-26T02:30:48.133Z,1008.57
2023-01-26T02:31:48.149Z,1008.54
2023-01-26T02:32:48.071Z,1008.54
2023-01-26T02:33:48.070Z,1008.51
2023-01-26T02:34:48.087Z,1008.55
2023-01-26T02:35:48.031Z,1008.50
2023-01-26T02:36:48.025Z,1008.51
2023-01-26T02:37:48.000Z,1008.52
2023-01-26T02:38:48.010Z,1008.48
2023-01-26T02:39:48.024Z,1008.49
2023-01-26T02:40:47.970Z,1008.47
2023-01-26T02:41:47.954Z,1008.45
2023-01-26T02:42:47.948Z,1008.43
2023-01-26T02:43:47.952Z,1008.41
2023-01-26T02:44:47.940Z,1008.41
2023-01-26T02:45:47.898Z,1008.42
2023-01-26T02:46:47.890Z,1008.38
2023-01-26T02:47:47.893Z,1008.35
2023-01-26T02:48:47.914Z,1008.36
2023-01-26T02:49:47.946Z,1008.31
2023-01-26T02:50:47.839Z,1008.33
2023-01-26T02:51:47.858Z,1008.31
2023-01-26T02:52:47.820Z,1008.31
2023-01-26T02:53:47.799Z,1008.34
2023-01-26T02:54:47.800Z,1008.29
2023-01-26T02:55:47.787Z,1008.31
2023-01-26T02:56:47.795Z,1008.30
2023-01-26T02:57:47.759Z,1008.34
2023-01-26T02:58:47.756Z,1008.27
2023-01-26T02:59:47.748Z,1008.29
2023-01-26T03:00:47.881Z,1008.28
2023-01-26T03:01:47.705Z,1008.24
2023-01-26T03:02:47.692Z,1008.26
2023-01-26T03:03:47.678Z,1008.26
2023-01-26T03:04:47.681Z,1008.26
2023-01-26T03:05:47.637Z,1008.27
2023-01-26T03:06:47.642Z,1008.22
2023-01-26T03:07:47.615Z,1008.23
2023-01-26T03:08:47.619Z,1008.21
2023-01-26T03:09:47.627Z,1008.24
2023-01-26T03:10:47.629Z,1008.22
2023-01-26T03:11:47.564Z,1008.20
2023-01-26T03:12:47.572Z,1008.21
2023-01-26T03:13:47.544Z,1008.18
2023-01-26T03:14:47.560Z,1008.17
2023-01-26T03:15:47.559Z,1008.23
2023-01-26T03:16:47.508Z,1008.21
2023-01-26T03:17:47.487Z,1008.19
2023-01-26T03:18:47.475Z,1008.16
2023-01-26T03:19:47.507Z,1008.17
2023-01-26T03:20:47.455Z,1008.13
2023-01-26T03:21:47.453Z,1008.14
2023-01-26T03:22:47.431Z,1008.09
2023-01-26T03:23:47.425Z,1008.02
2023-01-26T03:24:47.417Z,1008.11
2023-01-26T03:25:47.386Z,1008.12
2023-01-26T03:26:47.375Z,1008.03
2023-01-26T03:27:47.379Z,1008.03
2023-01-26T03:28:47.345Z,1008.04
2023-01-26T03:29:47.346Z,1008.01
2023-01-26T03:30:47.337Z,1008.03
2023-01-26T03:31:47.326Z,1008.04
2023-01-26T03:32:47.304Z,1008.02
2023-01-26T03:33:47.283Z,1008.03
2023-01-26T03:34:47.287Z,1008.03
2023-01-26T03:35:47.275Z,1008.02
2023-01-26T03:36:47.250Z,1007.99
2023-01-26T03:37:47.240Z,1008.05
2023-01-26T03:38:47.217Z,1008.05
2023-01-26T03:39:47.209Z,1008.01
2023-01-26T03:40:47.235Z,1008.01
2023-01-26T03:41:47.178Z,1008.00
2023-01-26T03:42:47.165Z,1007.93
2023-01-26T03:43:47.152Z,1007.96
2023-01-26T03:44:47.141Z,1007.93
2023-01-26T03:45:47.144Z,1007.97
2023-01-26T03:46:47.209Z,1007.90
2023-01-26T03:47:47.096Z,1007.91
2023-01-26T03:48:47.089Z,1007.84
2023-01-26T03:49:47.076Z,1007.82
2023-01-26T03:50:47.090Z,1007.86
2023-01-26T03:51:47.067Z,1007.85
2023-01-26T03:52:47.058Z,1007.80
2023-01-26T03:53:47.032Z,1007.83
2023-01-26T03:54:47.015Z,1007.77
2023-01-26T03:55:47.018Z,1007.79
2023-01-26T03:56:46.993Z,1007.82
2023-01-26T03:57:46.985Z,1007.84
2023-01-26T03:58:46.995Z,1007.88
2023-01-26T03:59:46.950Z,1007.87
2023-01-26T04:00:47.012Z,1007.85
2023-01-26T04:01:46.945Z,1007.84
2023-01-26T04:02:46.910Z,1007.85
2023-01-26T04:03:46.893Z,1007.84
2023-01-26T04:04:46.891Z,1007.83
2023-01-26T04:05:46.910Z,1007.81
2023-01-26T04:06:46.856Z,1007.83
2023-01-26T04:07:46.862Z,1007.80
2023-01-26T04:08:46.837Z,1007.83
2023-01-26T04:09:46.813Z,1007.81
2023-01-26T04:10:46.826Z,1007.83
2023-01-26T04:11:46.797Z,1007.84
2023-01-26T04:12:48.734Z,1007.81
2023-01-26T04:13:46.831Z,1007.82
2023-01-26T04:14:49.791Z,1007.80
2023-01-26T04:15:46.782Z,1007.80
2023-01-26T04:16:46.730Z,1007.80
2023-01-26T04:17:46.721Z,1007.80
2023-01-26T04:18:46.713Z,1007.79
2023-01-26T04:19:46.702Z,1007.78
2023-01-26T04:20:46.682Z,1007.80
2023-01-26T04:21:46.696Z,1007.76
2023-01-26T04:22:46.652Z,1007.77
2023-01-26T04:23:46.704Z,1007.80
2023-01-26T04:24:46.675Z,1007.84
2023-01-26T04:25:46.622Z,1007.82
2023-01-26T04:26:46.621Z,1007.82
2023-01-26T04:27:46.742Z,1007.78
2023-01-26T04:28:46.583Z,1007.74
2023-01-26T04:29:46.551Z,1007.76
2023-01-26T04:30:46.604Z,1007.76
2023-01-26T04:31:46.592Z,1007.77
2023-01-26T04:32:46.533Z,1007.74
2023-01-26T04:33:46.512Z,1007.72
2023-01-26T04:34:46.501Z,1007.72
2023-01-26T04:35:46.484Z,1007.74
2023-01-26T04:36:46.508Z,1007.70
2023-01-26T04:37:46.453Z,1007.69
2023-01-26T04:38:46.453Z,1007.72
2023-01-26T04:39:46.436Z,1007.72
2023-01-26T04:40:46.462Z,1007.71
2023-01-26T04:41:46.419Z,1007.73
2023-01-26T04:42:46.398Z,1007.70
2023-01-26T04:43:46.440Z,1007.72
2023-01-26T04:44:46.361Z,1007.74
2023-01-26T04:45:46.391Z,1007.68
2023-01-26T04:46:46.351Z,1007.74
2023-01-26T04:47:46.349Z,1007.68
2023-01-26T04:48:46.319Z,1007.69
2023-01-26T04:49:46.301Z,1007.66
2023-01-26T04:50:46.289Z,1007.66
2023-01-26T04:51:46.269Z,1007.64
2023-01-26T04:52:46.291Z,1007.63
2023-01-26T04:53:46.239Z,1007.65
2023-01-26T04:54:46.235Z,1007.65
2023-01-26T04:55:46.225Z,1007.65
2023-01-26T04:56:46.221Z,1007.67
2023-01-26T04:57:46.221Z,1007.67
2023-01-26T04:58:46.193Z,1007.67
2023-01-26T04:59:46.179Z,1007.68
2023-01-26T05:00:46.194Z,1007.71
2023-01-26T05:01:46.167Z,1007.69
2023-01-26T05:02:46.157Z,1007.69
2023-01-26T05:03:46.125Z,1007.67
2023-01-26T05:04:46.107Z,1007.66
2023-01-26T05:05:46.096Z,1007.66
2023-01-26T05:06:46.087Z,1007.68
2023-01-26T05:07:46.092Z,1007.68
2023-01-26T05:08:46.050Z,1007.63
2023-01-26T05:09:46.059Z,1007.62
2023-01-26T05:10:46.037Z,1007.64
2023-01-26T05:11:46.056Z,1007.63
2023-01-26T05:12:46.026Z,1007.63
2023-01-26T05:13:45.979Z,1007.65
2023-01-26T05:14:45.976Z,1007.66
2023-01-26T05:15:45.957Z,1007.65
2023-01-26T05:16:46.043Z,1007.63
2023-01-26T05:17:45.956Z,1007.65
2023-01-26T05:18:45.925Z,1007.67
2023-01-26T05:19:45.930Z,1007.61
2023-01-26T05:20:45.960Z,1007.62
2023-01-26T05:21:45.901Z,1007.60
2023-01-26T05:22:45.914Z,1007.60
2023-01-26T05:23:45.871Z,1007.57
2023-01-26T05:24:45.856Z,1007.63
2023-01-26T05:25:45.838Z,1007.61
2023-01-26T05:26:45.835Z,1007.63
2023-01-26T05:27:45.835Z,1007.64
2023-01-26T05:28:45.797Z,1007.64
2023-01-26T05:29:45.803Z,1007.60
2023-01-26T05:30:45.777Z,1007.62
2023-01-26T05:31:45.843Z,1007.60
2023-01-26T05:32:45.756Z,1007.61
2023-01-26T05:33:45.754Z,1007.58
2023-01-26T05:34:45.735Z,1007.57
2023-01-26T05:35:45.704Z,1007.61
2023-01-26T05:36:45.694Z,1007.64
2023-01-26T05:37:45.714Z,1007.65
2023-01-26T05:38:45.707Z,1007.65
2023-01-26T05:39:45.662Z,1007.63
2023-01-26T05:40:45.684Z,1007.63
2023-01-26T05:41:45.624Z,1007.60
2023-01-26T05:42:45.659Z,1007.62
2023-01-26T05:43:45.634Z,1007.60
2023-01-26T05:44:45.628Z,1007.60
2023-01-26T05:45:45.614Z,1007.58
2023-01-26T05:46:45.594Z,1007.58
2023-01-26T05:47:45.555Z,1007.58
2023-01-26T05:48:45.585Z,1007.59
2023-01-26T05:49:45.535Z,1007.60
2023-01-26T05:50:45.518Z,1007.59
2023-01-26T05:51:45.503Z,1007.64
2023-01-26T05:52:45.485Z,1007.60
2023-01-26T05:53:45.512Z,1007.60
2023-01-26T05:54:45.463Z,1007.59
2023-01-26T05:55:45.453Z,1007.58
2023-01-26T05:56:45.453Z,1007.59
2023-01-26T05:57:45.429Z,1007.63
2023-01-26T05:58:45.423Z,1007.63
2023-01-26T05:59:45.392Z,1007.62
2023-01-26T06:00:45.391Z,1007.58
2023-01-26T06:01:45.386Z,1007.58
2023-01-26T06:02:47.530Z,1007.62
2023-01-26T06:03:45.363Z,1007.60
2023-01-26T06:04:45.334Z,1007.58
2023-01-26T06:05:45.313Z,1007.58
2023-01-26T06:06:45.318Z,1007.52
2023-01-26T06:07:45.312Z,1007.51
2023-01-26T06:08:45.282Z,1007.57
2023-01-26T06:09:45.267Z,1007.50
2023-01-26T06:10:45.253Z,1007.48
2023-01-26T06:11:45.233Z,1007.47
2023-01-26T06:12:45.230Z,1007.47
2023-01-26T06:13:45.227Z,1007.48
2023-01-26T06:14:47.240Z,1007.50
2023-01-26T06:15:45.183Z,1007.46
2023-01-26T06:16:45.200Z,1007.46
2023-01-26T06:17:45.151Z,1007.49
2023-01-26T06:18:45.169Z,1007.59
2023-01-26T06:19:45.133Z,1007.61
2023-01-26T06:20:45.135Z,1007.61
2023-01-26T06:21:45.101Z,1007.60
2023-01-26T06:22:45.103Z,1007.65
2023-01-26T06:23:45.110Z,1007.70
2023-01-26T06:24:45.072Z,1007.72
2023-01-26T06:25:45.070Z,1007.73
2023-01-26T06:26:45.060Z,1007.71
2023-01-26T06:27:45.025Z,1007.75
2023-01-26T06:28:45.050Z,1007.76
2023-01-26T06:29:44.991Z,1007.78
2023-01-26T06:30:45.056Z,1007.77
2023-01-26T06:31:45.121Z,1007.77
2023-01-26T06:32:44.974Z,1007.76
2023-01-26T06:33:44.976Z,1007.81
2023-01-26T06:34:44.944Z,1007.77
2023-01-26T06:35:44.928Z,1007.80
2023-01-26T06:36:44.912Z,1007.80
2023-01-26T06:37:44.900Z,1007.86
2023-01-26T06:38:44.910Z,1007.84
2023-01-26T06:39:44.896Z,1007.86
2023-01-26T06:40:44.929Z,1007.86
2023-01-26T06:41:44.929Z,1007.86
2023-01-26T06:42:44.839Z,1007.85
2023-01-26T06:43:44.841Z,1007.88
2023-01-26T06:44:44.811Z,1007.84
2023-01-26T06:45:44.877Z,1007.85
2023-01-26T06:46:44.791Z,1007.85
2023-01-26T06:47:44.773Z,1007.85
2023-01-26T06:48:44.801Z,1007.85
2023-01-26T06:49:44.727Z,1007.89
2023-01-26T06:50:44.731Z,1007.86
2023-01-26T06:51:44.729Z,1007.85
2023-01-26T06:52:44.700Z,1007.83
2023-01-26T06:53:44.721Z,1007.86
2023-01-26T06:54:44.670Z,1007.85
2023-01-26T06:55:44.668Z,1007.87
2023-01-26T06:56:44.651Z,1007.86
2023-01-26T06:57:44.643Z,1007.84
2023-01-26T06:58:44.629Z,1007.87
2023-01-26T06:59:44.619Z,1007.87
2023-01-26T07:00:44.601Z,1007.85
2023-01-26T07:01:44.591Z,1007.84
2023-01-26T07:02:44.602Z,1007.83
2023-01-26T07:03:44.581Z,1007.84
2023-01-26T07:04:44.557Z,1007.84
2023-01-26T07:05:44.563Z,1007.89
2023-01-26T07:06:44.531Z,1007.86
2023-01-26T07:07:44.510Z,1007.85
2023-01-26T07:08:44.515Z,1007.86
2023-01-26T07:09:44.501Z,1007.85
2023-01-26T07:10:44.468Z,1007.90
2023-01-26T07:11:44.459Z,1007.88
2023-01-26T07:12:44.460Z,1007.91
2023-01-26T07:13:44.465Z,1007.90
2023-01-26T07:14:44.416Z,1007.91
2023-01-26T07:15:44.428Z,1007.93
2023-01-26T07:16:44.466Z,1007.94
2023-01-26T07:17:44.376Z,1007.94
2023-01-26T07:18:44.386Z,1007.93
2023-01-26T07:19:44.352Z,1007.95
2023-01-26T07:20:44.334Z,1008.02
2023-01-26T07:21:44.313Z,1008.02
2023-01-26T07:22:44.333Z,1008.07
2023-01-26T07:23:44.311Z,1008.06
2023-01-26T07:24:44.277Z,1008.10
2023-01-26T07:25:44.293Z,1008.18
2023-01-26T07:26:44.253Z,1008.18
2023-01-26T07:27:44.248Z,1008.26
2023-01-26T07:28:44.242Z,1008.30
2023-01-26T07:29:44.248Z,1008.32
2023-01-26T07:30:44.211Z,1008.28
2023-01-26T07:31:44.203Z,1008.31
2023-01-26T07:32:44.178Z,1008.36
2023-01-26T07:33:44.168Z,1008.35
2023-01-26T07:34:44.181Z,1008.34
2023-01-26T07:35:44.147Z,1008.40
2023-01-26T07:36:44.124Z,1008.40
2023-01-26T07:37:44.126Z,1008.44
2023-01-26T07:38:44.108Z,1008.41
2023-01-26T07:39:44.134Z,1008.45
2023-01-26T07:40:44.076Z,1008.46
2023-01-26T07:41:44.066Z,1008.49
2023-01-26T07:42:44.050Z,1008.47
2023-01-26T07:43:44.072Z,1008.51
2023-01-26T07:44:44.048Z,1008.52
2023-01-26T07:45:44.015Z,1008.53
2023-01-26T07:46:45.628Z,1008.52
2023-01-26T07:47:43.987Z,1008.60
2023-01-26T07:48:43.974Z,1008.59
2023-01-26T07:49:43.992Z,1008.62
2023-01-26T07:50:43.976Z,1008.59
2023-01-26T07:51:43.979Z,1008.63
2023-01-26T07:52:43.922Z,1008.59
2023-01-26T07:53:43.934Z,1008.61
2023-01-26T07:54:43.921Z,1008.62
2023-01-26T07:55:43.890Z,1008.62
2023-01-26T07:56:43.869Z,1008.64
2023-01-26T07:57:43.856Z,1008.70
2023-01-26T07:58:43.988Z,1008.68
2023-01-26T07:59:43.853Z,1008.72
2023-01-26T08:00:43.817Z,1008.79
2023-01-26T08:01:43.848Z,1008.78
2023-01-26T08:02:43.862Z,1008.75
2023-01-26T08:03:43.785Z,1008.77
2023-01-26T08:04:43.783Z,1008.78
2023-01-26T08:05:43.762Z,1008.79
2023-01-26T08:06:43.745Z,1008.80
2023-01-26T08:07:43.727Z,1008.81
2023-01-26T08:08:43.724Z,1008.80
2023-01-26T08:09:43.732Z,1008.82
2023-01-26T08:10:43.691Z,1008.85
2023-01-26T08:11:43.675Z,1008.80
2023-01-26T08:12:43.667Z,1008.80
2023-01-26T08:13:43.658Z,1008.80
2023-01-26T08:14:46.989Z,1008.79
2023-01-26T08:15:43.631Z,1008.80
2023-01-26T08:16:43.671Z,1008.76
2023-01-26T08:17:43.595Z,1008.76
2023-01-26T08:18:43.583Z,1008.76
2023-01-26T08:19:43.600Z,1008.73
2023-01-26T08:20:43.553Z,1008.73
2023-01-26T08:21:43.553Z,1008.65
2023-01-26T08:22:43.539Z,1008.66
2023-01-26T08:23:43.529Z,1008.69
2023-01-26T08:24:43.530Z,1008.60
2023-01-26T08:25:43.539Z,1008.61
2023-01-26T08:26:43.483Z,1008.61
2023-01-26T08:27:43.480Z,1008.59
2023-01-26T08:28:43.466Z,1008.57
2023-01-26T08:29:43.477Z,1008.58
2023-01-26T08:30:43.464Z,1008.61
2023-01-26T08:31:43.429Z,1008.55
2023-01-26T08:32:43.410Z,1008.56
2023-01-26T08:33:43.401Z,1008.53
2023-01-26T08:34:43.399Z,1008.57
2023-01-26T08:35:43.362Z,1008.52
2023-01-26T08:36:43.364Z,1008.53
2023-01-26T08:37:43.351Z,1008.61
2023-01-26T08:38:43.330Z,1008.67
2023-01-26T08:39:43.351Z,1008.67
2023-01-26T08:40:43.310Z,1008.65
2023-01-26T08:41:43.290Z,1008.66
2023-01-26T08:42:43.285Z,1008.69
2023-01-26T08:43:43.275Z,1008.71
2023-01-26T08:44:43.262Z,1008.73
2023-01-26T08:45:43.266Z,1008.71
2023-01-26T08:46:43.227Z,1008.70
2023-01-26T08:47:43.209Z,1008.68
2023-01-26T08:48:43.209Z,1008.67
2023-01-26T08:49:43.221Z,1008.69
2023-01-26T08:50:43.170Z,1008.64
2023-01-26T08:51:43.190Z,1008.66
2023-01-26T08:52:43.139Z,1008.67
2023-01-26T08:53:43.121Z,1008.65
2023-01-26T08:54:43.142Z,1008.64
2023-01-26T08:55:43.108Z,1008.63
2023-01-26T08:56:43.090Z,1008.64
2023-01-26T08:57:43.078Z,1008.61
2023-01-26T08:58:43.070Z,1008.59
2023-01-26T08:59:43.081Z,1008.58
2023-01-26T09:00:43.048Z,1008.57
2023-01-26T09:01:43.042Z,1008.53
2023-01-26T09:02:43.112Z,1008.51
2023-01-26T09:03:44.297Z,1008.46
2023-01-26T09:04:43.217Z,1008.39
2023-01-26T09:05:43.091Z,1008.45
2023-01-26T09:06:42.976Z,1008.44
2023-01-26T09:07:43.349Z,1008.44
2023-01-26T09:08:42.942Z,1008.50
2023-01-26T09:09:42.957Z,1008.50
2023-01-26T09:10:42.925Z,1008.51
2023-01-26T09:11:43.130Z,1008.55
2023-01-26T09:12:42.889Z,1008.57
2023-01-26T09:13:42.878Z,1008.59
2023-01-26T09:14:42.878Z,1008.54
2023-01-26T09:15:42.876Z,1008.66
2023-01-26T09:16:42.895Z,1008.59
2023-01-26T09:17:42.827Z,1008.59
2023-01-26T09:18:42.807Z,1008.57
2023-01-26T09:19:44.903Z,1008.59
2023-01-26T09:20:42.787Z,1008.52
2023-01-26T09:21:42.778Z,1008.54
2023-01-26T09:22:42.759Z,1008.45
2023-01-26T09:23:42.747Z,1008.44
2023-01-26T09:24:42.760Z,1008.44
2023-01-26T09:25:42.724Z,1008.42
2023-01-26T09:26:42.709Z,1008.45
2023-01-26T09:27:42.697Z,1008.49
2023-01-26T09:28:42.696Z,1008.52
2023-01-26T09:29:42.716Z,1008.54
2023-01-26T09:30:42.922Z,1008.54
2023-01-26T09:31:42.805Z,1008.56
2023-01-26T09:32:42.628Z,1008.56
2023-01-26T09:33:44.844Z,1008.54
2023-01-26T09:34:45.479Z,1008.54
2023-01-26T09:35:42.635Z,1008.57
2023-01-26T09:36:42.593Z,1008.55
2023-01-26T09:37:42.567Z,1008.60
2023-01-26T09:38:42.544Z,1008.59
2023-01-26T09:39:42.537Z,1008.63
2023-01-26T09:40:42.537Z,1008.64
2023-01-26T09:41:42.518Z,1008.64
2023-01-26T09:42:42.611Z,1008.67
2023-01-26T09:43:42.486Z,1008.66
2023-01-26T09:44:42.477Z,1008.71
2023-01-26T09:45:42.480Z,1008.71
2023-01-26T09:46:42.447Z,1008.69
2023-01-26T09:47:42.444Z,1008.67
2023-01-26T09:48:42.417Z,1008.69
2023-01-26T09:49:42.407Z,1008.66
2023-01-26T09:50:42.490Z,1008.69
2023-01-26T09:51:42.387Z,1008.66
2023-01-26T09:52:42.367Z,1008.66
2023-01-26T09:53:42.358Z,1008.64
2023-01-26T09:54:42.345Z,1008.60
2023-01-26T09:55:42.355Z,1008.61
2023-01-26T09:56:42.306Z,1008.59
2023-01-26T09:57:42.297Z,1008.62
2023-01-26T09:58:42.283Z,1008.65
2023-01-26T09:59:42.279Z,1008.66
2023-01-26T10:00:42.292Z,1008.67
2023-01-26T10:01:42.445Z,1008.65
2023-01-26T10:02:42.451Z,1008.63
2023-01-26T10:03:42.262Z,1008.62
2023-01-26T10:04:42.212Z,1008.66
2023-01-26T10:05:42.286Z,1008.58
2023-01-26T10:06:42.184Z,1008.57
2023-01-26T10:07:42.174Z,1008.59
2023-01-26T10:08:42.195Z,1008.57
2023-01-26T10:09:43.663Z,1008.56
2023-01-26T10:10:42.455Z,1008.58
2023-01-26T10:11:42.130Z,1008.53
2023-01-26T10:12:42.114Z,1008.55
2023-01-26T10:13:42.097Z,1008.55
2023-01-26T10:14:42.099Z,1008.54
2023-01-26T10:15:42.102Z,1008.53
2023-01-26T10:16:42.071Z,1008.49
2023-01-26T10:17:42.051Z,1008.50
2023-01-26T10:18:42.038Z,1008.49
2023-01-26T10:19:42.038Z,1008.51
2023-01-26T10:20:42.034Z,1008.54
2023-01-26T10:21:42.001Z,1008.53
2023-01-26T10:22:41.986Z,1008.55
2023-01-26T10:23:41.965Z,1008.57
2023-01-26T10:24:41.979Z,1008.50
2023-01-26T10:25:41.966Z,1008.56
2023-01-26T10:26:41.954Z,1008.52
2023-01-26T10:27:41.913Z,1008.57
2023-01-26T10:28:41.895Z,1008.52
2023-01-26T10:29:41.902Z,1008.48
2023-01-26T10:30:42.007Z,1008.48
2023-01-26T10:31:41.941Z,1008.45
2023-01-26T10:32:41.843Z,1008.50
2023-01-26T10:33:41.857Z,1008.46
2023-01-26T10:34:41.823Z,1008.45
2023-01-26T10:35:41.843Z,1008.45
2023-01-26T10:36:41.793Z,1008.44
2023-01-26T10:37:41.795Z,1008.43
2023-01-26T10:38:41.773Z,1008.44
2023-01-26T10:39:41.763Z,1008.45
2023-01-26T10:40:41.761Z,1008.46
2023-01-26T10:41:41.762Z,1008.47
2023-01-26T10:42:41.724Z,1008.43
2023-01-26T10:43:41.713Z,1008.41
2023-01-26T10:44:41.699Z,1008.39
2023-01-26T10:45:41.718Z,1008.38
2023-01-26T10:46:41.756Z,1008.38
2023-01-26T10:47:41.675Z,1008.35
2023-01-26T10:48:41.642Z,1008.34
2023-01-26T10:49:41.641Z,1008.33
2023-01-26T10:50:41.616Z,1008.32
2023-01-26T10:51:41.688Z,1008.34
2023-01-26T10:52:41.626Z,1008.30
2023-01-26T10:53:41.583Z,1008.34
2023-01-26T10:54:41.557Z,1008.33
2023-01-26T10:55:41.565Z,1008.32
2023-01-26T10:56:41.555Z,1008.34
2023-01-26T10:57:41.544Z,1008.31
2023-01-26T10:58:41.531Z,1008.31
2023-01-26T10:59:41.544Z,1008.31
2023-01-26T11:00:41.483Z,1008.34
2023-01-26T11:01:41.524Z,1008.28
2023-01-26T11:02:41.483Z,1008.28
2023-01-26T11:03:41.450Z,1008.27
2023-01-26T11:04:41.438Z,1008.25
2023-01-26T11:05:41.412Z,1008.19
2023-01-26T11:06:41.428Z,1008.22
2023-01-26T11:07:41.402Z,1008.18
2023-01-26T11:08:41.408Z,1008.16
2023-01-26T11:09:41.374Z,1008.14
2023-01-26T11:10:41.359Z,1008.16
2023-01-26T11:11:41.382Z,1008.11
2023-01-26T11:12:41.329Z,1008.11
2023-01-26T11:13:41.311Z,1008.12
2023-01-26T11:14:41.311Z,1008.08
2023-01-26T11:15:41.286Z,1008.06
2023-01-26T11:16:41.323Z,1008.08
2023-01-26T11:17:41.301Z,1008.06
2023-01-26T11:18:41.259Z,1008.09
2023-01-26T11:19:41.288Z,1008.06
2023-01-26T11:20:41.232Z,1008.02
2023-01-26T11:21:41.241Z,1008.05
2023-01-26T11:22:41.252Z,1008.04
2023-01-26T11:23:41.182Z,1008.02
2023-01-26T11:24:42.589Z,1007.99
2023-01-26T11:25:41.157Z,1007.94
2023-01-26T11:26:41.154Z,1007.89
2023-01-26T11:27:41.152Z,1007.89
2023-01-26T11:28:41.154Z,1007.89
2023-01-26T11:29:41.141Z,1007.86
2023-01-26T11:30:41.178Z,1007.85
2023-01-26T11:31:41.108Z,1007.90
2023-01-26T11:32:41.100Z,1007.87
2023-01-26T11:33:41.062Z,1007.86
2023-01-26T11:34:41.050Z,1007.85
2023-01-26T11:35:41.036Z,1007.81
2023-01-26T11:36:41.019Z,1007.76
2023-01-26T11:37:41.025Z,1007.78
2023-01-26T11:38:40.998Z,1007.78
2023-01-26T11:39:40.976Z,1007.76
2023-01-26T11:40:41.025Z,1007.77
2023-01-26T11:41:40.944Z,1007.78
2023-01-26T11:42:40.960Z,1007.76
2023-01-26T11:43:40.930Z,1007.77
2023-01-26T11:44:40.907Z,1007.70
2023-01-26T11:45:40.938Z,1007.74
2023-01-26T11:46:40.886Z,1007.71
2023-01-26T11:47:40.886Z,1007.71
2023-01-26T11:48:40.991Z,1007.65
2023-01-26T11:49:40.839Z,1007.68
2023-01-26T11:50:40.847Z,1007.60
2023-01-26T11:51:40.821Z,1007.61
2023-01-26T11:52:40.827Z,1007.59
2023-01-26T11:53:40.808Z,1007.55
2023-01-26T11:54:40.789Z,1007.53
2023-01-26T11:55:40.768Z,1007.50
2023-01-26T11:56:40.758Z,1007.50
2023-01-26T11:57:40.767Z,1007.48
2023-01-26T11:58:40.727Z,1007.44
2023-01-26T11:59:40.719Z,1007.46
2023-01-26T12:00:40.706Z,1007.46
2023-01-26T12:01:40.727Z,1007.47
2023-01-26T12:02:40.775Z,1007.47
2023-01-26T12:03:40.695Z,1007.44
2023-01-26T12:04:40.657Z,1007.45
2023-01-26T12:05:40.638Z,1007.41
2023-01-26T12:06:40.635Z,1007.42