createdAt,value
2018-06-30T00:01:31.083Z,65.93
2018-06-30T00:04:01.510Z,66.25
2018-06-30T00:06:32.507Z,66.53
2018-06-30T00:09:03.398Z,66.68
2018-06-30T00:11:33.953Z,66.81
2018-06-30T00:14:04.849Z,67.11
2018-06-30T00:16:35.736Z,67.30
2018-06-30T00:19:06.929Z,67.31
2018-06-30T00:21:37.691Z,67.29
2018-06-30T00:24:08.854Z,67.38
2018-06-30T00:26:39.781Z,67.43
2018-06-30T00:29:10.654Z,67.84
2018-06-30T00:31:41.285Z,68.17
2018-06-30T00:34:12.213Z,68.26
2018-06-30T00:36:43.090Z,68.39
2018-06-30T00:39:13.265Z,68.70
2018-06-30T00:41:43.966Z,68.67
2018-06-30T00:44:14.585Z,69.45
2018-06-30T00:46:45.185Z,69.08
2018-06-30T00:49:17.209Z,69.57
2018-06-30T00:51:48.510Z,69.62
2018-06-30T00:54:19.296Z,70.03
2018-06-30T00:56:50.315Z,69.82
2018-06-30T00:59:20.937Z,69.66
2018-06-30T01:01:51.778Z,69.62
2018-06-30T01:04:22.765Z,69.61
2018-06-30T01:06:53.481Z,69.41
2018-06-30T01:09:24.269Z,69.63
2018-06-30T01:11:55.306Z,70.00
2018-06-30T01:14:26.246Z,70.04
2018-06-30T01:16:57.181Z,70.29
2018-06-30T01:19:28.016Z,70.71
2018-06-30T01:21:59.262Z,70.92
2018-06-30T01:24:30.216Z,71.11
2018-06-30T01:27:00.884Z,70.97
2018-06-30T01:29:32.094Z,71.01
2018-06-30T01:32:03.078Z,70.92
2018-06-30T01:34:34.582Z,70.85
2018-06-30T01:37:05.436Z,71.01
2018-06-30T01:39:36.615Z,71.18
2018-06-30T01:42:07.152Z,71.18
2018-06-30T01:44:37.985Z,71.51
2018-06-30T01:47:08.489Z,72.11
2018-06-30T01:49:39.112Z,72.00
2018-06-30T01:52:14.018Z,71.90
2018-06-30T01:54:44.657Z,72.12
2018-06-30T01:57:15.074Z,72.08
2018-06-30T01:59:45.848Z,72.27
2018-06-30T02:02:16.380Z,72.33
2018-06-30T02:04:47.361Z,72.40
2018-06-30T02:07:18.206Z,72.36
2018-06-30T02:09:48.810Z,72.78
2018-06-30T02:12:23.701Z,72.92
2018-06-30T02:14:54.085Z,72.80
2018-06-30T02:17:24.877Z,72.93
2018-06-30T02:19:55.380Z,73.23
2018-06-30T02:22:25.820Z,73.35
2018-06-30T02:24:56.428Z,73.38
2018-06-30T02:27:27.089Z,73.61
2018-06-30T02:29:57.682Z,73.92
2018-06-30T02:32:28.268Z,74.22
2018-06-30T02:34:59.171Z,74.46
2018-06-30T02:37:29.657Z,74.51
2018-06-30T02:40:00.370Z,74.63
2018-06-30T02:42:31.085Z,75.01
2018-06-30T02:45:01.448Z,75.43
2018-06-30T02:47:32.053Z,75.34
2018-06-30T02:50:02.717Z,75.64
2018-06-30T02:52:33.213Z,75.80
2018-06-30T02:55:03.826Z,75.97
2018-06-30T02:57:34.585Z,76.27
2018-06-30T03:00:05.204Z,76.32
2018-06-30T03:02:36.049Z,76.45
2018-06-30T03:05:07.085Z,76.60
2018-06-30T03:07:37.653Z,76.50
2018-06-30T03:10:08.206Z,76.67
2018-06-30T03:12:38.914Z,76.51
2018-06-30T03:15:09.569Z,76.41
2018-06-30T03:17:40.134Z,76.48
2018-06-30T03:20:11.020Z,76.54
2018-06-30T03:22:41.508Z,76.78
2018-06-30T03:25:12.030Z,76.69
2018-06-30T03:27:42.772Z,76.60
2018-06-30T03:30:13.396Z,76.47
2018-06-30T03:32:44.130Z,76.44
2018-06-30T03:35:14.809Z,76.48
2018-06-30T03:37:45.629Z,76.46
2018-06-30T03:40:16.149Z,76.55
2018-06-30T03:42:46.673Z,76.73
2018-06-30T03:45:17.578Z,76.67
2018-06-30T03:47:48.216Z,76.54
2018-06-30T03:50:18.776Z,76.42
2018-06-30T03:52:49.636Z,76.37
2018-06-30T03:55:20.154Z,76.23
2018-06-30T03:57:50.548Z,76.26
2018-06-30T04:00:21.588Z,76.14
2018-06-30T04:02:52.098Z,76.03
2018-06-30T04:05:22.936Z,75.90
2018-06-30T04:07:53.705Z,75.70
2018-06-30T04:10:24.161Z,75.53
2018-06-30T04:12:54.892Z,75.52
2018-06-30T04:15:26.069Z,75.52
2018-06-30T04:17:57.294Z,75.56
2018-06-30T04:20:28.017Z,75.54
2018-06-30T04:22:59.221Z,75.39
2018-06-30T04:25:30.118Z,75.06
2018-06-30T04:28:01.442Z,74.76
2018-06-30T04:30:35.409Z,74.46
2018-06-30T04:33:06.513Z,74.23
2018-06-30T04:35:36.941Z,74.00
2018-06-30T04:38:07.713Z,73.67
2018-06-30T04:40:38.729Z,73.56
2018-06-30T04:43:10.418Z,73.41
2018-06-30T04:45:40.963Z,73.23
2018-06-30T04:48:12.390Z,73.06
2018-06-30T04:50:43.285Z,72.77
2018-06-30T04:53:13.819Z,72.31
2018-06-30T04:55:44.293Z,72.02
2018-06-30T04:58:15.636Z,71.91
2018-06-30T05:00:50.292Z,71.90
2018-06-30T05:03:20.851Z,72.03
2018-06-30T05:09:00.120Z,72.15
2018-06-30T05:11:31.728Z,72.18
2018-06-30T05:14:03.333Z,72.09
2018-06-30T05:16:34.035Z,72.20
2018-06-30T05:19:04.861Z,72.43
2018-06-30T05:21:36.016Z,72.54
2018-06-30T05:24:06.764Z,72.57
2018-06-30T05:26:37.476Z,72.32
2018-06-30T05:29:07.844Z,72.12
2018-06-30T05:31:39.658Z,72.22
2018-06-30T05:34:10.443Z,72.32
2018-06-30T05:36:41.041Z,72.12
2018-06-30T05:39:11.993Z,72.06
2018-06-30T05:41:42.544Z,72.16
2018-06-30T05:44:13.029Z,72.27
2018-06-30T05:46:43.569Z,72.15
2018-06-30T05:49:14.945Z,71.96
2018-06-30T05:51:46.181Z,71.93
2018-06-30T05:54:16.785Z,71.60
2018-06-30T05:56:47.225Z,71.33
2018-06-30T05:59:19.960Z,71.09
2018-06-30T06:01:50.078Z,70.48
2018-06-30T06:04:20.749Z,70.37
2018-06-30T06:06:51.757Z,70.36
2018-06-30T06:09:22.282Z,70.27
2018-06-30T06:11:52.813Z,69.85
2018-06-30T06:14:23.621Z,69.30
2018-06-30T06:16:54.193Z,69.22
2018-06-30T06:19:25.704Z,68.94
2018-06-30T06:24:32.679Z,67.92
2018-06-30T06:27:03.192Z,67.39
2018-06-30T06:29:33.837Z,67.11
2018-06-30T06:32:08.880Z,66.91
2018-06-30T06:34:39.472Z,66.44
2018-06-30T06:37:10.341Z,66.50
2018-06-30T06:39:40.794Z,66.23
2018-06-30T06:42:11.304Z,66.26
2018-06-30T06:44:42.121Z,65.53
2018-06-30T06:47:12.492Z,65.09
2018-06-30T06:49:43.033Z,64.80
2018-06-30T06:52:13.749Z,64.55
2018-06-30T06:54:44.464Z,63.26
2018-06-30T06:57:14.614Z,62.65
2018-06-30T06:59:45.516Z,61.86
2018-06-30T07:02:16.017Z,59.93
2018-06-30T07:04:46.428Z,59.68
2018-06-30T07:07:16.909Z,58.35
2018-06-30T07:09:47.464Z,56.32
2018-06-30T07:12:18.111Z,55.06
2018-06-30T07:14:48.614Z,54.49
2018-06-30T07:17:19.020Z,53.89
2018-06-30T07:19:49.592Z,52.13
2018-06-30T07:22:19.974Z,49.66
2018-06-30T07:24:49.992Z,49.02
2018-06-30T07:27:20.043Z,48.57
2018-06-30T07:29:50.377Z,46.15
2018-06-30T07:32:20.786Z,45.38
2018-06-30T07:34:50.855Z,44.85
2018-06-30T07:37:21.298Z,44.67
2018-06-30T07:39:51.465Z,43.08
2018-06-30T07:42:21.812Z,42.80
2018-06-30T07:44:52.677Z,41.18
2018-06-30T07:47:25.005Z,42.41
2018-06-30T07:49:55.516Z,41.53
2018-06-30T07:52:25.620Z,41.27
2018-06-30T07:54:55.888Z,40.96
2018-06-30T07:57:26.304Z,40.82
2018-06-30T07:59:56.745Z,40.43
2018-06-30T08:02:27.141Z,37.85
2018-06-30T08:05:00.682Z,37.89
2018-06-30T08:07:31.136Z,37.55
2018-06-30T08:10:01.590Z,36.50
2018-06-30T08:12:32.269Z,36.45
2018-06-30T08:15:03.860Z,35.36
2018-06-30T08:17:34.076Z,36.71
2018-06-30T08:20:04.527Z,35.93
2018-06-30T08:22:35.093Z,36.14
2018-06-30T08:25:05.962Z,35.13
2018-06-30T08:27:35.964Z,34.33
2018-06-30T08:30:07.405Z,33.84
2018-06-30T08:32:37.529Z,34.16
2018-06-30T08:35:08.968Z,33.71
2018-06-30T08:37:39.386Z,34.32
2018-06-30T08:40:11.732Z,33.43
2018-06-30T08:42:43.309Z,34.30
2018-06-30T08:45:14.352Z,33.38
2018-06-30T08:47:44.448Z,33.56
2018-06-30T08:50:18.258Z,33.74
2018-06-30T08:52:48.312Z,32.95
2018-06-30T08:55:19.766Z,32.46
2018-06-30T08:57:50.764Z,32.30
2018-06-30T09:00:20.833Z,30.52
2018-06-30T09:02:51.399Z,30.84
2018-06-30T09:05:21.889Z,30.48
2018-06-30T09:07:52.549Z,30.34
2018-06-30T09:10:25.544Z,29.98
2018-06-30T09:12:56.044Z,30.28
2018-06-30T09:15:26.677Z,29.52
2018-06-30T09:17:56.797Z,28.74
2018-06-30T09:20:27.228Z,28.21
2018-06-30T09:22:57.441Z,28.33
2018-06-30T09:25:27.457Z,28.51
2018-06-30T09:27:57.776Z,28.38
2018-06-30T09:30:27.893Z,28.44
2018-06-30T09:32:57.904Z,28.80
2018-06-30T09:35:28.239Z,28.31
2018-06-30T09:37:58.521Z,28.72
2018-06-30T09:40:28.533Z,28.30
2018-06-30T09:42:59.817Z,28.00
2018-06-30T09:45:29.861Z,27.33
2018-06-30T09:48:00.814Z,27.37
2018-06-30T09:50:31.316Z,28.06
2018-06-30T09:53:01.364Z,27.97
2018-06-30T09:55:31.375Z,27.25
2018-06-30T09:58:01.950Z,26.22
2018-06-30T10:00:37.004Z,26.23
2018-06-30T10:03:12.194Z,25.93
2018-06-30T10:05:44.693Z,25.95
2018-06-30T10:08:21.136Z,26.21
2018-06-30T10:10:52.783Z,25.81
2018-06-30T10:13:22.945Z,25.70
2018-06-30T10:15:53.057Z,26.21
2018-06-30T10:18:23.425Z,26.35
2018-06-30T10:20:53.680Z,26.61
2018-06-30T10:23:23.768Z,25.42
2018-06-30T10:25:54.124Z,25.45
2018-06-30T10:28:24.333Z,25.26
2018-06-30T10:30:54.429Z,25.37
2018-06-30T10:33:24.769Z,25.43
2018-06-30T10:35:55.374Z,25.40
2018-06-30T10:38:25.458Z,24.38
2018-06-30T10:40:56.377Z,24.10
2018-06-30T10:43:26.637Z,21.83
2018-06-30T10:45:57.089Z,22.72
2018-06-30T10:48:27.465Z,23.12
2018-06-30T10:50:57.568Z,23.13
2018-06-30T10:53:28.059Z,23.53
2018-06-30T10:55:58.937Z,22.78
2018-06-30T10:58:30.222Z,22.80
2018-06-30T11:01:00.350Z,22.63
2018-06-30T11:03:30.677Z,23.18
2018-06-30T11:08:35.397Z,22.39
2018-06-30T11:11:05.684Z,21.76
2018-06-30T11:13:36.389Z,21.06
2018-06-30T11:16:06.590Z,20.96
2018-06-30T11:18:36.672Z,20.69
2018-06-30T11:21:06.888Z,21.20
2018-06-30T11:23:37.784Z,21.24
2018-06-30T11:26:08.749Z,21.64
2018-06-30T11:28:39.120Z,22.05
2018-06-30T11:31:09.799Z,21.78
2018-06-30T11:33:39.895Z,21.95
2018-06-30T11:36:10.956Z,21.30
2018-06-30T11:38:41.797Z,21.22
2018-06-30T11:41:11.948Z,21.53
2018-06-30T11:43:42.384Z,21.13
2018-06-30T11:46:12.793Z,21.14
2018-06-30T11:48:42.842Z,21.38
2018-06-30T11:51:13.285Z,21.08
2018-06-30T11:53:43.465Z,21.22
2018-06-30T11:56:13.540Z,21.17
2018-06-30T11:58:44.061Z,20.74
2018-06-30T12:01:14.385Z,20.36
2018-06-30T12:03:44.461Z,20.48
2018-06-30T12:06:14.566Z,19.87
2018-06-30T12:08:50.173Z,20.08
2018-06-30T12:11:20.640Z,20.33
2018-06-30T12:13:50.994Z,20.77
2018-06-30T12:16:21.162Z,20.44
2018-06-30T12:18:56.166Z,20.09
2018-06-30T12:21:27.016Z,20.70
2018-06-30T12:23:57.120Z,19.90
2018-06-30T12:26:27.240Z,20.58
2018-06-30T12:28:57.665Z,20.37
2018-06-30T12:31:27.772Z,20.61
2018-06-30T12:33:57.828Z,19.87
2018-06-30T12:36:28.185Z,19.65
2018-06-30T12:39:02.926Z,20.07
2018-06-30T12:41:33.332Z,20.16
2018-06-30T12:44:04.121Z,20.59
2018-06-30T12:46:34.620Z,20.86
2018-06-30T12:49:18.976Z,20.83
2018-06-30T12:51:49.047Z,20.16
2018-06-30T12:54:19.487Z,20.73
2018-06-30T12:56:49.969Z,20.74
2018-06-30T12:59:20.751Z,20.21
2018-06-30T13:01:51.644Z,20.05
2018-06-30T13:04:22.070Z,20.22
2018-06-30T13:06:52.447Z,20.49
2018-06-30T13:09:23.082Z,20.79
2018-06-30T13:11:53.872Z,20.09
2018-06-30T13:14:24.704Z,20.11
2018-06-30T13:16:55.227Z,20.53
2018-06-30T13:19:26.241Z,20.87
2018-06-30T13:21:56.911Z,20.11
2018-06-30T13:24:27.265Z,20.71
2018-06-30T13:26:58.122Z,20.90
2018-06-30T13:29:28.165Z,21.58
2018-06-30T13:31:58.300Z,21.21
2018-06-30T13:34:28.734Z,21.10
2018-06-30T13:37:00.152Z,21.04
2018-06-30T13:39:30.217Z,21.32
2018-06-30T13:42:00.673Z,21.23
2018-06-30T13:44:30.793Z,20.59
2018-06-30T13:47:01.026Z,21.13
2018-06-30T13:49:31.408Z,21.31
2018-06-30T13:52:01.500Z,21.31
2018-06-30T13:54:31.596Z,20.85
2018-06-30T13:57:02.090Z,21.33
2018-06-30T13:59:32.177Z,21.26
2018-06-30T14:02:02.338Z,21.44
2018-06-30T14:04:32.692Z,20.80
2018-06-30T14:07:02.839Z,21.09
2018-06-30T14:09:33.025Z,21.45
2018-06-30T14:12:03.344Z,21.82
2018-06-30T14:14:33.449Z,21.81
2018-06-30T14:17:07.690Z,21.76
2018-06-30T14:19:38.097Z,22.04
2018-06-30T14:22:10.065Z,22.08
2018-06-30T14:24:40.238Z,21.91
2018-06-30T14:27:10.628Z,22.01
2018-06-30T14:29:40.753Z,21.49
2018-06-30T14:32:12.090Z,21.72
2018-06-30T14:34:43.616Z,21.46
2018-06-30T14:37:13.820Z,21.77
2018-06-30T14:39:43.936Z,22.13
2018-06-30T14:42:14.548Z,21.67
2018-06-30T14:44:44.794Z,21.99
2018-06-30T14:47:14.940Z,22.47
2018-06-30T14:49:45.376Z,22.53
2018-06-30T14:52:15.502Z,22.34
2018-06-30T14:54:45.689Z,22.30
2018-06-30T14:57:16.122Z,22.13
2018-06-30T14:59:46.674Z,21.72
2018-06-30T15:02:17.235Z,22.18
2018-06-30T15:04:47.592Z,22.01
2018-06-30T15:07:17.661Z,22.42
2018-06-30T15:09:48.902Z,22.35
2018-06-30T15:12:19.723Z,21.86
2018-06-30T15:14:49.960Z,22.12
2018-06-30T15:17:20.279Z,21.91
2018-06-30T15:19:50.711Z,22.00
2018-06-30T15:22:20.925Z,21.89
2018-06-30T15:24:51.162Z,21.59
2018-06-30T15:27:21.506Z,21.67
2018-06-30T15:29:51.555Z,21.55
2018-06-30T15:32:22.150Z,21.73
2018-06-30T15:34:52.532Z,21.83
2018-06-30T15:37:22.624Z,21.32
2018-06-30T15:39:52.758Z,21.00
2018-06-30T15:42:23.189Z,21.33
2018-06-30T15:44:53.311Z,21.50
2018-06-30T15:47:23.672Z,20.81
2018-06-30T15:49:54.084Z,20.63
2018-06-30T15:52:24.209Z,20.92
2018-06-30T15:54:54.807Z,21.44
2018-06-30T15:57:25.781Z,21.22
2018-06-30T15:59:56.005Z,21.15
2018-06-30T16:02:26.061Z,21.45
2018-06-30T16:04:56.481Z,21.47
2018-06-30T16:07:28.210Z,21.37
2018-06-30T16:09:59.765Z,21.75
2018-06-30T16:12:31.445Z,21.93
2018-06-30T16:15:03.004Z,21.92
2018-06-30T16:17:33.669Z,21.97
2018-06-30T16:20:03.815Z,21.57
2018-06-30T16:22:34.784Z,21.50
2018-06-30T16:25:05.885Z,22.08
2018-06-30T16:27:36.041Z,22.22
2018-06-30T16:30:07.967Z,22.11
2018-06-30T16:32:39.808Z,22.35
2018-06-30T16:35:11.187Z,22.97
2018-06-30T16:37:43.504Z,22.50
2018-06-30T16:40:15.216Z,22.65
2018-06-30T16:42:46.901Z,23.45
2018-06-30T16:45:18.367Z,23.42
2018-06-30T16:47:50.041Z,23.12
2018-06-30T16:50:21.338Z,23.19
2018-06-30T16:52:52.293Z,23.44
2018-06-30T16:55:22.357Z,23.23
2018-06-30T16:57:52.437Z,23.06
2018-06-30T17:00:23.242Z,23.41
2018-06-30T17:02:53.305Z,23.40
2018-06-30T17:05:25.777Z,23.43
2018-06-30T17:07:56.150Z,23.47
2018-06-30T17:10:26.589Z,23.57
2018-06-30T17:12:56.681Z,23.89
2018-06-30T17:15:27.133Z,23.81
2018-06-30T17:17:57.260Z,24.18
2018-06-30T17:20:27.713Z,24.45
2018-06-30T17:22:58.090Z,24.39
2018-06-30T17:25:28.137Z,24.72
2018-06-30T17:27:58.185Z,24.82
2018-06-30T17:30:28.557Z,24.42
2018-06-30T17:32:58.641Z,24.28
2018-06-30T17:35:29.130Z,24.71
2018-06-30T17:37:59.264Z,25.06
2018-06-30T17:40:31.000Z,24.91
2018-06-30T17:43:02.841Z,25.01
2018-06-30T17:45:33.078Z,25.23
2018-06-30T17:48:04.099Z,25.08
2018-06-30T17:50:34.927Z,24.62
2018-06-30T17:53:11.849Z,24.86
2018-06-30T17:55:42.217Z,25.13
2018-06-30T17:58:12.434Z,25.37
2018-06-30T18:00:42.529Z,25.29
2018-06-30T18:03:12.890Z,25.26
2018-06-30T18:05:42.949Z,25.29
2018-06-30T18:08:12.948Z,25.39
2018-06-30T18:10:43.324Z,25.65
2018-06-30T18:13:13.408Z,25.69
2018-06-30T18:15:43.488Z,25.67
2018-06-30T18:18:13.892Z,25.80
2018-06-30T18:20:43.941Z,26.09
2018-06-30T18:23:14.244Z,26.10
2018-06-30T18:25:44.593Z,26.14
2018-06-30T18:28:14.893Z,26.13
2018-06-30T18:30:45.361Z,26.39
2018-06-30T18:33:17.838Z,26.46
2018-06-30T18:35:47.997Z,26.73
2018-06-30T18:38:18.077Z,26.80
2018-06-30T18:40:48.404Z,27.21
2018-06-30T18:43:19.108Z,27.38
2018-06-30T18:45:49.220Z,27.73
2018-06-30T18:48:21.594Z,27.85
2018-06-30T18:50:51.661Z,28.25
2018-06-30T18:53:21.817Z,28.39
2018-06-30T18:55:52.178Z,28.61
2018-06-30T18:58:23.252Z,28.75
2018-06-30T19:00:53.309Z,28.85
2018-06-30T19:03:23.758Z,29.07
2018-06-30T19:05:53.886Z,29.20
2018-06-30T19:08:24.303Z,29.41
2018-06-30T19:10:54.686Z,29.52
2018-06-30T19:13:27.921Z,29.66
2018-06-30T19:15:57.985Z,29.90
2018-06-30T19:18:28.348Z,30.12
2018-06-30T19:20:58.413Z,30.38
2018-06-30T19:23:28.618Z,30.48
2018-06-30T19:25:59.513Z,30.55
2018-06-30T19:28:29.966Z,30.73
2018-06-30T19:31:00.448Z,30.87
2018-06-30T19:33:30.694Z,31.10
2018-06-30T19:36:01.702Z,31.32
2018-06-30T19:38:31.828Z,31.54
2018-06-30T19:41:01.885Z,31.75
2018-06-30T19:43:32.670Z,31.95
2018-06-30T19:46:02.810Z,32.03
2018-06-30T19:48:32.925Z,32.24
2018-06-30T19:51:03.382Z,32.36
2018-06-30T19:53:33.456Z,32.45
2018-06-30T19:56:03.537Z,32.65
2018-06-30T19:58:34.089Z,32.80
2018-06-30T20:01:04.173Z,33.01
2018-06-30T20:03:34.281Z,33.21
2018-06-30T20:06:04.686Z,33.41
2018-06-30T20:08:34.724Z,33.57
2018-06-30T20:11:04.936Z,33.72
2018-06-30T20:13:35.282Z,33.89
2018-06-30T20:16:05.581Z,34.10
2018-06-30T20:18:35.629Z,34.21
2018-06-30T20:21:07.130Z,34.30
2018-06-30T20:23:37.312Z,34.49
2018-06-30T20:26:07.700Z,34.63
2018-06-30T20:28:38.048Z,34.87
2018-06-30T20:31:08.131Z,35.04
2018-06-30T20:33:43.153Z,35.20
2018-06-30T20:36:13.557Z,35.31
2018-06-30T20:38:44.182Z,35.43
2018-06-30T20:41:14.336Z,35.63
2018-06-30T20:43:44.718Z,35.75
2018-06-30T20:46:14.765Z,35.84
2018-06-30T20:48:44.824Z,35.95
2018-06-30T20:51:15.187Z,36.23
2018-06-30T20:53:45.268Z,36.31
2018-06-30T20:56:15.362Z,36.60
2018-06-30T20:58:46.036Z,36.81
2018-06-30T21:01:16.148Z,37.07
2018-06-30T21:03:46.249Z,37.21
2018-06-30T21:06:16.637Z,37.48
2018-06-30T21:08:46.681Z,37.64
2018-06-30T21:11:16.757Z,37.84
2018-06-30T21:13:47.107Z,38.08
2018-06-30T21:16:17.168Z,38.23
2018-06-30T21:18:47.199Z,38.43
2018-06-30T21:21:17.535Z,38.56
2018-06-30T21:23:47.653Z,38.78
2018-06-30T21:26:17.764Z,38.91
2018-06-30T21:28:48.120Z,39.06
2018-06-30T21:31:18.161Z,39.33
2018-06-30T21:33:48.213Z,39.55
2018-06-30T21:36:18.626Z,39.90
2018-06-30T21:38:48.718Z,40.07
2018-06-30T21:41:18.913Z,40.21
2018-06-30T21:43:49.229Z,40.47
2018-06-30T21:46:19.283Z,40.75
2018-06-30T21:51:26.304Z,41.07
2018-06-30T21:53:56.921Z,41.26
2018-06-30T21:56:27.078Z,41.42
2018-06-30T21:58:57.441Z,41.71
2018-06-30T22:01:27.998Z,42.00
2018-06-30T22:03:58.376Z,42.42
2018-06-30T22:06:29.613Z,42.45
2018-06-30T22:08:59.620Z,42.63
2018-06-30T22:11:30.232Z,42.72
2018-06-30T22:14:00.646Z,42.97
2018-06-30T22:16:30.798Z,43.17
2018-06-30T22:19:00.973Z,43.36
2018-06-30T22:21:31.448Z,43.55
2018-06-30T22:24:01.470Z,43.59
2018-06-30T22:26:31.637Z,43.64
2018-06-30T22:29:02.318Z,43.86
2018-06-30T22:31:32.308Z,44.11
2018-06-30T22:34:02.753Z,44.19
2018-06-30T22:36:33.074Z,44.48
2018-06-30T22:39:04.122Z,44.68
2018-06-30T22:41:34.212Z,44.84
2018-06-30T22:44:04.853Z,45.00
2018-06-30T22:46:34.957Z,45.28
2018-06-30T22:49:07.008Z,45.54
2018-06-30T22:51:37.328Z,45.77
2018-06-30T22:54:07.801Z,46.04
2018-06-30T22:56:38.514Z,46.33
2018-06-30T22:59:08.848Z,46.58
2018-06-30T23:01:39.321Z,46.80
2018-06-30T23:04:09.353Z,46.85
2018-06-30T23:06:44.456Z,46.93
2018-06-30T23:09:14.891Z,47.11
2018-06-30T23:11:45.633Z,47.37
2018-06-30T23:14:16.290Z,47.48
2018-06-30T23:16:46.865Z,47.66
2018-06-30T23:19:18.069Z,47.95
2018-06-30T23:21:48.585Z,48.06
2018-06-30T23:24:18.994Z,48.25
2018-06-30T23:26:49.381Z,48.46
2018-06-30T23:29:20.361Z,48.75
2018-06-30T23:31:50.905Z,48.93
2018-06-30T23:34:22.080Z,49.19
2018-06-30T23:36:52.665Z,49.48
2018-06-30T23:39:23.213Z,49.69
2018-06-30T23:41:54.157Z,49.92
2018-06-30T23:44:24.693Z,50.04
2018-06-30T23:46:54.786Z,50.01
2018-06-30T23:49:25.398Z,50.01
2018-06-30T23:51:55.871Z,50.13
2018-06-30T23:54:26.197Z,50.43
2018-06-30T23:56:56.911Z,50.53
2018-06-30T23:59:27.488Z,50.46
