createdAt,value
2023-02-03T00:00:08.603Z,1.38
2023-02-03T00:02:39.633Z,1.39
2023-02-03T00:05:08.549Z,1.35
2023-02-03T00:07:39.195Z,1.35
2023-02-03T00:10:08.322Z,1.36
2023-02-03T00:12:36.621Z,1.25
2023-02-03T00:15:05.273Z,1.24
2023-02-03T00:17:33.382Z,1.22
2023-02-03T00:20:01.566Z,1.14
2023-02-03T00:22:29.742Z,1.11
2023-02-03T00:24:57.846Z,1.19
2023-02-03T00:27:26.155Z,1.23
2023-02-03T00:29:54.229Z,1.19
2023-02-03T00:32:22.528Z,1.15
2023-02-03T00:34:50.767Z,1.05
2023-02-03T00:37:18.901Z,0.94
2023-02-03T00:39:47.363Z,0.90
2023-02-03T00:42:15.756Z,0.83
2023-02-03T00:44:45.285Z,0.90
2023-02-03T00:47:13.398Z,0.83
2023-02-03T00:49:42.102Z,0.73
2023-02-03T00:52:10.250Z,0.73
2023-02-03T00:54:39.677Z,0.87
2023-02-03T00:57:07.828Z,0.87
2023-02-03T00:59:36.071Z,0.87
2023-02-03T01:02:04.304Z,0.87
2023-02-03T01:04:32.426Z,0.87
2023-02-03T01:07:03.237Z,0.87
2023-02-03T01:09:34.996Z,0.87
2023-02-03T01:12:03.641Z,0.87
2023-02-03T01:14:32.075Z,0.87
2023-02-03T01:17:01.280Z,0.87
2023-02-03T01:19:29.438Z,0.87
2023-02-03T01:21:57.592Z,0.87
2023-02-03T01:24:25.729Z,0.87
2023-02-03T01:26:53.936Z,0.87
2023-02-03T01:29:22.243Z,0.87
2023-02-03T01:31:51.405Z,0.87
2023-02-03T01:34:19.819Z,0.87
2023-02-03T01:36:48.851Z,0.87
2023-02-03T01:39:17.284Z,0.87
2023-02-03T01:41:47.127Z,0.87
2023-02-03T01:44:34.971Z,0.87
2023-02-03T01:47:06.032Z,0.87
2023-02-03T01:49:38.973Z,0.87
2023-02-03T01:52:08.679Z,0.87
2023-02-03T01:54:42.420Z,0.87
2023-02-03T01:57:36.943Z,0.87
2023-02-03T02:00:09.910Z,0.87
2023-02-03T02:02:47.987Z,0.87
2023-02-03T02:05:46.333Z,0.87
2023-02-03T02:08:16.938Z,0.87
2023-02-03T02:10:46.097Z,0.87
2023-02-03T02:13:17.156Z,0.87
2023-02-03T02:16:12.033Z,0.87
2023-02-03T02:18:47.661Z,0.87
2023-02-03T02:21:27.940Z,-145.56
2023-02-03T02:24:33.663Z,0.87
2023-02-03T02:27:40.656Z,0.87
2023-02-03T02:30:29.952Z,0.87
2023-02-03T02:33:53.689Z,0.87
2023-02-03T02:36:43.127Z,0.87
2023-02-03T02:39:27.222Z,0.87
2023-02-03T02:42:26.871Z,-145.56
2023-02-03T02:45:15.513Z,-145.56
2023-02-03T02:47:45.142Z,23.98
2023-02-03T02:50:34.467Z,-145.56
2023-02-03T02:53:05.448Z,-145.56
2023-02-03T02:55:37.361Z,-145.56
2023-02-03T02:58:13.106Z,-145.56
2023-02-03T03:00:42.963Z,-145.56
2023-02-03T03:03:20.982Z,-145.56
2023-02-03T03:06:07.053Z,-145.56
2023-02-03T03:08:50.592Z,-145.56
2023-02-03T03:11:19.303Z,-145.56
2023-02-03T03:13:55.288Z,-145.56
2023-02-03T03:16:29.727Z,-145.56
2023-02-03T03:19:03.051Z,-145.56
2023-02-03T03:21:40.609Z,-145.56
2023-02-03T03:24:14.315Z,-145.56
2023-02-03T03:26:46.365Z,-145.56
2023-02-03T03:29:26.369Z,-145.56
2023-02-03T03:31:54.600Z,-145.56
2023-02-03T03:34:22.801Z,-145.56
2023-02-03T03:37:11.537Z,-145.56
2023-02-03T03:39:49.117Z,-145.56
2023-02-03T03:42:36.341Z,-145.56
2023-02-03T03:45:12.599Z,-145.56
2023-02-03T03:47:58.788Z,-145.56
2023-02-03T03:50:32.433Z,-145.56
2023-02-03T03:53:03.131Z,-145.56
2023-02-03T03:55:37.028Z,-145.56
2023-02-03T03:58:16.195Z,-145.56
2023-02-03T04:00:46.150Z,-145.56
2023-02-03T04:03:28.732Z,-145.56
2023-02-03T04:05:56.880Z,-145.56
2023-02-03T04:08:25.014Z,-145.56
2023-02-03T04:10:53.178Z,-145.56
2023-02-03T04:13:21.339Z,-145.56
2023-02-03T04:15:49.633Z,-145.56
2023-02-03T04:18:18.080Z,-145.56
2023-02-03T04:20:46.210Z,-145.56
2023-02-03T04:23:14.383Z,-145.56
2023-02-03T04:25:45.398Z,-145.56
2023-02-03T04:28:13.636Z,-145.56
2023-02-03T04:30:41.838Z,-145.56
2023-02-03T04:33:09.943Z,-145.56
2023-02-03T04:35:38.082Z,-145.56
2023-02-03T04:38:06.249Z,-145.56
2023-02-03T04:40:35.161Z,-145.56
2023-02-03T04:43:07.732Z,-145.56
2023-02-03T04:45:35.962Z,-145.56
2023-02-03T04:48:07.424Z,-145.56
2023-02-03T04:50:35.529Z,-145.56
2023-02-03T04:53:03.643Z,-145.56
2023-02-03T04:55:31.771Z,-145.56
2023-02-03T04:58:01.277Z,-145.56
2023-02-03T05:00:30.072Z,-145.56
2023-02-03T05:02:58.613Z,-145.56
2023-02-03T05:05:26.877Z,-145.56
2023-02-03T05:07:54.966Z,-145.56
2023-02-03T05:10:23.102Z,-145.56
2023-02-03T05:12:51.213Z,-145.56
2023-02-03T05:15:21.945Z,-145.56
2023-02-03T05:17:53.383Z,-145.56
2023-02-03T05:20:21.995Z,-145.56
2023-02-03T05:22:50.525Z,-145.56
2023-02-03T05:25:18.691Z,-145.56
2023-02-03T05:27:46.903Z,-145.56
2023-02-03T05:30:15.136Z,-145.56
2023-02-03T05:32:43.269Z,-145.56
2023-02-03T05:35:11.351Z,-145.56
2023-02-03T05:37:39.485Z,-145.56
2023-02-03T05:40:27.268Z,-145.56
2023-02-03T05:42:55.573Z,-145.56
2023-02-03T05:45:23.888Z,-145.56
2023-02-03T05:47:54.434Z,-145.56
2023-02-03T05:50:22.927Z,-145.56
2023-02-03T05:52:51.910Z,-145.56
2023-02-03T05:55:20.109Z,-145.56
2023-02-03T05:57:48.305Z,-145.56
2023-02-03T06:00:16.833Z,-145.56
2023-02-03T06:02:44.991Z,-145.56
2023-02-03T06:05:13.533Z,-145.56
2023-02-03T06:07:41.633Z,-145.56
2023-02-03T06:10:12.532Z,-145.56
2023-02-03T06:12:40.723Z,-145.56
2023-02-03T06:15:09.430Z,-145.56
2023-02-03T06:17:37.767Z,-145.56
2023-02-03T06:20:08.545Z,-145.56
2023-02-03T06:22:36.735Z,-145.56
2023-02-03T06:25:05.619Z,-145.56
2023-02-03T06:27:33.937Z,-145.56
2023-02-03T06:30:02.073Z,-145.56
2023-02-03T06:32:33.093Z,-145.56
2023-02-03T06:35:01.272Z,-145.56
2023-02-03T06:37:29.456Z,-145.56
2023-02-03T06:39:57.553Z,-145.56
2023-02-03T06:42:25.705Z,-145.56
2023-02-03T06:44:55.083Z,-145.56
2023-02-03T06:47:23.217Z,-145.56
2023-02-03T06:49:52.350Z,-145.56
2023-02-03T06:52:20.553Z,-145.56
2023-02-03T06:54:48.684Z,-145.56
2023-02-03T06:57:16.903Z,-145.56
2023-02-03T06:59:45.014Z,-145.56
2023-02-03T07:02:13.328Z,-145.56
2023-02-03T07:04:43.651Z,-145.56
2023-02-03T07:07:12.978Z,-145.56
2023-02-03T07:09:44.541Z,-145.56
2023-02-03T07:12:12.965Z,-145.56
2023-02-03T07:14:42.368Z,-145.56
2023-02-03T07:17:10.525Z,-145.56
2023-02-03T07:19:38.621Z,-145.56
2023-02-03T07:22:07.575Z,-145.56
2023-02-03T07:24:36.233Z,-145.56
2023-02-03T07:27:04.733Z,-145.56
2023-02-03T07:29:32.903Z,-145.56
2023-02-03T07:32:02.800Z,-145.56
2023-02-03T07:34:31.102Z,-145.56
2023-02-03T07:36:59.306Z,-145.56
2023-02-03T07:39:27.526Z,-145.56
2023-02-03T07:41:55.756Z,-145.56
2023-02-03T07:44:25.087Z,-145.56
2023-02-03T07:46:53.300Z,-145.56
2023-02-03T07:49:21.450Z,-145.56
2023-02-03T07:51:49.636Z,-145.56
2023-02-03T07:54:17.818Z,-145.56
2023-02-03T07:56:46.018Z,-145.56
2023-02-03T07:59:14.156Z,-145.56
2023-02-03T08:01:42.312Z,-145.56
2023-02-03T08:04:12.936Z,-145.56
2023-02-03T08:06:41.142Z,-145.56
2023-02-03T08:09:09.571Z,-145.56
2023-02-03T08:11:37.774Z,-145.56
2023-02-03T08:14:06.008Z,-145.56
2023-02-03T08:16:34.291Z,-145.56
2023-02-03T08:19:02.516Z,-145.56
2023-02-03T08:21:31.040Z,-145.56
2023-02-03T08:23:59.091Z,-145.56
2023-02-03T08:26:27.272Z,-145.56
2023-02-03T08:28:55.529Z,-145.56
2023-02-03T08:31:24.785Z,-145.56
2023-02-03T08:33:53.016Z,-145.56
2023-02-03T08:36:21.200Z,-145.56
2023-02-03T08:38:52.462Z,-145.56
2023-02-03T08:41:20.859Z,-145.56
2023-02-03T08:43:49.445Z,-145.56
2023-02-03T08:46:17.654Z,-145.56
2023-02-03T08:48:45.891Z,-145.56
2023-02-03T08:51:17.014Z,-145.56
2023-02-03T08:53:45.461Z,-145.56
2023-02-03T08:56:14.236Z,-145.56
2023-02-03T08:58:42.477Z,-145.56
2023-02-03T09:01:13.036Z,-145.56
2023-02-03T09:03:42.132Z,-145.56
2023-02-03T09:06:16.716Z,-145.56
2023-02-03T09:08:46.302Z,-145.56
2023-02-03T09:11:17.160Z,-145.56
2023-02-03T09:13:46.134Z,-145.56
2023-02-03T09:16:17.382Z,-145.56
2023-02-03T09:18:46.496Z,-145.56
2023-02-03T09:21:34.734Z,-145.56
2023-02-03T09:24:08.974Z,-145.56
2023-02-03T09:26:37.171Z,-145.56
2023-02-03T09:29:05.342Z,-145.56
2023-02-03T09:31:33.729Z,-145.56
2023-02-03T09:34:01.889Z,-145.56
2023-02-03T09:36:30.131Z,-145.56
2023-02-03T09:38:58.609Z,-145.56
2023-02-03T09:41:42.697Z,-145.56
2023-02-03T09:44:34.988Z,-145.56
2023-02-03T09:47:28.803Z,-145.56
2023-02-03T09:49:58.807Z,-145.56
2023-02-03T09:52:39.392Z,-145.56
2023-02-03T09:55:20.846Z,-145.56
2023-02-03T09:58:03.167Z,-145.56
2023-02-03T10:00:39.968Z,-145.56
2023-02-03T10:03:28.497Z,-145.56
2023-02-03T10:06:19.144Z,-145.56
2023-02-03T10:09:24.575Z,-145.56
2023-02-03T10:12:18.275Z,-145.56
2023-02-03T10:15:15.564Z,-145.56
2023-02-03T10:18:04.784Z,-145.56
2023-02-03T10:20:39.725Z,-145.56
2023-02-03T10:23:13.652Z,-145.56
2023-02-03T10:25:57.180Z,-145.56
2023-02-03T10:28:30.979Z,-145.56
2023-02-03T10:31:00.237Z,-145.56
2023-02-03T10:33:31.123Z,-145.56
2023-02-03T10:36:20.912Z,-145.56
2023-02-03T10:39:07.935Z,-145.56
2023-02-03T10:41:36.468Z,-145.56
2023-02-03T10:44:10.779Z,-145.56
2023-02-03T10:46:42.342Z,-145.56
2023-02-03T10:49:15.501Z,-145.56
2023-02-03T10:51:57.049Z,-145.56
2023-02-03T10:54:34.533Z,-145.56
2023-02-03T10:57:12.357Z,-145.56
2023-02-03T10:59:46.387Z,-145.56
2023-02-03T11:02:25.928Z,-145.56
2023-02-03T11:05:24.934Z,-145.56
2023-02-03T11:07:56.278Z,-145.56
2023-02-03T11:10:29.254Z,-145.56
2023-02-03T11:13:21.152Z,-145.56
2023-02-03T11:15:55.715Z,-145.56
2023-02-03T11:18:38.666Z,-145.56
2023-02-03T11:21:21.151Z,-145.56
2023-02-03T11:24:17.076Z,-145.56
2023-02-03T11:27:07.019Z,-145.56
2023-02-03T11:29:44.365Z,-145.56
2023-02-03T11:32:33.412Z,-145.56
2023-02-03T11:35:15.385Z,-145.56
2023-02-03T11:37:46.401Z,-145.56
2023-02-03T11:40:20.158Z,-145.56
2023-02-03T11:42:53.005Z,-145.56
2023-02-03T11:45:29.714Z,-145.56
2023-02-03T11:48:06.384Z,-145.56
2023-02-03T11:50:43.769Z,-145.56
2023-02-03T11:53:11.981Z,-145.56
2023-02-03T11:56:11.802Z,-145.56
2023-02-03T11:58:58.751Z,-145.56
2023-02-03T12:01:51.256Z,-145.56
2023-02-03T12:04:43.853Z,-145.56
2023-02-03T12:07:36.375Z,-145.56
2023-02-03T12:10:28.935Z,-145.56
2023-02-03T12:13:26.244Z,-145.56
2023-02-03T12:16:21.815Z,-145.56
2023-02-03T12:19:07.717Z,-145.56
2023-02-03T12:21:49.991Z,-145.56
2023-02-03T12:24:25.010Z,-145.56
2023-02-03T12:27:04.863Z,-145.56
2023-02-03T12:29:45.653Z,-145.56
2023-02-03T12:32:36.856Z,-145.56
2023-02-03T12:35:15.895Z,-145.56
2023-02-03T12:38:17.085Z,-145.56
2023-02-03T12:40:54.302Z,-145.56
2023-02-03T12:43:39.922Z,-145.56
2023-02-03T12:46:16.268Z,-145.56
2023-02-03T12:49:12.509Z,-145.56
2023-02-03T12:51:57.366Z,-145.56
2023-02-03T12:54:46.834Z,-145.56
2023-02-03T12:57:25.427Z,-145.56
2023-02-03T13:00:10.709Z,-145.56
2023-02-03T13:03:01.133Z,-145.56
2023-02-03T13:05:43.926Z,-145.56
2023-02-03T13:08:19.338Z,-145.56
2023-02-03T13:10:55.118Z,-145.56
2023-02-03T13:13:36.739Z,-145.56
2023-02-03T13:16:09.861Z,-145.56
2023-02-03T13:18:42.595Z,-145.56
2023-02-03T13:21:13.891Z,-145.56
2023-02-03T13:23:45.504Z,-145.56
2023-02-03T13:26:32.252Z,-145.56
2023-02-03T13:29:29.108Z,-145.56
2023-02-03T13:32:06.321Z,-145.56
2023-02-03T13:35:24.836Z,-145.56
2023-02-03T13:38:13.318Z,-145.56
2023-02-03T13:41:18.271Z,-145.56
2023-02-03T13:43:49.991Z,-145.56
2023-02-03T13:46:32.219Z,-145.56
2023-02-03T13:49:03.157Z,-145.56
2023-02-03T13:51:39.388Z,-145.56
2023-02-03T13:54:16.508Z,-145.56
2023-02-03T13:57:05.159Z,-145.56
2023-02-03T13:59:43.022Z,-145.56
2023-02-03T14:02:27.266Z,-145.56
2023-02-03T14:04:58.163Z,-145.56
2023-02-03T14:07:34.635Z,-145.56
2023-02-03T14:10:16.627Z,-145.56
2023-02-03T14:12:51.228Z,-145.56
2023-02-03T14:15:21.814Z,-145.56
2023-02-03T14:17:53.097Z,-145.56
2023-02-03T14:20:27.575Z,-145.56
2023-02-03T14:22:55.763Z,-145.56
2023-02-03T14:25:27.067Z,-145.56
2023-02-03T14:28:05.705Z,-145.56
2023-02-03T14:30:54.302Z,-145.56
2023-02-03T14:33:42.489Z,-145.56
2023-02-03T14:36:28.082Z,-145.56
2023-02-03T14:39:01.889Z,-145.56
2023-02-03T14:42:04.629Z,-145.56
2023-02-03T14:45:08.616Z,-145.56
2023-02-03T14:47:42.800Z,-145.56
2023-02-03T14:50:55.472Z,-145.56
2023-02-03T14:53:29.690Z,-145.56
2023-02-03T14:56:16.171Z,-145.56
2023-02-03T14:58:50.895Z,-145.56
2023-02-03T15:01:25.249Z,-145.56
2023-02-03T15:04:11.856Z,-145.56
2023-02-03T15:06:47.286Z,-145.56
2023-02-03T15:09:43.127Z,-145.56
2023-02-03T15:12:23.273Z,-145.56
2023-02-03T15:14:51.751Z,-145.56
2023-02-03T15:17:26.502Z,-145.56
2023-02-03T15:19:55.057Z,-145.56
2023-02-03T15:22:25.174Z,-145.56
2023-02-03T15:25:04.663Z,-145.56
2023-02-03T15:27:33.732Z,-145.56
2023-02-03T15:30:24.541Z,-145.56
2023-02-03T15:33:09.913Z,-145.56
2023-02-03T15:35:40.750Z,-145.56
2023-02-03T15:38:30.162Z,-145.56
2023-02-03T15:40:59.334Z,-145.56
2023-02-03T15:43:39.528Z,-145.56
2023-02-03T15:46:19.724Z,-145.56
2023-02-03T15:48:58.263Z,-145.56
2023-02-03T15:51:35.412Z,-145.56
2023-02-03T15:54:11.816Z,-145.56
2023-02-03T15:56:44.788Z,-145.56
2023-02-03T15:59:24.417Z,-145.56
2023-02-03T16:01:55.887Z,-145.56
2023-02-03T16:04:26.417Z,-145.56
2023-02-03T16:06:57.029Z,-145.56
2023-02-03T16:09:42.670Z,-145.56
2023-02-03T16:12:18.700Z,-145.56
2023-02-03T16:14:46.973Z,-145.56
2023-02-03T16:17:29.350Z,-145.56
2023-02-03T16:20:12.658Z,-145.56
2023-02-03T16:22:47.240Z,-145.56
2023-02-03T16:25:25.638Z,-145.56
2023-02-03T16:28:20.094Z,-145.56
2023-02-03T16:31:42.372Z,-145.56
2023-02-03T16:34:36.024Z,-145.56
2023-02-03T16:37:39.604Z,-145.56
2023-02-03T16:40:26.607Z,-145.56
2023-02-03T16:43:13.276Z,-145.56
2023-02-03T16:46:00.754Z,-145.56
2023-02-03T16:48:47.502Z,-145.56
2023-02-03T16:51:17.326Z,-145.56
2023-02-03T16:53:48.352Z,-145.56
2023-02-03T16:56:18.655Z,-145.56
2023-02-03T16:58:47.092Z,-145.56
2023-02-03T17:01:15.533Z,-145.56
2023-02-03T17:03:44.488Z,-145.56
2023-02-03T17:06:15.192Z,-145.56
2023-02-03T17:08:46.377Z,-145.56
2023-02-03T17:11:20.369Z,-145.56
2023-02-03T17:13:49.797Z,-145.56
2023-02-03T17:16:23.839Z,-145.56
2023-02-03T17:18:52.261Z,-145.56
2023-02-03T17:21:25.414Z,-145.56
2023-02-03T17:23:54.215Z,-145.56
2023-02-03T17:26:22.493Z,-145.56
2023-02-03T17:28:52.543Z,-145.56
2023-02-03T17:31:21.534Z,-145.56
2023-02-03T17:33:52.938Z,-145.56
2023-02-03T17:36:22.705Z,-145.56
2023-02-03T17:55:34.795Z,-145.56
2023-02-03T17:58:03.974Z,-145.56
2023-02-03T18:00:32.475Z,-145.56
2023-02-03T18:03:00.946Z,-145.56
2023-02-03T18:05:29.677Z,-145.56
2023-02-03T18:08:00.937Z,-145.56
2023-02-03T18:10:34.213Z,-145.56
2023-02-03T18:13:02.723Z,-145.56
2023-02-03T18:15:30.980Z,-145.56
2023-02-03T18:17:59.149Z,-145.56
2023-02-03T18:20:27.656Z,-145.56
2023-02-03T18:22:55.918Z,-145.56
2023-02-03T18:25:24.063Z,-145.56
2023-02-03T18:27:54.874Z,-145.56
2023-02-03T18:30:23.085Z,-145.56
2023-02-03T18:32:52.696Z,-145.56
2023-02-03T18:35:21.018Z,-145.56
2023-02-03T18:37:52.248Z,-145.56
2023-02-03T18:40:20.518Z,-145.56
2023-02-03T18:42:49.083Z,-145.56
2023-02-03T18:45:17.301Z,-145.56
2023-02-03T18:47:45.479Z,-145.56
2023-02-03T18:50:13.694Z,-145.56
2023-02-03T18:52:41.934Z,-145.56
2023-02-03T18:55:10.206Z,-145.56
2023-02-03T18:57:38.850Z,-145.56
2023-02-03T19:00:08.159Z,-145.56
2023-02-03T19:02:36.522Z,-145.56
2023-02-03T19:05:05.503Z,-145.56
2023-02-03T19:07:33.867Z,-145.56
2023-02-03T19:10:04.932Z,-145.56
2023-02-03T19:12:33.227Z,-145.56
2023-02-03T19:15:01.442Z,-145.56
2023-02-03T19:17:29.705Z,-145.56
2023-02-03T19:19:57.977Z,-145.56
2023-02-03T19:22:26.171Z,-145.56
2023-02-03T19:24:55.864Z,-145.56
2023-02-03T19:27:24.556Z,-145.56
2023-02-03T19:29:52.785Z,-145.56
2023-02-03T19:32:21.128Z,-145.56
2023-02-03T19:34:49.394Z,-145.56
2023-02-03T19:37:17.665Z,-145.56
2023-02-03T19:39:50.326Z,-145.56
2023-02-03T19:42:18.722Z,-145.56
2023-02-03T19:44:47.125Z,-145.56
2023-02-03T19:47:18.197Z,-145.56
2023-02-03T19:49:46.409Z,-145.56
2023-02-03T19:52:17.387Z,-145.56
2023-02-03T19:54:45.654Z,-145.56
2023-02-03T19:57:13.811Z,-145.56
2023-02-03T19:59:42.126Z,-145.56
2023-02-03T20:02:14.344Z,-145.56
2023-02-03T20:04:44.263Z,-145.56
2023-02-03T20:07:13.880Z,-145.56
2023-02-03T20:09:42.064Z,-145.56
2023-02-03T20:12:11.136Z,-145.56
2023-02-03T20:14:39.357Z,-145.56
2023-02-03T20:17:07.858Z,-145.56
2023-02-03T20:19:36.279Z,-145.56
2023-02-03T20:22:04.678Z,-145.56
2023-02-03T20:24:33.279Z,-145.56
2023-02-03T20:27:01.891Z,-145.56
2023-02-03T20:29:30.128Z,-145.56
2023-02-03T20:31:58.785Z,-145.56
2023-02-03T20:34:30.003Z,-145.56
2023-02-03T20:37:00.799Z,-145.56
2023-02-03T20:39:29.153Z,-145.56
2023-02-03T20:41:57.369Z,-145.56
2023-02-03T20:44:25.602Z,-145.56
2023-02-03T20:46:55.873Z,-145.56
2023-02-03T20:49:24.201Z,-145.56
2023-02-03T20:51:52.426Z,-145.56
2023-02-03T20:54:22.097Z,-145.56
2023-02-03T20:56:50.300Z,-145.56
2023-02-03T20:59:22.213Z,-145.56
2023-02-03T21:01:50.816Z,-145.56
2023-02-03T21:04:38.679Z,-145.56
2023-02-03T21:07:18.099Z,-145.56
2023-02-03T21:09:46.305Z,-145.56
2023-02-03T21:12:15.069Z,-145.56
2023-02-03T21:14:45.565Z,-145.56
2023-02-03T21:17:26.233Z,-145.56
2023-02-03T21:19:55.207Z,-145.56
2023-02-03T21:22:26.529Z,-145.56
2023-02-03T21:24:59.993Z,-145.56
2023-02-03T21:27:34.098Z,-145.56
2023-02-03T21:30:21.196Z,-145.56
2023-02-03T21:32:49.328Z,-145.56
2023-02-03T21:35:35.093Z,-145.56
2023-02-03T21:38:25.451Z,-145.56
2023-02-03T21:40:53.646Z,-145.56
2023-02-03T21:43:24.692Z,-145.56
2023-02-03T21:45:53.000Z,-145.56
2023-02-03T21:48:39.810Z,-145.56
2023-02-03T21:51:24.013Z,-145.56
2023-02-03T21:53:55.570Z,-145.56
2023-02-03T21:56:26.948Z,-145.56
2023-02-03T21:58:58.922Z,-145.56
2023-02-03T22:01:35.517Z,-145.56
2023-02-03T22:04:06.575Z,-145.56
2023-02-03T22:06:52.220Z,-145.56
2023-02-03T22:09:27.695Z,-145.56
2023-02-03T22:11:56.160Z,-145.56
2023-02-03T22:14:24.388Z,-145.56
2023-02-03T22:16:52.654Z,-145.56
2023-02-03T22:19:21.210Z,-145.56
2023-02-03T22:22:47.836Z,-145.56
2023-02-03T22:26:14.944Z,-145.56
2023-02-03T22:29:41.872Z,-145.56
2023-02-03T22:33:08.730Z,-145.56
2023-02-03T22:36:35.413Z,-145.56
2023-02-03T22:40:03.545Z,-145.56
2023-02-03T22:43:31.234Z,-145.56
2023-02-03T22:46:58.227Z,-145.56
2023-02-03T22:50:35.059Z,-145.56
2023-02-03T22:54:03.359Z,-145.56
2023-02-03T22:57:30.065Z,-145.56
2023-02-03T23:00:57.163Z,-145.56
2023-02-03T23:04:26.817Z,-145.56
2023-02-03T23:07:53.922Z,-145.56
2023-02-03T23:11:22.230Z,-145.56
2023-02-03T23:14:51.644Z,-145.56
2023-02-03T23:18:18.340Z,-145.56
2023-02-03T23:21:45.074Z,-145.56
2023-02-03T23:25:12.803Z,-145.56
2023-02-03T23:28:40.358Z,-145.56
2023-02-03T23:32:07.776Z,-145.56
2023-02-03T23:35:46.698Z,-145.56
2023-02-03T23:39:14.170Z,-145.56
2023-02-03T23:42:40.824Z,-145.56
2023-02-03T23:46:08.003Z,-145.56
2023-02-03T23:49:34.704Z,-145.56
2023-02-03T23:53:01.392Z,-145.56
2023-02-03T23:56:28.448Z,-145.56
2023-02-03T23:59:55.155Z,-145.56
