createdAt,value
2018-05-09T00:01:45.413Z,2.40
2018-05-09T00:04:12.334Z,4.17
2018-05-09T00:06:38.566Z,3.43
2018-05-09T00:09:04.765Z,3.27
2018-05-09T00:11:31.312Z,3.63
2018-05-09T00:13:57.550Z,3.17
2018-05-09T00:16:23.767Z,2.27
2018-05-09T00:18:50.693Z,2.50
2018-05-09T00:21:17.675Z,2.40
2018-05-09T00:23:43.901Z,1.87
2018-05-09T00:26:10.076Z,2.47
2018-05-09T00:28:36.256Z,2.30
2018-05-09T00:31:02.514Z,2.17
2018-05-09T00:33:28.738Z,2.10
2018-05-09T00:35:55.030Z,2.40
2018-05-09T00:38:21.258Z,2.20
2018-05-09T00:40:47.466Z,2.47
2018-05-09T00:43:13.644Z,2.10
2018-05-09T00:45:40.661Z,2.20
2018-05-09T00:48:06.856Z,2.30
2018-05-09T00:50:33.080Z,2.10
2018-05-09T00:52:59.371Z,2.20
2018-05-09T00:55:26.464Z,2.50
2018-05-09T00:57:53.415Z,2.70
2018-05-09T01:00:20.385Z,2.23
2018-05-09T01:02:46.611Z,2.40
2018-05-09T01:05:12.908Z,2.40
2018-05-09T01:07:39.304Z,2.50
2018-05-09T01:10:05.506Z,2.63
2018-05-09T01:12:32.494Z,2.50
2018-05-09T01:14:58.741Z,2.50
2018-05-09T01:17:25.005Z,2.57
2018-05-09T01:19:51.238Z,2.70
2018-05-09T01:22:17.454Z,2.40
2018-05-09T01:24:43.659Z,2.33
2018-05-09T01:27:09.919Z,2.30
2018-05-09T01:29:43.130Z,2.20
2018-05-09T01:32:09.317Z,2.60
2018-05-09T01:34:35.620Z,2.63
2018-05-09T01:37:01.850Z,2.53
2018-05-09T01:39:28.075Z,2.13
2018-05-09T01:41:55.046Z,2.80
2018-05-09T01:44:22.000Z,2.70
2018-05-09T01:46:48.304Z,2.57
2018-05-09T01:49:14.617Z,2.40
2018-05-09T01:51:40.869Z,2.23
2018-05-09T01:54:07.079Z,2.50
2018-05-09T01:56:33.298Z,2.50
2018-05-09T01:58:59.512Z,2.63
2018-05-09T02:01:26.448Z,2.40
2018-05-09T02:03:52.699Z,2.57
2018-05-09T02:06:19.750Z,2.60
2018-05-09T02:08:46.124Z,2.67
2018-05-09T02:11:13.102Z,2.37
2018-05-09T02:13:39.329Z,2.80
2018-05-09T02:16:05.557Z,2.40
2018-05-09T02:18:31.747Z,2.40
2018-05-09T02:20:58.009Z,2.67
2018-05-09T02:23:24.186Z,2.70
2018-05-09T02:25:50.473Z,2.87
2018-05-09T02:28:16.633Z,3.20
2018-05-09T02:30:42.845Z,3.17
2018-05-09T02:33:09.035Z,3.60
2018-05-09T02:35:35.279Z,3.07
2018-05-09T02:38:01.469Z,3.17
2018-05-09T02:40:27.677Z,3.10
2018-05-09T02:42:53.882Z,3.53
2018-05-09T02:45:20.808Z,3.23
2018-05-09T02:47:46.986Z,3.07
2018-05-09T02:50:13.173Z,2.87
2018-05-09T02:52:40.368Z,3.17
2018-05-09T02:55:07.366Z,2.67
2018-05-09T02:57:34.495Z,2.70
2018-05-09T03:00:00.680Z,2.90
2018-05-09T03:02:26.878Z,3.03
2018-05-09T03:04:53.134Z,2.37
2018-05-09T03:07:19.349Z,2.60
2018-05-09T03:09:45.850Z,3.20
2018-05-09T03:12:12.024Z,2.33
2018-05-09T03:14:38.767Z,2.73
2018-05-09T03:17:05.094Z,2.50
2018-05-09T03:19:31.314Z,2.73
2018-05-09T03:21:57.526Z,3.10
2018-05-09T03:24:24.496Z,2.50
2018-05-09T03:26:50.738Z,2.33
2018-05-09T03:29:16.953Z,2.93
2018-05-09T03:31:43.161Z,2.90
2018-05-09T03:34:09.402Z,2.90
2018-05-09T03:36:36.365Z,2.90
2018-05-09T03:39:03.321Z,2.70
2018-05-09T03:41:29.565Z,2.40
2018-05-09T03:43:56.552Z,2.50
2018-05-09T03:46:22.890Z,3.10
2018-05-09T03:48:49.141Z,2.50
2018-05-09T03:51:15.358Z,2.97
2018-05-09T03:53:41.552Z,2.70
2018-05-09T03:56:08.758Z,3.00
2018-05-09T03:58:34.950Z,3.03
2018-05-09T04:01:01.145Z,3.13
2018-05-09T04:03:46.089Z,3.33
2018-05-09T04:06:31.054Z,3.50
2018-05-09T04:09:16.038Z,3.20
2018-05-09T04:11:42.200Z,3.00
2018-05-09T04:14:08.490Z,3.37
2018-05-09T04:16:34.761Z,3.27
2018-05-09T04:19:01.745Z,3.50
2018-05-09T04:21:28.025Z,3.77
2018-05-09T04:23:54.272Z,3.07
2018-05-09T04:26:20.494Z,3.07
2018-05-09T04:28:46.695Z,3.67
2018-05-09T04:31:12.889Z,3.40
2018-05-09T04:33:39.834Z,3.77
2018-05-09T04:36:06.774Z,3.90
2018-05-09T04:38:34.130Z,3.67
2018-05-09T04:41:01.771Z,4.00
2018-05-09T04:43:28.056Z,4.07
2018-05-09T04:45:55.009Z,3.57
2018-05-09T04:48:21.968Z,3.57
2018-05-09T04:50:48.194Z,3.60
2018-05-09T04:53:15.158Z,3.33
2018-05-09T04:55:41.445Z,3.37
2018-05-09T04:58:08.477Z,3.40
2018-05-09T05:00:34.673Z,2.90
2018-05-09T05:03:01.611Z,3.03
2018-05-09T05:05:28.593Z,3.30
2018-05-09T05:07:54.826Z,3.73
2018-05-09T05:10:21.108Z,3.47
2018-05-09T05:12:47.354Z,3.70
2018-05-09T05:15:14.324Z,3.03
2018-05-09T05:17:40.857Z,3.37
2018-05-09T05:20:07.803Z,3.80
2018-05-09T05:22:34.039Z,3.30
2018-05-09T05:25:01.042Z,3.70
2018-05-09T05:27:27.317Z,3.93
2018-05-09T05:29:54.377Z,3.90
2018-05-09T05:32:20.655Z,3.03
2018-05-09T05:34:46.849Z,3.20
2018-05-09T05:37:13.913Z,3.67
2018-05-09T05:39:41.109Z,3.03
2018-05-09T05:42:07.414Z,3.60
2018-05-09T05:44:33.700Z,3.73
2018-05-09T05:46:59.913Z,3.13
2018-05-09T05:49:26.223Z,3.30
2018-05-09T05:51:52.459Z,2.97
2018-05-09T05:54:18.664Z,3.50
2018-05-09T05:56:45.643Z,3.20
2018-05-09T05:59:13.288Z,2.90
2018-05-09T06:01:39.533Z,3.13
2018-05-09T06:04:06.463Z,2.90
2018-05-09T06:06:33.417Z,3.03
2018-05-09T06:08:59.641Z,2.97
2018-05-09T06:11:25.864Z,3.03
2018-05-09T06:13:52.044Z,3.10
2018-05-09T06:16:18.262Z,2.50
2018-05-09T06:18:45.985Z,3.00
2018-05-09T06:21:12.187Z,3.20
2018-05-09T06:23:39.093Z,2.80
2018-05-09T06:26:05.272Z,3.00
2018-05-09T06:28:31.488Z,2.83
2018-05-09T06:30:57.742Z,2.90
2018-05-09T06:33:23.885Z,2.90
2018-05-09T06:35:50.099Z,3.00
2018-05-09T06:38:16.316Z,2.67
2018-05-09T06:40:43.272Z,2.90
2018-05-09T06:43:10.193Z,2.63
2018-05-09T06:45:36.362Z,2.73
2018-05-09T06:48:03.276Z,3.10
2018-05-09T06:50:29.452Z,2.80
2018-05-09T06:52:56.395Z,2.60
2018-05-09T06:55:23.500Z,2.90
2018-05-09T06:57:49.767Z,3.10
2018-05-09T07:00:15.951Z,3.00
2018-05-09T07:02:42.189Z,2.77
2018-05-09T07:05:08.530Z,2.40
2018-05-09T07:07:34.742Z,2.50
2018-05-09T07:10:00.888Z,2.30
2018-05-09T07:12:27.128Z,2.57
2018-05-09T07:14:54.022Z,1.87
2018-05-09T07:17:20.193Z,2.60
2018-05-09T07:19:46.372Z,2.53
2018-05-09T07:22:12.645Z,2.23
2018-05-09T07:24:38.772Z,2.27
2018-05-09T07:27:04.947Z,2.23
2018-05-09T07:29:31.166Z,2.00
2018-05-09T07:31:57.390Z,2.20
2018-05-09T07:34:24.325Z,2.03
2018-05-09T07:36:51.254Z,1.73
2018-05-09T07:39:17.943Z,2.05
2018-05-09T07:41:44.119Z,1.97
2018-05-09T07:44:10.311Z,2.00
2018-05-09T07:46:37.269Z,1.80
2018-05-09T07:49:03.621Z,1.60
2018-05-09T07:51:29.825Z,1.70
2018-05-09T07:53:56.007Z,1.10
2018-05-09T07:56:22.192Z,1.50
2018-05-09T07:58:49.140Z,1.13
2018-05-09T08:01:16.047Z,1.20
2018-05-09T08:03:42.239Z,1.20
2018-05-09T08:06:08.533Z,1.13
2018-05-09T08:08:34.700Z,1.33
2018-05-09T08:11:00.890Z,1.07
2018-05-09T08:13:27.861Z,1.60
2018-05-09T08:15:54.133Z,1.10
2018-05-09T08:18:20.308Z,1.20
2018-05-09T08:20:46.477Z,1.23
2018-05-09T08:23:13.418Z,1.23
2018-05-09T08:25:40.323Z,1.33
2018-05-09T08:28:06.533Z,1.70
2018-05-09T08:30:32.713Z,1.43
2018-05-09T08:32:58.885Z,1.47
2018-05-09T08:35:25.043Z,1.50
2018-05-09T08:37:51.204Z,1.60
2018-05-09T08:40:17.697Z,1.73
2018-05-09T08:42:44.661Z,1.60
2018-05-09T08:45:11.882Z,1.50
2018-05-09T08:47:38.830Z,1.40
2018-05-09T08:50:05.742Z,1.70
2018-05-09T08:52:31.957Z,1.57
2018-05-09T08:54:58.208Z,1.67
2018-05-09T08:57:24.365Z,1.50
2018-05-09T08:59:50.556Z,1.43
2018-05-09T09:02:16.762Z,1.40
2018-05-09T09:04:43.683Z,1.27
2018-05-09T09:07:10.633Z,1.60
2018-05-09T09:09:36.843Z,1.50
2018-05-09T09:12:03.034Z,1.50
2018-05-09T09:14:29.261Z,1.40
2018-05-09T09:16:56.206Z,1.40
2018-05-09T09:19:22.522Z,1.40
2018-05-09T09:21:48.823Z,1.63
2018-05-09T09:24:15.059Z,1.93
2018-05-09T09:26:41.266Z,1.60
2018-05-09T09:29:07.581Z,1.60
2018-05-09T09:31:33.791Z,1.60
2018-05-09T09:34:01.487Z,2.00
2018-05-09T09:36:27.767Z,1.80
2018-05-09T09:38:53.989Z,1.40
2018-05-09T09:41:20.297Z,1.70
2018-05-09T09:43:46.487Z,1.57
2018-05-09T09:46:12.716Z,1.80
2018-05-09T09:48:38.905Z,1.70
2018-05-09T09:51:05.118Z,1.30
2018-05-09T09:53:32.569Z,1.47
2018-05-09T09:55:58.750Z,1.60
2018-05-09T09:58:25.549Z,1.40
2018-05-09T10:00:51.815Z,1.80
2018-05-09T10:03:18.070Z,1.90
2018-05-09T10:05:44.348Z,1.80
2018-05-09T10:08:10.716Z,1.40
2018-05-09T10:10:36.857Z,1.33
2018-05-09T10:13:03.109Z,1.40
2018-05-09T10:15:29.557Z,1.50
2018-05-09T10:17:55.794Z,1.70
2018-05-09T10:20:22.007Z,1.80
2018-05-09T10:22:48.283Z,1.53
2018-05-09T10:25:14.522Z,1.50
2018-05-09T10:27:41.662Z,1.30
2018-05-09T10:30:07.913Z,1.50
2018-05-09T10:32:34.160Z,1.40
2018-05-09T10:35:00.359Z,1.37
2018-05-09T10:37:26.906Z,1.10
2018-05-09T10:39:53.262Z,1.43
2018-05-09T10:42:19.479Z,1.60
2018-05-09T10:44:45.763Z,1.30
2018-05-09T10:47:12.792Z,1.40
2018-05-09T10:49:39.087Z,1.33
2018-05-09T10:52:05.322Z,1.10
2018-05-09T10:54:31.777Z,1.93
2018-05-09T10:56:58.053Z,1.30
2018-05-09T10:59:25.062Z,1.30
2018-05-09T11:01:51.282Z,1.10
2018-05-09T11:04:17.536Z,1.20
2018-05-09T11:06:43.787Z,1.20
2018-05-09T11:09:09.978Z,1.20
2018-05-09T11:11:36.122Z,1.40
2018-05-09T11:14:02.303Z,1.20
2018-05-09T11:16:28.520Z,1.50
2018-05-09T11:18:54.745Z,1.10
2018-05-09T11:21:20.966Z,1.07
2018-05-09T11:23:47.161Z,1.00
2018-05-09T11:26:13.378Z,1.27
2018-05-09T11:28:40.338Z,1.40
2018-05-09T11:31:06.546Z,1.33
2018-05-09T11:33:32.795Z,1.17
2018-05-09T11:35:59.045Z,1.30
2018-05-09T11:38:26.746Z,1.00
2018-05-09T11:40:52.959Z,1.60
2018-05-09T11:43:19.180Z,1.80
2018-05-09T11:45:45.415Z,1.80
2018-05-09T11:48:11.612Z,1.70
2018-05-09T11:50:37.790Z,1.40
2018-05-09T11:53:04.057Z,1.60
2018-05-09T11:55:30.181Z,1.50
2018-05-09T11:57:56.387Z,1.40
2018-05-09T12:00:23.357Z,1.40
2018-05-09T12:02:49.599Z,1.40
2018-05-09T12:05:15.813Z,1.57
2018-05-09T12:07:42.771Z,1.60
2018-05-09T12:10:09.703Z,1.10
2018-05-09T12:12:35.878Z,1.37
2018-05-09T12:15:02.074Z,1.60
2018-05-09T12:17:28.519Z,1.50
2018-05-09T12:19:55.499Z,1.63
2018-05-09T12:22:21.695Z,1.60
2018-05-09T12:24:48.646Z,1.50
2018-05-09T12:27:14.857Z,1.50
2018-05-09T12:29:41.072Z,1.80
2018-05-09T12:32:07.282Z,1.60
2018-05-09T12:34:33.481Z,1.50
2018-05-09T12:36:59.658Z,1.53
2018-05-09T12:39:25.913Z,1.53
2018-05-09T12:41:52.091Z,1.80
2018-05-09T12:44:19.014Z,1.70
2018-05-09T12:46:45.902Z,1.53
2018-05-09T12:49:12.845Z,1.90
2018-05-09T12:51:39.747Z,1.73
2018-05-09T12:54:05.898Z,2.00
2018-05-09T12:56:32.078Z,1.60
2018-05-09T12:58:59.023Z,2.03
2018-05-09T13:01:26.571Z,1.67
2018-05-09T13:03:53.498Z,1.70
2018-05-09T13:06:19.717Z,1.60
2018-05-09T13:08:45.897Z,1.93
2018-05-09T13:11:12.834Z,1.40
2018-05-09T13:13:39.019Z,1.83
2018-05-09T13:16:05.202Z,2.00
2018-05-09T13:18:31.778Z,1.80
2018-05-09T13:20:57.992Z,1.90
2018-05-09T13:23:24.910Z,1.50
2018-05-09T13:25:51.126Z,1.70
2018-05-09T13:28:17.513Z,1.50
2018-05-09T13:30:44.486Z,1.57
2018-05-09T13:33:10.792Z,1.83
2018-05-09T13:35:37.027Z,1.60
2018-05-09T13:38:03.277Z,1.70
2018-05-09T13:40:29.574Z,2.43
2018-05-09T13:42:55.750Z,2.37
2018-05-09T13:45:21.953Z,2.17
2018-05-09T13:47:48.988Z,2.63
2018-05-09T13:50:15.208Z,2.20
2018-05-09T13:52:41.426Z,2.03
2018-05-09T13:55:07.633Z,2.40
2018-05-09T13:57:33.841Z,2.40
2018-05-09T14:00:00.055Z,2.17
2018-05-09T14:02:26.315Z,2.33
2018-05-09T14:04:53.309Z,2.57
2018-05-09T14:07:19.527Z,3.00
2018-05-09T14:09:45.829Z,2.10
2018-05-09T14:12:11.983Z,2.53
2018-05-09T14:14:38.920Z,2.20
2018-05-09T14:17:05.120Z,2.80
2018-05-09T14:19:31.860Z,2.00
2018-05-09T14:21:58.115Z,2.33
2018-05-09T14:24:24.294Z,2.47
2018-05-09T14:26:51.253Z,3.00
2018-05-09T14:29:17.456Z,2.60
2018-05-09T14:31:43.665Z,2.70
2018-05-09T14:34:09.855Z,2.57
2018-05-09T14:36:36.088Z,2.50
2018-05-09T14:39:02.377Z,2.53
2018-05-09T14:41:28.603Z,2.47
2018-05-09T14:43:56.157Z,2.33
2018-05-09T14:46:22.393Z,2.97
2018-05-09T14:48:48.618Z,2.73
2018-05-09T14:51:14.842Z,3.00
2018-05-09T14:53:41.066Z,3.30
2018-05-09T14:56:07.316Z,2.70
2018-05-09T14:58:33.693Z,3.90
2018-05-09T15:00:59.949Z,2.77
2018-05-09T15:03:26.195Z,3.00
2018-05-09T15:05:53.157Z,2.60
2018-05-09T15:08:19.390Z,3.43
2018-05-09T15:10:45.609Z,3.63
2018-05-09T15:13:12.820Z,3.10
2018-05-09T15:15:39.136Z,3.57
2018-05-09T15:18:05.361Z,3.20
2018-05-09T15:20:31.585Z,2.97
2018-05-09T15:22:58.798Z,2.77
2018-05-09T15:25:25.104Z,2.37
2018-05-09T15:27:51.309Z,2.73
2018-05-09T15:30:17.532Z,2.40
2018-05-09T15:32:43.851Z,2.13
2018-05-09T15:35:10.015Z,2.40
2018-05-09T15:37:36.186Z,2.73
2018-05-09T15:40:02.772Z,2.70
2018-05-09T15:42:29.020Z,2.60
2018-05-09T15:44:55.262Z,2.63
2018-05-09T15:47:21.485Z,2.47
2018-05-09T15:49:47.705Z,2.53
2018-05-09T15:52:14.665Z,2.47
2018-05-09T15:54:41.609Z,2.80
2018-05-09T15:57:08.556Z,2.73
2018-05-09T15:59:35.486Z,2.60
2018-05-09T16:02:01.721Z,2.70
2018-05-09T16:04:28.027Z,2.40
2018-05-09T16:06:54.289Z,3.23
2018-05-09T16:09:20.484Z,2.70
2018-05-09T16:11:46.749Z,2.77
2018-05-09T16:14:12.986Z,2.90
2018-05-09T16:16:46.074Z,2.60
2018-05-09T16:19:12.287Z,2.40
2018-05-09T16:21:38.529Z,2.37
2018-05-09T16:24:04.677Z,1.97
2018-05-09T16:26:30.926Z,2.23
2018-05-09T16:28:58.141Z,2.20
2018-05-09T16:31:24.355Z,2.30
2018-05-09T16:33:50.582Z,2.73
2018-05-09T16:36:16.819Z,2.30
2018-05-09T16:38:43.799Z,2.03
2018-05-09T16:41:10.047Z,2.33
2018-05-09T16:43:36.237Z,2.60
2018-05-09T16:46:02.643Z,2.57
2018-05-09T16:48:28.911Z,2.40
2018-05-09T16:50:55.125Z,2.20
2018-05-09T16:53:22.123Z,2.40
2018-05-09T16:55:49.024Z,2.30
2018-05-09T16:58:15.221Z,1.97
2018-05-09T17:00:41.419Z,2.13
2018-05-09T17:03:10.591Z,2.10
2018-05-09T17:05:43.889Z,2.13
2018-05-09T17:08:10.182Z,1.70
2018-05-09T17:10:36.414Z,2.37
2018-05-09T17:13:02.741Z,2.37
2018-05-09T17:15:29.674Z,2.27
2018-05-09T17:17:55.868Z,2.07
2018-05-09T17:20:22.269Z,2.53
2018-05-09T17:22:48.481Z,2.20
2018-05-09T17:25:15.416Z,2.37
2018-05-09T17:27:42.339Z,2.83
2018-05-09T17:30:08.534Z,2.87
2018-05-09T17:32:34.776Z,2.40
2018-05-09T17:35:01.009Z,2.33
2018-05-09T17:37:27.271Z,2.50
2018-05-09T17:39:53.474Z,2.20
2018-05-09T17:42:19.674Z,2.50
2018-05-09T17:44:46.679Z,2.23
2018-05-09T17:47:12.930Z,2.50
2018-05-09T17:49:40.299Z,2.40
2018-05-09T17:52:07.112Z,2.37
2018-05-09T17:54:34.267Z,2.50
2018-05-09T17:57:00.704Z,2.70
2018-05-09T17:59:26.922Z,2.80
2018-05-09T18:01:53.862Z,2.90
2018-05-09T18:04:20.107Z,2.40
2018-05-09T18:06:46.317Z,2.67
2018-05-09T18:09:12.571Z,2.63
2018-05-09T18:11:38.834Z,2.83
2018-05-09T18:14:05.020Z,2.20
2018-05-09T18:16:31.225Z,2.70
2018-05-09T18:18:57.414Z,2.67
2018-05-09T18:21:24.022Z,2.80
2018-05-09T18:23:51.587Z,2.70
2018-05-09T18:26:18.572Z,2.40
2018-05-09T18:28:44.794Z,2.67
2018-05-09T18:31:11.859Z,2.57
2018-05-09T18:33:38.153Z,2.80
2018-05-09T18:36:04.340Z,2.70
2018-05-09T18:38:30.603Z,2.27
2018-05-09T18:40:56.868Z,2.97
2018-05-09T18:43:23.093Z,2.70
2018-05-09T18:45:49.285Z,2.73
2018-05-09T18:48:15.504Z,2.90
2018-05-09T18:50:41.690Z,3.40
2018-05-09T18:53:07.945Z,2.70
2018-05-09T18:55:34.164Z,2.97
2018-05-09T18:58:00.403Z,2.80
2018-05-09T19:00:26.587Z,2.93
2018-05-09T19:02:52.847Z,2.73
2018-05-09T19:05:19.051Z,3.20
2018-05-09T19:07:46.074Z,3.30
2018-05-09T19:10:12.297Z,2.83
2018-05-09T19:12:39.245Z,2.90
2018-05-09T19:15:05.459Z,3.40
2018-05-09T19:17:31.630Z,2.73
2018-05-09T19:19:58.557Z,3.30
2018-05-09T19:22:24.800Z,2.90
2018-05-09T19:24:51.882Z,3.13
2018-05-09T19:27:18.819Z,2.90
2018-05-09T19:29:45.743Z,2.77
2018-05-09T19:32:11.882Z,3.07
2018-05-09T19:34:38.815Z,3.20
2018-05-09T19:37:05.053Z,2.97
2018-05-09T19:39:31.234Z,3.13
2018-05-09T19:41:57.387Z,2.77
2018-05-09T19:44:23.607Z,3.07
2018-05-09T19:46:49.779Z,2.83
2018-05-09T19:49:15.966Z,3.17
2018-05-09T19:51:42.130Z,3.23
2018-05-09T19:54:08.367Z,2.80
2018-05-09T19:56:35.546Z,3.03
2018-05-09T19:59:01.693Z,3.10
2018-05-09T20:01:27.926Z,3.17
2018-05-09T20:03:54.123Z,3.27
2018-05-09T20:06:20.329Z,3.00
2018-05-09T20:08:46.638Z,2.77
2018-05-09T20:11:12.813Z,2.80
2018-05-09T20:13:39.847Z,2.57
2018-05-09T20:16:06.093Z,2.90
2018-05-09T20:18:33.000Z,2.97
2018-05-09T20:20:59.165Z,3.10
2018-05-09T20:23:25.346Z,2.87
2018-05-09T20:25:51.536Z,3.30
2018-05-09T20:28:18.652Z,3.37
2018-05-09T20:30:50.950Z,2.73
2018-05-09T20:33:17.926Z,2.90
2018-05-09T20:35:44.194Z,3.20
2018-05-09T20:38:10.666Z,3.57
2018-05-09T20:40:37.052Z,3.53
2018-05-09T20:43:03.355Z,3.70
2018-05-09T20:45:29.958Z,3.77
2018-05-09T20:47:56.170Z,4.17
2018-05-09T20:50:22.338Z,4.07
2018-05-09T20:52:48.565Z,3.47
2018-05-09T20:55:27.004Z,3.53
2018-05-09T20:57:53.217Z,3.43
2018-05-09T21:00:20.173Z,3.43
2018-05-09T21:02:46.428Z,3.87
2018-05-09T21:05:12.738Z,3.87
2018-05-09T21:07:54.467Z,4.57
2018-05-09T21:10:20.626Z,4.23
2018-05-09T21:12:46.793Z,4.27
2018-05-09T21:15:12.981Z,3.77
2018-05-09T21:17:39.932Z,3.90
2018-05-09T21:20:06.914Z,3.90
2018-05-09T21:22:33.037Z,3.77
2018-05-09T21:24:59.339Z,3.70
2018-05-09T21:27:25.577Z,4.27
2018-05-09T21:29:51.789Z,3.50
2018-05-09T21:32:18.741Z,3.67
2018-05-09T21:34:44.973Z,3.97
2018-05-09T21:37:11.141Z,4.27
2018-05-09T21:39:38.111Z,3.80
2018-05-09T21:42:04.286Z,3.77
2018-05-09T21:44:30.447Z,3.70
2018-05-09T21:46:56.682Z,4.07
2018-05-09T21:49:22.945Z,4.10
2018-05-09T21:51:49.183Z,4.10
2018-05-09T21:54:15.527Z,3.53
2018-05-09T21:56:41.741Z,4.23
2018-05-09T21:59:08.085Z,4.10
2018-05-09T22:01:34.285Z,4.07
2018-05-09T22:04:00.487Z,3.83
2018-05-09T22:06:26.682Z,3.97
2018-05-09T22:08:52.841Z,4.07
2018-05-09T22:11:19.030Z,3.77
2018-05-09T22:13:45.921Z,3.90
2018-05-09T22:16:12.194Z,4.07
2018-05-09T22:18:38.434Z,3.80
2018-05-09T22:21:05.364Z,3.67
2018-05-09T22:23:31.625Z,4.37
2018-05-09T22:25:58.013Z,4.03
2018-05-09T22:28:24.153Z,4.70
2018-05-09T22:30:50.333Z,4.27
2018-05-09T22:33:16.478Z,4.17
2018-05-09T22:35:42.665Z,3.87
2018-05-09T22:38:08.893Z,3.87
2018-05-09T22:40:35.865Z,4.50
2018-05-09T22:43:02.067Z,3.80
2018-05-09T22:45:28.270Z,4.20
2018-05-09T22:47:54.465Z,4.10
2018-05-09T22:50:20.638Z,3.80
2018-05-09T22:52:46.881Z,3.73
2018-05-09T22:55:13.159Z,4.47
2018-05-09T22:57:39.485Z,4.50
2018-05-09T23:00:05.674Z,3.70
2018-05-09T23:02:32.617Z,3.57
2018-05-09T23:04:58.887Z,4.27
2018-05-09T23:07:25.739Z,3.73
2018-05-09T23:09:51.917Z,3.73
2018-05-09T23:12:18.891Z,4.37
2018-05-09T23:14:45.064Z,4.00
2018-05-09T23:17:11.336Z,4.30
2018-05-09T23:19:37.522Z,4.20
2018-05-09T23:22:03.724Z,3.50
2018-05-09T23:24:29.933Z,4.10
2018-05-09T23:26:56.864Z,3.90
2018-05-09T23:29:23.109Z,3.40
2018-05-09T23:31:50.089Z,3.90
2018-05-09T23:34:16.349Z,3.43
2018-05-09T23:36:49.650Z,3.10
2018-05-09T23:39:15.885Z,3.40
2018-05-09T23:41:42.130Z,3.40
2018-05-09T23:44:09.931Z,3.73
2018-05-09T23:46:36.892Z,3.50
2018-05-09T23:49:03.969Z,3.20
2018-05-09T23:51:30.149Z,3.67
2018-05-09T23:53:57.580Z,3.77
2018-05-09T23:56:23.782Z,3.20
2018-05-09T23:58:50.002Z,3.33
