createdAt,value
2018-03-06T00:01:47.452Z,-1.40
2018-03-06T00:04:19.066Z,-1.40
2018-03-06T00:06:54.674Z,-1.40
2018-03-06T00:09:25.857Z,-1.40
2018-03-06T00:11:54.924Z,-1.40
2018-03-06T00:14:24.673Z,-1.40
2018-03-06T00:16:52.728Z,-1.50
2018-03-06T00:19:21.621Z,-1.40
2018-03-06T00:21:49.661Z,-1.40
2018-03-06T00:24:21.237Z,-1.50
2018-03-06T00:26:51.988Z,-1.50
2018-03-06T00:29:22.033Z,-1.60
2018-03-06T00:31:50.806Z,-1.40
2018-03-06T00:34:19.617Z,-1.40
2018-03-06T00:36:49.413Z,-1.50
2018-03-06T00:39:17.457Z,-1.50
2018-03-06T00:41:45.497Z,-1.40
2018-03-06T00:44:13.556Z,-1.30
2018-03-06T00:46:42.581Z,-1.30
2018-03-06T00:49:10.608Z,-1.40
2018-03-06T00:51:38.673Z,-1.50
2018-03-06T00:54:08.649Z,-1.60
2018-03-06T00:56:39.369Z,-1.70
2018-03-06T00:59:09.381Z,-1.70
2018-03-06T01:01:37.393Z,-1.80
2018-03-06T01:04:05.440Z,-1.80
2018-03-06T01:06:35.244Z,-1.90
2018-03-06T01:09:03.304Z,-1.90
2018-03-06T01:11:34.337Z,-1.90
2018-03-06T01:14:02.381Z,-1.80
2018-03-06T01:16:31.173Z,-1.70
2018-03-06T01:18:59.197Z,-1.80
2018-03-06T01:21:28.001Z,-1.90
2018-03-06T01:23:56.028Z,-1.90
2018-03-06T01:26:25.045Z,-1.90
2018-03-06T01:28:58.941Z,-1.90
2018-03-06T01:31:27.937Z,-1.90
2018-03-06T01:33:55.965Z,-1.90
2018-03-06T01:36:24.980Z,-1.90
2018-03-06T01:38:58.584Z,-1.90
2018-03-06T01:41:26.613Z,-1.80
2018-03-06T01:43:54.637Z,-1.60
2018-03-06T01:46:23.605Z,-1.60
2018-03-06T01:48:52.632Z,-1.70
2018-03-06T01:51:22.425Z,-1.80
2018-03-06T01:53:50.433Z,-1.80
2018-03-06T01:56:18.453Z,-1.80
2018-03-06T01:58:47.461Z,-1.80
2018-03-06T02:01:20.848Z,-1.80
2018-03-06T02:03:54.125Z,-1.80
2018-03-06T02:06:25.576Z,-1.80
2018-03-06T02:08:58.797Z,-1.80
2018-03-06T02:11:27.769Z,-1.80
2018-03-06T02:13:56.768Z,-1.80
2018-03-06T02:16:24.801Z,-1.90
2018-03-06T02:18:53.812Z,-1.90
2018-03-06T02:21:21.848Z,-2.00
2018-03-06T02:23:49.873Z,-2.10
2018-03-06T02:26:17.917Z,-2.10
2018-03-06T02:28:46.932Z,-2.20
2018-03-06T02:31:14.977Z,-2.20
2018-03-06T02:33:42.989Z,-2.20
2018-03-06T02:36:11.793Z,-2.30
2018-03-06T02:38:40.740Z,-2.30
2018-03-06T02:41:14.618Z,-2.30
2018-03-06T02:43:45.409Z,-2.30
2018-03-06T02:46:14.216Z,-2.30
2018-03-06T02:48:42.248Z,-2.30
2018-03-06T02:51:10.301Z,-2.20
2018-03-06T02:53:39.308Z,-2.20
2018-03-06T02:56:07.341Z,-2.10
2018-03-06T02:58:36.372Z,-2.10
2018-03-06T03:01:04.408Z,-2.20
2018-03-06T03:03:32.453Z,-2.20
2018-03-06T03:06:01.393Z,-2.10
2018-03-06T03:08:31.428Z,-2.10
2018-03-06T03:10:59.436Z,-2.00
2018-03-06T03:13:29.409Z,-2.10
2018-03-06T03:15:57.428Z,-2.10
2018-03-06T03:18:27.373Z,-2.10
2018-03-06T03:20:56.309Z,-2.00
2018-03-06T03:23:26.085Z,-2.00
2018-03-06T03:25:54.120Z,-2.00
2018-03-06T03:28:22.140Z,-2.00
2018-03-06T03:30:50.153Z,-2.00
2018-03-06T03:33:21.744Z,-2.00
2018-03-06T03:35:50.753Z,-2.00
2018-03-06T03:38:19.956Z,-2.00
2018-03-06T03:40:48.920Z,-2.00
2018-03-06T03:43:16.948Z,-2.00
2018-03-06T03:45:45.904Z,-2.00
2018-03-06T03:48:13.944Z,-2.00
2018-03-06T03:50:41.968Z,-2.00
2018-03-06T03:53:11.945Z,-2.00
2018-03-06T03:55:39.960Z,-2.00
2018-03-06T03:58:18.624Z,-1.90
2018-03-06T04:00:46.656Z,-1.90
2018-03-06T04:03:15.616Z,-1.90
2018-03-06T04:05:45.400Z,-1.90
2018-03-06T04:08:16.856Z,-1.90
2018-03-06T04:10:44.878Z,-1.90
2018-03-06T04:13:13.829Z,-1.90
2018-03-06T04:15:41.868Z,-1.90
2018-03-06T04:18:09.916Z,-1.80
2018-03-06T04:20:44.376Z,-1.80
2018-03-06T04:23:12.404Z,-1.80
2018-03-06T04:25:40.429Z,-1.80
2018-03-06T04:28:13.937Z,-1.70
2018-03-06T04:30:46.688Z,-1.70
2018-03-06T04:33:14.704Z,-1.70
2018-03-06T04:35:42.728Z,-1.70
2018-03-06T04:38:14.189Z,-1.70
2018-03-06T04:40:52.673Z,-1.70
2018-03-06T04:43:20.729Z,-1.70
2018-03-06T04:45:50.673Z,-1.70
2018-03-06T04:48:18.708Z,-1.70
2018-03-06T04:50:46.728Z,-1.70
2018-03-06T04:53:14.753Z,-1.60
2018-03-06T04:55:50.420Z,-1.60
2018-03-06T04:58:18.432Z,-1.60
2018-03-06T05:00:46.465Z,-1.60
2018-03-06T05:03:14.502Z,-1.70
2018-03-06T05:05:43.468Z,-1.60
2018-03-06T05:08:12.272Z,-1.60
2018-03-06T05:10:41.208Z,-1.60
2018-03-06T05:13:14.920Z,-1.60
2018-03-06T05:15:46.185Z,-1.60
2018-03-06T05:18:15.046Z,-1.60
2018-03-06T05:20:43.068Z,-1.60
2018-03-06T05:23:11.089Z,-1.60
2018-03-06T05:25:39.125Z,-1.50
2018-03-06T05:28:07.128Z,-1.50
2018-03-06T05:30:35.169Z,-1.60
2018-03-06T05:33:03.979Z,-1.50
2018-03-06T05:35:32.996Z,-1.50
2018-03-06T05:38:01.008Z,-1.50
2018-03-06T05:40:29.080Z,-1.50
2018-03-06T05:42:57.104Z,-1.50
2018-03-06T05:45:30.080Z,-1.50
2018-03-06T05:48:09.472Z,-1.60
2018-03-06T05:50:40.658Z,-1.50
2018-03-06T05:53:12.808Z,-1.60
2018-03-06T05:55:44.700Z,-1.50
2018-03-06T05:58:18.648Z,-1.50
2018-03-06T06:00:48.672Z,-1.50
2018-03-06T06:03:18.589Z,-1.40
2018-03-06T06:05:48.516Z,-1.40
2018-03-06T06:08:29.844Z,-1.40
2018-03-06T06:10:58.640Z,-1.40
2018-03-06T06:13:32.253Z,-1.40
2018-03-06T06:16:02.236Z,-1.40
2018-03-06T06:18:31.200Z,-1.40
2018-03-06T06:21:00.192Z,-1.40
2018-03-06T06:23:28.208Z,-1.30
2018-03-06T06:25:56.989Z,-1.30
2018-03-06T06:28:25.780Z,-1.30
2018-03-06T06:30:54.584Z,-1.20
2018-03-06T06:33:23.516Z,-1.20
2018-03-06T06:35:52.520Z,-1.20
2018-03-06T06:38:20.556Z,-1.10
2018-03-06T06:40:49.380Z,-1.00
2018-03-06T06:43:17.404Z,-1.00
2018-03-06T06:45:46.432Z,-1.00
2018-03-06T06:48:14.453Z,-1.00
2018-03-06T06:50:42.491Z,-1.10
2018-03-06T06:53:10.508Z,-1.00
2018-03-06T06:55:45.972Z,-1.00
2018-03-06T06:58:16.716Z,-0.90
2018-03-06T07:00:52.872Z,-0.90
2018-03-06T07:03:22.895Z,-0.80
2018-03-06T07:05:51.899Z,-0.70
2018-03-06T07:08:21.908Z,-0.70
2018-03-06T07:10:53.155Z,-0.80
2018-03-06T07:13:21.168Z,-0.80
2018-03-06T07:15:56.024Z,-0.70
2018-03-06T07:18:35.927Z,-0.70
2018-03-06T07:21:04.736Z,-0.50
2018-03-06T07:23:37.679Z,-0.50
2018-03-06T07:26:06.679Z,-0.40
2018-03-06T07:28:35.648Z,-0.30
2018-03-06T07:31:07.304Z,0.00
2018-03-06T07:33:36.280Z,0.20
2018-03-06T07:36:10.688Z,0.30
2018-03-06T07:38:40.628Z,0.40
2018-03-06T07:41:13.004Z,0.50
2018-03-06T07:43:44.764Z,0.70
2018-03-06T07:46:14.801Z,0.80
2018-03-06T07:48:47.347Z,0.80
2018-03-06T07:51:15.356Z,0.80
2018-03-06T07:53:47.289Z,1.10
2018-03-06T07:56:15.320Z,1.10
2018-03-06T07:58:44.342Z,1.20
2018-03-06T08:01:12.356Z,1.30
2018-03-06T08:03:45.595Z,1.50
2018-03-06T08:06:14.595Z,1.50
2018-03-06T08:08:53.188Z,1.50
2018-03-06T08:11:22.216Z,1.60
2018-03-06T08:13:50.244Z,1.60
2018-03-06T08:16:18.255Z,1.80
2018-03-06T08:18:46.275Z,1.80
2018-03-06T08:21:19.796Z,1.70
2018-03-06T08:23:53.623Z,2.00
2018-03-06T08:26:21.625Z,2.00
2018-03-06T08:28:54.716Z,2.40
2018-03-06T08:31:34.592Z,2.50
2018-03-06T08:34:04.224Z,2.50
2018-03-06T08:36:32.235Z,2.70
2018-03-06T08:39:03.976Z,2.70
2018-03-06T08:41:32.939Z,2.70
2018-03-06T08:44:00.958Z,2.70
2018-03-06T08:46:29.979Z,2.70
2018-03-06T08:49:03.521Z,2.70
2018-03-06T08:51:32.496Z,2.80
2018-03-06T08:54:01.524Z,3.00
2018-03-06T08:56:29.527Z,3.30
2018-03-06T08:58:57.532Z,3.40
2018-03-06T09:01:42.943Z,3.50
2018-03-06T09:04:11.732Z,3.90
2018-03-06T09:06:41.512Z,3.90
2018-03-06T09:09:20.095Z,3.80
2018-03-06T09:11:49.031Z,3.70
2018-03-06T09:14:18.008Z,3.80
2018-03-06T09:16:47.003Z,3.80
2018-03-06T09:19:26.721Z,3.60
2018-03-06T09:21:54.723Z,3.40
2018-03-06T09:24:22.775Z,3.50
2018-03-06T09:26:59.931Z,3.80
2018-03-06T09:29:31.523Z,3.80
2018-03-06T09:32:00.427Z,3.90
2018-03-06T09:34:36.330Z,4.00
2018-03-06T09:37:04.348Z,4.00
2018-03-06T09:39:33.328Z,3.80
2018-03-06T09:42:02.231Z,3.70
2018-03-06T09:44:30.265Z,3.60
2018-03-06T09:46:59.284Z,3.90
2018-03-06T09:49:27.307Z,4.30
2018-03-06T09:52:02.695Z,4.70
2018-03-06T09:54:30.760Z,4.90
2018-03-06T09:56:58.763Z,5.00
2018-03-06T09:59:28.532Z,5.60
2018-03-06T10:02:01.000Z,5.60
2018-03-06T10:04:29.391Z,5.90
2018-03-06T10:07:00.931Z,6.20
2018-03-06T10:09:35.627Z,6.60
2018-03-06T10:12:03.638Z,6.50
2018-03-06T10:14:33.651Z,6.20
2018-03-06T10:17:02.650Z,6.10
2018-03-06T10:19:32.667Z,5.80
2018-03-06T10:22:01.659Z,5.60
2018-03-06T10:24:40.687Z,5.80
2018-03-06T10:27:12.235Z,6.00
2018-03-06T10:29:40.239Z,6.00
2018-03-06T10:32:10.939Z,6.20
2018-03-06T10:34:38.955Z,6.20
2018-03-06T10:37:11.063Z,6.60
2018-03-06T10:39:39.096Z,6.70
2018-03-06T10:42:07.990Z,6.60
2018-03-06T10:44:36.003Z,6.40
2018-03-06T10:47:04.070Z,6.30
2018-03-06T10:49:32.967Z,6.40
2018-03-06T10:52:01.950Z,6.30
2018-03-06T10:54:33.099Z,6.00
2018-03-06T10:57:03.134Z,6.10
2018-03-06T10:59:31.154Z,5.90
2018-03-06T11:02:10.025Z,5.90
2018-03-06T11:04:39.935Z,6.00
2018-03-06T11:07:07.951Z,5.90
2018-03-06T11:09:36.879Z,6.20
2018-03-06T11:12:04.879Z,6.40
2018-03-06T11:14:32.891Z,6.80
2018-03-06T11:17:00.904Z,7.20
2018-03-06T11:19:28.915Z,7.20
2018-03-06T11:21:56.927Z,6.80
2018-03-06T11:24:24.932Z,6.90
2018-03-06T11:26:54.714Z,7.20
2018-03-06T11:29:22.735Z,7.20
2018-03-06T11:31:50.739Z,7.30
2018-03-06T11:34:19.643Z,7.20
2018-03-06T11:36:47.647Z,7.10
2018-03-06T11:39:17.318Z,7.20
2018-03-06T11:41:45.323Z,7.20
2018-03-06T11:44:14.119Z,7.00
2018-03-06T11:46:42.131Z,7.00
2018-03-06T11:49:11.127Z,7.30
2018-03-06T11:51:39.139Z,7.30
2018-03-06T11:54:08.919Z,7.40
2018-03-06T11:56:37.916Z,7.40
2018-03-06T11:59:05.930Z,7.40
2018-03-06T12:01:35.901Z,7.20
2018-03-06T12:04:04.591Z,7.20
2018-03-06T12:06:32.594Z,7.10
2018-03-06T12:09:00.647Z,6.90
2018-03-06T12:11:29.438Z,6.60
2018-03-06T12:13:59.235Z,6.70
2018-03-06T12:16:30.035Z,6.70
2018-03-06T12:18:59.183Z,6.40
2018-03-06T12:21:27.961Z,6.20
2018-03-06T12:23:56.751Z,6.00
2018-03-06T12:26:29.664Z,6.00
2018-03-06T12:28:57.687Z,5.90
2018-03-06T12:31:25.694Z,6.00
2018-03-06T12:33:53.693Z,6.10
2018-03-06T12:36:25.281Z,6.10
2018-03-06T12:38:53.291Z,6.10
2018-03-06T12:41:24.473Z,5.70
2018-03-06T12:43:54.495Z,5.40
2018-03-06T12:46:26.347Z,5.30
2018-03-06T12:48:55.358Z,5.20
2018-03-06T12:51:24.322Z,5.10
2018-03-06T12:53:59.047Z,5.00
2018-03-06T12:56:32.827Z,4.90
2018-03-06T12:59:02.787Z,4.80
2018-03-06T13:04:24.827Z,4.60
2018-03-06T13:06:53.731Z,4.40
2018-03-06T13:09:21.747Z,4.30
2018-03-06T13:11:49.767Z,4.20
2018-03-06T13:14:18.754Z,4.20
2018-03-06T13:16:51.411Z,4.30
2018-03-06T13:19:19.418Z,4.30
2018-03-06T13:21:49.226Z,4.60
2018-03-06T13:24:17.250Z,4.60
2018-03-06T13:26:45.266Z,4.70
2018-03-06T13:29:17.094Z,4.70
2018-03-06T13:31:45.118Z,4.70
2018-03-06T13:34:13.159Z,4.70
2018-03-06T13:36:41.172Z,4.60
2018-03-06T13:39:11.306Z,4.60
2018-03-06T13:41:40.315Z,4.60
2018-03-06T13:44:18.911Z,4.50
2018-03-06T13:46:48.870Z,4.50
2018-03-06T13:49:17.851Z,4.60
2018-03-06T13:51:45.886Z,4.50
2018-03-06T13:54:17.274Z,4.40
2018-03-06T13:56:54.195Z,4.40
2018-03-06T13:59:22.246Z,4.40
2018-03-06T14:01:50.239Z,4.50
2018-03-06T14:04:19.171Z,4.50
2018-03-06T14:06:48.171Z,4.40
2018-03-06T14:09:16.190Z,4.30
2018-03-06T14:11:44.194Z,4.20
2018-03-06T14:14:13.115Z,4.10
2018-03-06T14:16:47.603Z,4.10
2018-03-06T14:19:18.889Z,4.10
2018-03-06T14:21:47.796Z,4.20
2018-03-06T14:24:20.615Z,4.00
2018-03-06T14:26:56.155Z,4.00
2018-03-06T14:29:29.232Z,3.90
2018-03-06T14:31:58.159Z,3.70
2018-03-06T14:34:26.160Z,3.60
2018-03-06T14:36:57.889Z,3.40
2018-03-06T14:39:25.897Z,3.30
2018-03-06T14:41:54.674Z,3.10
2018-03-06T14:44:43.451Z,3.00
2018-03-06T14:47:12.379Z,3.00
2018-03-06T14:49:40.387Z,3.00
2018-03-06T14:52:12.512Z,2.80
2018-03-06T14:54:46.395Z,2.80
2018-03-06T14:57:19.422Z,2.80
2018-03-06T14:59:59.811Z,2.80
2018-03-06T15:02:29.590Z,2.60
2018-03-06T15:04:57.605Z,2.60
2018-03-06T15:07:29.434Z,2.60
2018-03-06T15:09:59.422Z,2.60
2018-03-06T15:12:29.462Z,2.50
2018-03-06T15:15:01.986Z,2.40
2018-03-06T15:17:30.910Z,2.40
2018-03-06T15:20:03.586Z,2.40
2018-03-06T15:22:32.603Z,2.20
2018-03-06T15:25:02.599Z,2.10
2018-03-06T15:27:43.951Z,1.90
2018-03-06T15:30:24.485Z,1.90
2018-03-06T15:32:54.323Z,1.80
2018-03-06T15:35:22.334Z,1.80
2018-03-06T15:37:51.242Z,1.70
2018-03-06T15:40:27.333Z,1.50
2018-03-06T15:43:07.979Z,1.50
2018-03-06T15:45:43.807Z,1.40
2018-03-06T15:48:11.835Z,1.40
2018-03-06T15:50:41.774Z,1.40
2018-03-06T15:53:09.794Z,1.40
2018-03-06T15:55:43.638Z,1.30
2018-03-06T15:58:13.584Z,1.30
2018-03-06T16:00:45.942Z,1.30
2018-03-06T16:03:26.579Z,1.30
2018-03-06T16:05:55.487Z,1.20
2018-03-06T16:08:24.483Z,1.20
2018-03-06T16:10:52.518Z,1.20
2018-03-06T16:13:28.339Z,1.10
2018-03-06T16:16:01.817Z,1.00
2018-03-06T16:18:32.826Z,1.00
2018-03-06T16:21:01.846Z,1.00
2018-03-06T16:23:29.854Z,1.00
2018-03-06T16:25:57.878Z,1.00
2018-03-06T16:28:25.882Z,1.00
2018-03-06T16:30:54.671Z,1.00
2018-03-06T16:33:24.648Z,1.00
2018-03-06T16:35:52.937Z,1.00
2018-03-06T16:38:20.959Z,1.00
2018-03-06T16:40:53.719Z,1.00
2018-03-06T16:43:24.415Z,0.90
2018-03-06T16:45:52.428Z,0.90
2018-03-06T16:48:25.563Z,0.90
2018-03-06T16:50:59.567Z,0.90
2018-03-06T16:53:30.771Z,0.90
2018-03-06T16:55:59.713Z,0.90
2018-03-06T16:58:33.398Z,0.90
2018-03-06T17:01:01.454Z,0.90
2018-03-06T17:03:33.539Z,0.90
2018-03-06T17:06:01.554Z,0.90
2018-03-06T17:08:36.306Z,0.90
2018-03-06T17:11:07.487Z,0.90
2018-03-06T17:13:36.518Z,0.90
2018-03-06T17:16:05.282Z,0.90
2018-03-06T17:18:34.254Z,0.80
2018-03-06T17:21:02.262Z,0.90
2018-03-06T17:23:33.069Z,0.80
2018-03-06T17:26:01.974Z,0.80
2018-03-06T17:28:29.990Z,0.80
2018-03-06T17:31:01.167Z,0.80
2018-03-06T17:33:29.190Z,0.80
2018-03-06T17:35:57.202Z,0.80
2018-03-06T17:38:25.218Z,0.80
2018-03-06T17:40:53.994Z,0.80
2018-03-06T17:43:22.954Z,0.80
2018-03-06T17:45:52.990Z,0.80
2018-03-06T17:48:21.959Z,0.80
2018-03-06T17:50:54.158Z,0.80
2018-03-06T17:53:23.932Z,0.80
2018-03-06T17:55:52.938Z,0.80
2018-03-06T17:58:20.954Z,0.80
2018-03-06T18:00:49.966Z,0.80
2018-03-06T18:03:17.982Z,0.80
2018-03-06T18:05:46.914Z,0.80
2018-03-06T18:08:14.934Z,0.70
2018-03-06T18:10:43.907Z,0.70
2018-03-06T18:13:15.358Z,0.70
2018-03-06T18:15:46.070Z,0.70
2018-03-06T18:18:14.082Z,0.80
2018-03-06T18:20:42.090Z,0.80
2018-03-06T18:23:11.026Z,0.80
2018-03-06T18:25:39.446Z,0.80
2018-03-06T18:28:09.308Z,0.80
2018-03-06T18:30:37.339Z,0.80
2018-03-06T18:33:06.106Z,0.80
2018-03-06T18:35:38.534Z,0.80
2018-03-06T18:38:08.194Z,0.80
2018-03-06T18:40:37.970Z,0.70
2018-03-06T18:43:05.993Z,0.70
2018-03-06T18:45:35.941Z,0.70
2018-03-06T18:48:05.866Z,0.70
2018-03-06T18:50:45.770Z,0.70
2018-03-06T18:53:13.778Z,0.70
2018-03-06T18:55:41.809Z,0.70
2018-03-06T18:58:10.744Z,0.70
2018-03-06T19:03:48.042Z,0.70
2018-03-06T19:06:31.174Z,0.70
2018-03-06T19:09:00.531Z,0.70
2018-03-06T19:11:28.561Z,0.70
2018-03-06T19:13:57.558Z,0.70
2018-03-06T19:16:31.039Z,0.80
2018-03-06T19:19:01.051Z,0.80
2018-03-06T19:21:30.038Z,0.80
2018-03-06T19:23:58.953Z,0.80
2018-03-06T19:26:26.990Z,0.80
2018-03-06T19:28:55.010Z,0.80
2018-03-06T19:31:24.710Z,0.70
2018-03-06T19:33:54.497Z,0.70
2018-03-06T19:36:22.525Z,0.70
2018-03-06T19:38:55.550Z,0.80
2018-03-06T19:41:24.338Z,0.80
2018-03-06T19:43:52.338Z,0.80
2018-03-06T19:46:24.990Z,0.90
2018-03-06T19:48:53.030Z,0.80
2018-03-06T19:51:21.097Z,0.80
2018-03-06T19:53:56.918Z,0.80
2018-03-06T19:56:25.966Z,0.80
2018-03-06T19:58:54.966Z,0.80
2018-03-06T20:01:22.990Z,0.80
2018-03-06T20:03:51.941Z,0.80
2018-03-06T20:06:21.852Z,0.80
2018-03-06T20:08:49.858Z,0.80
2018-03-06T20:11:19.110Z,0.80
2018-03-06T20:13:47.130Z,0.80
2018-03-06T20:16:15.261Z,0.80
2018-03-06T20:18:43.282Z,0.80
2018-03-06T20:21:11.289Z,0.90
2018-03-06T20:23:41.306Z,0.90
2018-03-06T20:26:09.317Z,0.90
2018-03-06T20:28:39.281Z,0.90
2018-03-06T20:31:13.054Z,0.90
2018-03-06T20:33:42.974Z,0.90
2018-03-06T20:36:13.084Z,0.90
2018-03-06T20:38:49.557Z,0.90
2018-03-06T20:41:17.593Z,0.80
2018-03-06T20:43:46.361Z,0.80
2018-03-06T20:46:25.325Z,0.80
2018-03-06T20:48:53.334Z,0.80
2018-03-06T20:51:21.346Z,0.80
2018-03-06T20:53:57.766Z,0.80
2018-03-06T20:56:25.848Z,0.80
2018-03-06T20:58:57.089Z,0.80
2018-03-06T21:01:26.010Z,0.80
2018-03-06T21:03:56.001Z,0.90
2018-03-06T21:06:24.026Z,0.90
2018-03-06T21:08:52.334Z,0.90
2018-03-06T21:11:21.321Z,0.90
2018-03-06T21:13:49.354Z,0.90
2018-03-06T21:16:19.120Z,0.90
2018-03-06T21:18:47.136Z,0.90
2018-03-06T21:21:15.167Z,0.90
2018-03-06T21:23:44.150Z,0.90
2018-03-06T21:26:12.158Z,0.90
2018-03-06T21:28:40.962Z,0.90
2018-03-06T21:31:08.970Z,0.90
2018-03-06T21:33:36.998Z,0.90
2018-03-06T21:36:05.022Z,0.90
2018-03-06T21:38:35.046Z,0.90
2018-03-06T21:41:08.741Z,0.90
2018-03-06T21:43:39.470Z,0.90
2018-03-06T21:46:08.514Z,0.80
2018-03-06T21:48:37.442Z,0.90
2018-03-06T21:51:06.474Z,0.90
2018-03-06T21:53:34.502Z,0.90
2018-03-06T21:56:07.398Z,0.90
2018-03-06T21:58:35.501Z,1.00
2018-03-06T22:01:03.498Z,1.00
2018-03-06T22:03:31.534Z,1.00
2018-03-06T22:06:00.497Z,1.00
2018-03-06T22:08:30.405Z,1.00
2018-03-06T22:11:01.357Z,0.90
2018-03-06T22:13:29.378Z,0.90
2018-03-06T22:15:57.398Z,0.90
2018-03-06T22:18:30.213Z,0.90
2018-03-06T22:20:58.177Z,0.90
2018-03-06T22:23:26.954Z,0.80
2018-03-06T22:25:54.970Z,0.80
2018-03-06T22:28:23.998Z,0.80
2018-03-06T22:30:54.026Z,0.80
2018-03-06T22:33:22.990Z,0.80
2018-03-06T22:35:55.277Z,0.80
2018-03-06T22:38:23.300Z,0.80
2018-03-06T22:40:51.310Z,0.80
2018-03-06T22:43:19.354Z,0.80
2018-03-06T22:45:49.322Z,0.90
2018-03-06T22:48:19.090Z,0.90
2018-03-06T22:50:47.105Z,0.90
2018-03-06T22:53:17.793Z,1.00
2018-03-06T22:55:50.374Z,1.00
2018-03-06T22:58:24.177Z,1.10
2018-03-06T23:00:52.181Z,1.10
2018-03-06T23:03:21.969Z,1.20
2018-03-06T23:05:50.959Z,1.20
2018-03-06T23:08:26.465Z,1.20
2018-03-06T23:10:55.393Z,1.30
2018-03-06T23:13:23.409Z,1.30
2018-03-06T23:15:51.429Z,1.40
2018-03-06T23:18:21.446Z,1.40
2018-03-06T23:20:51.465Z,1.50
2018-03-06T23:23:20.362Z,1.50
2018-03-06T23:25:49.177Z,1.50
2018-03-06T23:28:17.994Z,1.60
2018-03-06T23:30:46.005Z,1.60
2018-03-06T23:33:18.589Z,1.60
2018-03-06T23:35:51.953Z,1.60
2018-03-06T23:38:21.886Z,1.60
2018-03-06T23:40:51.913Z,1.60
2018-03-06T23:43:19.921Z,1.70
2018-03-06T23:45:47.936Z,1.60
2018-03-06T23:48:20.201Z,1.70
2018-03-06T23:50:49.201Z,1.60
2018-03-06T23:53:22.606Z,1.70
2018-03-06T23:55:52.622Z,1.60
2018-03-06T23:58:21.629Z,1.60
