createdAt,value
2023-05-16T00:03:38.189Z,100.00
2023-05-16T00:07:43.845Z,100.00
2023-05-16T00:11:46.931Z,100.00
2023-05-16T00:15:49.564Z,100.00
2023-05-16T00:19:58.208Z,100.00
2023-05-16T00:24:00.634Z,100.00
2023-05-16T00:28:02.857Z,100.00
2023-05-16T00:32:08.687Z,100.00
2023-05-16T00:36:11.230Z,100.00
2023-05-16T00:40:14.176Z,100.00
2023-05-16T00:44:17.848Z,100.00
2023-05-16T00:48:19.987Z,100.00
2023-05-16T00:52:22.432Z,100.00
2023-05-16T00:56:24.483Z,100.00
2023-05-16T01:00:27.271Z,100.00
2023-05-16T01:04:29.574Z,100.00
2023-05-16T01:08:31.615Z,100.00
2023-05-16T01:12:50.513Z,100.00
2023-05-16T01:17:01.802Z,100.00
2023-05-16T01:21:13.415Z,100.00
2023-05-16T01:25:36.673Z,100.00
2023-05-16T01:29:39.070Z,100.00
2023-05-16T01:33:41.178Z,100.00
2023-05-16T01:38:12.768Z,100.00
2023-05-16T01:42:16.216Z,100.00
2023-05-16T01:46:26.262Z,100.00
2023-05-16T01:50:34.178Z,100.00
2023-05-16T01:54:39.411Z,100.00
2023-05-16T01:58:41.853Z,100.00
2023-05-16T02:02:43.909Z,100.00
2023-05-16T02:06:46.157Z,100.00
2023-05-16T02:10:48.155Z,100.00
2023-05-16T02:14:50.164Z,100.00
2023-05-16T02:18:52.596Z,100.00
2023-05-16T02:22:54.647Z,100.00
2023-05-16T02:26:56.644Z,100.00
2023-05-16T02:31:01.962Z,100.00
2023-05-16T02:35:04.606Z,100.00
2023-05-16T02:39:07.699Z,100.00
2023-05-16T02:43:10.151Z,100.00
2023-05-16T02:47:12.188Z,100.00
2023-05-16T02:51:14.210Z,100.00
2023-05-16T02:55:22.318Z,100.00
2023-05-16T02:59:24.842Z,100.00
2023-05-16T03:03:27.264Z,100.00
2023-05-16T03:07:29.344Z,100.00
2023-05-16T03:11:36.877Z,100.00
2023-05-16T03:15:39.138Z,100.00
2023-05-16T03:19:41.254Z,100.00
2023-05-16T03:23:43.519Z,100.00
2023-05-16T03:27:45.586Z,100.00
2023-05-16T03:31:47.782Z,100.00
2023-05-16T03:35:50.798Z,100.00
2023-05-16T03:39:52.829Z,100.00
2023-05-16T03:43:54.857Z,100.00
2023-05-16T03:47:57.485Z,100.00
2023-05-16T03:51:59.535Z,100.00
2023-05-16T03:56:01.524Z,100.00
2023-05-16T04:00:07.705Z,100.00
2023-05-16T04:04:14.162Z,100.00
2023-05-16T04:08:16.197Z,100.00
2023-05-16T04:12:18.228Z,100.00
2023-05-16T04:16:20.313Z,100.00
2023-05-16T04:20:22.363Z,100.00
2023-05-16T04:24:26.523Z,100.00
2023-05-16T04:28:28.557Z,100.00
2023-05-16T04:32:30.736Z,100.00
2023-05-16T04:36:32.847Z,100.00
2023-05-16T04:40:35.241Z,100.00
2023-05-16T04:44:37.450Z,100.00
2023-05-16T04:48:39.474Z,100.00
2023-05-16T04:52:41.696Z,100.00
2023-05-16T04:56:43.825Z,100.00
2023-05-16T05:00:46.015Z,100.00
2023-05-16T05:04:48.164Z,100.00
2023-05-16T05:08:50.386Z,100.00
2023-05-16T05:12:52.429Z,100.00
2023-05-16T05:16:54.655Z,100.00
2023-05-16T05:20:56.766Z,100.00
2023-05-16T05:24:58.861Z,100.00
2023-05-16T05:29:05.376Z,100.00
2023-05-16T05:33:08.227Z,100.00
2023-05-16T05:37:10.270Z,100.00
2023-05-16T05:41:12.330Z,100.00
2023-05-16T05:45:15.363Z,100.00
2023-05-16T05:49:17.458Z,100.00
2023-05-16T05:53:19.503Z,100.00
2023-05-16T05:57:21.522Z,100.00
2023-05-16T06:01:24.481Z,100.00
2023-05-16T06:05:26.949Z,100.00
2023-05-16T06:09:29.176Z,100.00
2023-05-16T06:13:31.181Z,100.00
2023-05-16T06:17:33.367Z,100.00
2023-05-16T06:21:35.602Z,99.14
2023-05-16T06:25:37.663Z,100.00
2023-05-16T06:29:39.677Z,100.00
2023-05-16T06:33:41.903Z,100.00
2023-05-16T06:37:43.918Z,100.00
2023-05-16T06:41:46.030Z,100.00
2023-05-16T06:45:51.583Z,100.00
2023-05-16T06:49:53.702Z,100.00
2023-05-16T06:53:55.830Z,100.00
2023-05-16T06:57:57.910Z,100.00
2023-05-16T07:02:00.032Z,100.00
2023-05-16T07:06:02.110Z,100.00
2023-05-16T07:10:04.739Z,100.00
2023-05-16T07:14:06.803Z,100.00
2023-05-16T07:18:08.927Z,100.00
2023-05-16T07:22:12.144Z,100.00
2023-05-16T07:26:14.231Z,100.00
2023-05-16T07:30:16.348Z,100.00
2023-05-16T07:34:18.502Z,100.00
2023-05-16T07:38:21.494Z,100.00
2023-05-16T07:42:25.143Z,100.00
2023-05-16T07:46:27.346Z,100.00
2023-05-16T07:50:29.502Z,100.00
2023-05-16T07:54:33.277Z,100.00
2023-05-16T07:58:35.666Z,100.00
2023-05-16T08:02:38.066Z,99.21
2023-05-16T08:06:40.260Z,97.52
2023-05-16T08:10:42.315Z,95.55
2023-05-16T08:14:44.359Z,95.09
2023-05-16T08:18:47.968Z,90.03
2023-05-16T08:22:50.084Z,88.81
2023-05-16T08:26:52.158Z,91.58
2023-05-16T08:30:54.499Z,88.94
2023-05-16T08:34:56.674Z,87.62
2023-05-16T08:38:58.689Z,87.42
2023-05-16T08:43:01.261Z,87.67
2023-05-16T08:47:18.831Z,81.58
2023-05-16T08:51:21.290Z,78.34
2023-05-16T08:55:26.827Z,79.67
2023-05-16T08:59:29.266Z,82.55
2023-05-16T09:03:31.441Z,81.73
2023-05-16T09:07:33.675Z,79.67
2023-05-16T09:11:37.162Z,80.14
2023-05-16T09:15:39.393Z,77.33
2023-05-16T09:19:43.639Z,76.12
2023-05-16T09:23:49.455Z,78.11
2023-05-16T09:27:56.035Z,76.87
2023-05-16T09:32:05.730Z,76.70
2023-05-16T09:36:08.361Z,74.46
2023-05-16T09:40:10.629Z,73.61
2023-05-16T09:44:12.935Z,72.27
2023-05-16T09:48:16.773Z,73.57
2023-05-16T09:52:19.172Z,73.54
2023-05-16T09:56:21.518Z,66.99
2023-05-16T10:00:29.844Z,68.94
2023-05-16T10:04:32.020Z,68.76
2023-05-16T10:08:36.593Z,66.39
2023-05-16T10:12:39.104Z,61.88
2023-05-16T10:16:43.771Z,62.35
2023-05-16T10:20:49.205Z,56.31
2023-05-16T10:25:07.030Z,57.41
2023-05-16T10:29:10.224Z,60.37
2023-05-16T10:33:17.195Z,53.89
2023-05-16T10:37:19.322Z,52.85
2023-05-16T10:41:22.065Z,54.15
2023-05-16T10:45:24.679Z,52.54
2023-05-16T10:49:27.735Z,53.76
2023-05-16T10:53:34.557Z,52.92
2023-05-16T10:57:36.884Z,52.04
2023-05-16T11:01:41.376Z,53.17
2023-05-16T11:05:43.872Z,52.63
2023-05-16T11:09:46.524Z,53.19
2023-05-16T11:13:55.637Z,50.03
2023-05-16T11:18:27.058Z,51.17
2023-05-16T11:22:29.688Z,51.23
2023-05-16T11:26:31.954Z,49.27
2023-05-16T11:30:34.145Z,49.77
2023-05-16T11:34:38.001Z,49.22
2023-05-16T11:38:43.394Z,49.11
2023-05-16T11:42:50.506Z,48.95
2023-05-16T11:46:52.747Z,46.25
2023-05-16T11:50:55.162Z,46.36
2023-05-16T11:55:01.292Z,47.63
2023-05-16T11:59:03.724Z,45.61
2023-05-16T12:03:06.575Z,46.92
2023-05-16T12:07:08.806Z,42.64
2023-05-16T12:11:10.884Z,42.53
2023-05-16T12:15:14.012Z,43.63
2023-05-16T12:19:16.514Z,42.84
2023-05-16T12:23:18.740Z,43.83
2023-05-16T12:27:27.991Z,43.47
2023-05-16T12:31:32.581Z,43.43
2023-05-16T12:35:37.361Z,43.53
2023-05-16T12:39:39.556Z,40.92
2023-05-16T12:43:41.674Z,41.64
2023-05-16T12:47:44.336Z,42.08
2023-05-16T12:51:58.527Z,42.57
2023-05-16T12:56:00.664Z,42.10
2023-05-16T13:00:02.805Z,42.64
2023-05-16T13:04:05.276Z,42.72
2023-05-16T13:08:07.663Z,41.79
2023-05-16T13:12:09.834Z,40.02
2023-05-16T13:16:11.987Z,42.56
2023-05-16T13:20:15.009Z,42.47
2023-05-16T13:24:17.489Z,41.95
2023-05-16T13:28:19.553Z,41.09
2023-05-16T13:32:21.671Z,40.85
2023-05-16T13:36:23.725Z,42.00
2023-05-16T13:40:25.823Z,42.69
2023-05-16T13:44:27.942Z,40.44
2023-05-16T13:48:29.978Z,40.43
2023-05-16T13:52:32.188Z,41.33
2023-05-16T13:56:34.255Z,41.84
2023-05-16T14:00:45.166Z,41.66
2023-05-16T14:04:49.895Z,40.57
2023-05-16T14:08:52.330Z,40.48
2023-05-16T14:12:54.380Z,40.79
2023-05-16T14:16:56.501Z,45.26
2023-05-16T14:20:58.829Z,41.55
2023-05-16T14:25:00.997Z,42.92
2023-05-16T14:29:03.147Z,42.23
2023-05-16T14:33:06.173Z,41.03
2023-05-16T14:37:10.218Z,41.07
2023-05-16T14:41:12.457Z,42.00
2023-05-16T14:45:15.194Z,42.09
2023-05-16T14:49:17.411Z,40.91
2023-05-16T14:53:21.476Z,38.84
2023-05-16T14:57:23.552Z,37.41
2023-05-16T15:01:25.943Z,36.95
2023-05-16T15:05:29.281Z,36.42
2023-05-16T15:09:31.505Z,37.70
2023-05-16T15:13:33.528Z,38.93
2023-05-16T15:17:35.624Z,39.48
2023-05-16T15:21:37.814Z,39.03
2023-05-16T15:25:39.874Z,39.02
2023-05-16T15:29:42.106Z,39.26
2023-05-16T15:33:48.133Z,39.98
2023-05-16T15:37:52.824Z,40.34
2023-05-16T15:45:59.998Z,41.68
2023-05-16T15:50:02.378Z,41.60
2023-05-16T15:54:04.933Z,42.64
2023-05-16T15:58:07.007Z,42.91
2023-05-16T16:02:09.123Z,43.59
2023-05-16T16:06:11.350Z,41.40
2023-05-16T16:10:13.481Z,40.80
2023-05-16T16:14:15.841Z,40.07
2023-05-16T16:18:17.884Z,40.08
2023-05-16T16:22:22.284Z,40.66
2023-05-16T16:26:24.837Z,39.39
2023-05-16T16:30:27.763Z,39.25
2023-05-16T16:34:29.835Z,39.93
2023-05-16T16:38:31.857Z,39.74
2023-05-16T16:42:33.880Z,39.74
2023-05-16T16:46:36.266Z,40.03
2023-05-16T16:50:38.392Z,41.47
2023-05-16T16:54:40.668Z,42.15
2023-05-16T16:58:42.756Z,42.77
2023-05-16T17:02:44.971Z,43.44
2023-05-16T17:06:48.659Z,43.63
2023-05-16T17:10:51.008Z,43.84
2023-05-16T17:14:53.580Z,43.71
2023-05-16T17:18:56.342Z,43.47
2023-05-16T17:22:58.467Z,43.15
2023-05-16T17:27:01.647Z,43.61
2023-05-16T17:31:03.970Z,43.50
2023-05-16T17:35:06.479Z,44.03
2023-05-16T17:39:10.477Z,44.47
2023-05-16T17:43:12.594Z,45.26
2023-05-16T17:47:14.736Z,46.03
2023-05-16T17:51:16.772Z,46.40
2023-05-16T17:55:18.836Z,46.78
2023-05-16T17:59:21.044Z,47.22
2023-05-16T18:03:23.209Z,47.65
2023-05-16T18:07:26.573Z,49.44
2023-05-16T18:11:28.725Z,49.99
2023-05-16T18:15:30.808Z,48.47
2023-05-16T18:19:32.936Z,49.18
2023-05-16T18:23:35.032Z,49.42
2023-05-16T18:27:37.856Z,49.76
2023-05-16T18:31:42.254Z,50.25
2023-05-16T18:35:44.268Z,50.72
2023-05-16T18:39:48.385Z,50.71
2023-05-16T18:43:50.398Z,51.18
2023-05-16T18:47:53.083Z,51.17
2023-05-16T18:51:55.866Z,51.35
2023-05-16T18:55:58.547Z,53.87
2023-05-16T19:00:01.595Z,52.40
2023-05-16T19:04:04.087Z,51.84
2023-05-16T19:08:07.017Z,51.92
2023-05-16T19:12:09.168Z,52.29
2023-05-16T19:16:11.316Z,52.62
2023-05-16T19:20:13.335Z,52.80
2023-05-16T19:24:15.996Z,53.09
2023-05-16T19:28:18.129Z,53.20
2023-05-16T19:32:20.381Z,53.82
2023-05-16T19:36:22.520Z,54.04
2023-05-16T19:40:24.560Z,54.65
2023-05-16T19:44:26.671Z,54.81
2023-05-16T19:48:29.195Z,55.62
2023-05-16T19:52:31.355Z,55.99
2023-05-16T19:56:33.563Z,56.58
2023-05-16T20:00:35.724Z,57.05
2023-05-16T20:04:37.883Z,57.62
2023-05-16T20:08:39.951Z,58.00
2023-05-16T20:12:42.250Z,59.32
2023-05-16T20:16:44.310Z,59.38
2023-05-16T20:20:46.430Z,60.91
2023-05-16T20:24:48.449Z,60.89
2023-05-16T20:28:50.648Z,60.92
2023-05-16T20:32:52.989Z,60.69
2023-05-16T20:36:55.097Z,61.11
2023-05-16T20:40:57.253Z,61.44
2023-05-16T20:44:59.425Z,62.18
2023-05-16T20:49:01.696Z,62.82
2023-05-16T20:53:03.867Z,63.12
2023-05-16T20:57:06.153Z,63.75
2023-05-16T21:01:08.935Z,64.38
2023-05-16T21:05:34.703Z,64.65
2023-05-16T21:09:33.787Z,65.57
2023-05-16T21:13:35.848Z,65.81
2023-05-16T21:17:39.431Z,66.37
2023-05-16T21:21:41.643Z,66.67
2023-05-16T21:25:43.727Z,67.25
2023-05-16T21:29:45.768Z,68.19
2023-05-16T21:33:47.956Z,69.35
2023-05-16T21:37:49.985Z,70.59
2023-05-16T21:41:52.201Z,71.61
2023-05-16T21:45:54.246Z,71.74
2023-05-16T21:49:56.302Z,71.88
2023-05-16T21:53:58.387Z,72.06
2023-05-16T21:58:01.609Z,72.62
2023-05-16T22:02:03.809Z,73.41
2023-05-16T22:06:06.166Z,73.25
2023-05-16T22:10:10.592Z,74.88
2023-05-16T22:14:12.717Z,75.80
2023-05-16T22:18:14.963Z,76.32
2023-05-16T22:22:17.164Z,77.43
2023-05-16T22:26:19.203Z,77.16
2023-05-16T22:30:21.361Z,77.44
2023-05-16T22:34:23.756Z,77.46
2023-05-16T22:38:25.774Z,77.54
2023-05-16T22:42:28.509Z,78.17
2023-05-16T22:46:30.621Z,78.38
2023-05-16T22:50:32.688Z,78.57
2023-05-16T22:54:34.719Z,79.45
2023-05-16T22:58:36.776Z,79.17
2023-05-16T23:02:39.209Z,80.40
2023-05-16T23:06:41.375Z,80.67
2023-05-16T23:10:43.426Z,80.58
2023-05-16T23:14:45.550Z,80.83
2023-05-16T23:18:47.717Z,81.03
2023-05-16T23:22:49.820Z,81.79
2023-05-16T23:26:51.943Z,81.97
2023-05-16T23:30:54.146Z,82.29
2023-05-16T23:34:56.667Z,82.99
2023-05-16T23:38:58.792Z,83.40
2023-05-16T23:43:00.867Z,83.91
2023-05-16T23:47:02.991Z,83.83
2023-05-16T23:51:07.450Z,84.64
2023-05-16T23:55:09.875Z,85.71
2023-05-16T23:59:11.925Z,85.48
