createdAt,value
2017-10-20T00:00:41.712Z,6.75
2017-10-20T00:01:41.737Z,6.80
2017-10-20T00:02:41.765Z,6.71
2017-10-20T00:03:41.790Z,6.71
2017-10-20T00:04:41.823Z,6.57
2017-10-20T00:05:41.842Z,6.62
2017-10-20T00:06:41.869Z,6.60
2017-10-20T00:07:41.897Z,6.56
2017-10-20T00:08:41.924Z,6.62
2017-10-20T00:09:41.948Z,6.57
2017-10-20T00:10:41.974Z,6.56
2017-10-20T00:11:41.999Z,6.56
2017-10-20T00:12:42.026Z,6.50
2017-10-20T00:13:42.053Z,6.57
2017-10-20T00:14:42.079Z,6.59
2017-10-20T00:15:42.104Z,6.57
2017-10-20T00:16:42.131Z,6.53
2017-10-20T00:17:42.156Z,6.57
2017-10-20T00:18:42.184Z,6.49
2017-10-20T00:19:42.209Z,6.52
2017-10-20T00:20:42.235Z,6.56
2017-10-20T00:21:42.262Z,6.59
2017-10-20T00:22:42.288Z,6.57
2017-10-20T00:23:42.314Z,6.56
2017-10-20T00:24:42.341Z,6.54
2017-10-20T00:25:42.366Z,6.53
2017-10-20T00:26:42.393Z,6.49
2017-10-20T00:27:42.419Z,6.50
2017-10-20T00:28:42.445Z,6.47
2017-10-20T00:29:42.470Z,6.44
2017-10-20T00:30:42.497Z,6.50
2017-10-20T00:31:42.523Z,6.52
2017-10-20T00:32:42.549Z,6.46
2017-10-20T00:33:42.577Z,6.46
2017-10-20T00:34:42.606Z,6.41
2017-10-20T00:35:42.630Z,6.35
2017-10-20T00:36:42.654Z,6.31
2017-10-20T00:37:42.680Z,6.32
2017-10-20T00:38:42.757Z,6.29
2017-10-20T00:39:42.731Z,6.34
2017-10-20T00:40:42.758Z,6.39
2017-10-20T00:41:42.785Z,6.44
2017-10-20T00:42:42.811Z,6.47
2017-10-20T00:43:42.836Z,6.54
2017-10-20T00:44:42.863Z,6.49
2017-10-20T00:45:42.889Z,6.53
2017-10-20T00:46:42.914Z,6.47
2017-10-20T00:47:42.940Z,6.38
2017-10-20T00:48:42.966Z,6.43
2017-10-20T00:49:42.992Z,6.32
2017-10-20T00:50:43.020Z,6.36
2017-10-20T00:51:43.045Z,6.35
2017-10-20T00:52:43.071Z,6.32
2017-10-20T00:53:43.097Z,6.31
2017-10-20T00:54:43.124Z,6.31
2017-10-20T00:55:43.148Z,6.32
2017-10-20T00:56:43.174Z,6.32
2017-10-20T00:57:43.202Z,6.20
2017-10-20T00:58:43.228Z,6.26
2017-10-20T00:59:43.253Z,6.17
2017-10-20T01:00:43.281Z,6.20
2017-10-20T01:01:43.305Z,6.25
2017-10-20T01:02:43.381Z,6.15
2017-10-20T01:03:43.357Z,6.16
2017-10-20T01:04:43.383Z,6.10
2017-10-20T01:05:43.409Z,6.26
2017-10-20T01:06:43.435Z,6.19
2017-10-20T01:07:43.460Z,6.15
2017-10-20T01:08:43.487Z,6.16
2017-10-20T01:09:43.521Z,6.19
2017-10-20T01:10:43.541Z,6.09
2017-10-20T01:11:43.565Z,6.12
2017-10-20T01:12:43.610Z,5.94
2017-10-20T01:13:43.617Z,5.95
2017-10-20T01:14:43.642Z,6.12
2017-10-20T01:15:43.668Z,6.09
2017-10-20T01:16:43.694Z,6.10
2017-10-20T01:17:43.720Z,6.01
2017-10-20T01:18:43.746Z,5.99
2017-10-20T01:19:43.772Z,5.94
2017-10-20T01:20:43.848Z,5.94
2017-10-20T01:21:43.830Z,5.91
2017-10-20T01:22:43.851Z,5.91
2017-10-20T01:23:43.875Z,5.87
2017-10-20T01:24:43.901Z,6.05
2017-10-20T01:25:43.928Z,6.10
2017-10-20T01:26:44.004Z,6.09
2017-10-20T01:27:43.979Z,6.17
2017-10-20T01:28:44.005Z,6.17
2017-10-20T01:29:44.031Z,6.09
2017-10-20T01:30:44.058Z,6.10
2017-10-20T01:31:44.083Z,6.09
2017-10-20T01:32:44.108Z,6.25
2017-10-20T01:33:44.135Z,6.16
2017-10-20T01:34:44.160Z,6.19
2017-10-20T01:35:44.185Z,6.16
2017-10-20T01:36:44.212Z,6.16
2017-10-20T01:37:44.238Z,6.10
2017-10-20T01:38:44.263Z,6.16
2017-10-20T01:39:44.289Z,6.15
2017-10-20T01:40:44.315Z,6.05
2017-10-20T01:41:44.341Z,6.10
2017-10-20T01:42:44.366Z,6.07
2017-10-20T01:43:44.392Z,6.10
2017-10-20T01:44:44.418Z,6.16
2017-10-20T01:45:44.444Z,6.13
2017-10-20T01:46:44.471Z,6.17
2017-10-20T01:47:44.503Z,6.13
2017-10-20T01:48:44.521Z,6.12
2017-10-20T01:49:44.647Z,6.09
2017-10-20T01:50:44.573Z,6.10
2017-10-20T01:51:44.598Z,6.06
2017-10-20T01:52:44.624Z,6.15
2017-10-20T01:53:44.651Z,5.98
2017-10-20T01:54:44.677Z,6.05
2017-10-20T01:55:44.701Z,5.98
2017-10-20T01:56:44.728Z,6.02
2017-10-20T01:57:44.754Z,5.97
2017-10-20T01:58:44.780Z,5.91
2017-10-20T01:59:44.805Z,5.99
2017-10-20T02:00:44.831Z,5.94
2017-10-20T02:01:44.857Z,6.01
2017-10-20T02:02:44.884Z,6.06
2017-10-20T02:03:44.908Z,5.97
2017-10-20T02:04:44.939Z,5.99
2017-10-20T02:05:44.960Z,5.94
2017-10-20T02:06:44.991Z,5.94
2017-10-20T02:07:45.012Z,5.99
2017-10-20T02:08:45.037Z,5.95
2017-10-20T02:09:45.063Z,5.90
2017-10-20T02:10:45.089Z,5.81
2017-10-20T02:11:45.114Z,5.77
2017-10-20T02:12:45.140Z,5.90
2017-10-20T02:13:45.166Z,5.80
2017-10-20T02:14:45.195Z,5.79
2017-10-20T02:15:45.217Z,5.76
2017-10-20T02:16:45.244Z,5.77
2017-10-20T02:17:45.269Z,5.91
2017-10-20T02:18:45.395Z,5.87
2017-10-20T02:19:45.320Z,5.73
2017-10-20T02:20:45.345Z,5.80
2017-10-20T02:21:45.372Z,5.90
2017-10-20T02:22:45.398Z,5.94
2017-10-20T02:23:45.422Z,5.81
2017-10-20T02:24:45.499Z,5.83
2017-10-20T02:25:45.474Z,5.87
2017-10-20T02:26:45.500Z,5.95
2017-10-20T02:27:45.530Z,5.80
2017-10-20T02:28:45.551Z,5.92
2017-10-20T02:29:45.576Z,5.90
2017-10-20T02:30:45.653Z,5.84
2017-10-20T02:31:45.627Z,5.83
2017-10-20T02:32:45.682Z,5.88
2017-10-20T02:33:45.679Z,5.84
2017-10-20T02:34:45.705Z,5.90
2017-10-20T02:35:45.731Z,5.91
2017-10-20T02:36:45.756Z,5.99
2017-10-20T02:37:45.782Z,5.92
2017-10-20T02:38:45.807Z,5.88
2017-10-20T02:39:45.833Z,5.81
2017-10-20T02:40:45.859Z,5.77
2017-10-20T02:41:45.885Z,5.83
2017-10-20T02:42:45.911Z,5.84
2017-10-20T02:43:45.938Z,5.95
2017-10-20T02:44:45.962Z,5.88
2017-10-20T02:45:45.989Z,5.91
2017-10-20T02:46:46.014Z,5.92
2017-10-20T02:47:46.038Z,5.90
2017-10-20T02:48:46.076Z,5.92
2017-10-20T02:49:46.091Z,5.92
2017-10-20T02:50:46.117Z,5.91
2017-10-20T02:51:46.141Z,5.92
2017-10-20T02:52:46.167Z,5.92
2017-10-20T02:53:46.193Z,5.92
2017-10-20T02:54:46.269Z,5.92
2017-10-20T02:55:46.244Z,5.90
2017-10-20T02:56:46.270Z,5.90
2017-10-20T02:57:46.297Z,5.87
2017-10-20T02:58:46.324Z,5.97
2017-10-20T02:59:46.449Z,5.91
2017-10-20T03:00:46.374Z,5.87
2017-10-20T03:01:46.400Z,5.94
2017-10-20T03:02:46.428Z,5.88
2017-10-20T03:03:46.451Z,5.88
2017-10-20T03:04:46.477Z,5.73
2017-10-20T03:05:46.503Z,5.90
2017-10-20T03:06:46.529Z,5.72
2017-10-20T03:07:46.554Z,5.81
2017-10-20T03:08:46.581Z,5.81
2017-10-20T03:09:46.642Z,5.91
2017-10-20T03:10:46.636Z,5.76
2017-10-20T03:11:46.657Z,5.94
2017-10-20T03:12:46.683Z,5.87
2017-10-20T03:13:46.710Z,5.84
2017-10-20T03:14:46.736Z,5.90
2017-10-20T03:15:46.761Z,5.95
2017-10-20T03:16:46.787Z,5.88
2017-10-20T03:17:46.813Z,5.92
2017-10-20T03:18:46.839Z,5.88
2017-10-20T03:19:46.864Z,5.94
2017-10-20T03:20:46.891Z,5.97
2017-10-20T03:21:46.943Z,5.97
2017-10-20T03:22:46.943Z,5.91
2017-10-20T03:23:46.968Z,5.95
2017-10-20T03:24:46.999Z,5.98
2017-10-20T03:25:47.033Z,5.92
2017-10-20T03:26:47.047Z,5.87
2017-10-20T03:27:47.072Z,5.99
2017-10-20T03:28:47.200Z,5.90
2017-10-20T03:29:47.125Z,5.88
2017-10-20T03:30:47.152Z,5.88
2017-10-20T03:31:47.175Z,5.94
2017-10-20T03:32:47.202Z,5.87
2017-10-20T03:33:47.229Z,5.76
2017-10-20T03:34:47.254Z,5.74
2017-10-20T03:35:47.280Z,5.76
2017-10-20T03:36:47.306Z,5.77
2017-10-20T03:37:47.332Z,5.81
2017-10-20T03:38:47.358Z,5.76
2017-10-20T03:39:47.384Z,5.87
2017-10-20T03:40:47.409Z,5.76
2017-10-20T03:41:47.437Z,5.83
2017-10-20T03:42:47.463Z,5.77
2017-10-20T03:43:47.488Z,5.83
2017-10-20T03:44:47.514Z,5.77
2017-10-20T03:45:47.541Z,5.88
2017-10-20T03:46:47.566Z,5.83
2017-10-20T03:47:47.592Z,5.84
2017-10-20T03:48:47.618Z,5.80
2017-10-20T03:49:47.645Z,5.74
2017-10-20T03:50:47.670Z,5.83
2017-10-20T03:51:47.696Z,5.84
2017-10-20T03:52:47.729Z,5.74
2017-10-20T03:53:47.748Z,5.74
2017-10-20T03:54:47.774Z,5.80
2017-10-20T03:55:47.799Z,5.81
2017-10-20T03:56:47.830Z,5.76
2017-10-20T03:57:47.852Z,5.76
2017-10-20T03:58:47.878Z,5.73
2017-10-20T03:59:47.904Z,5.88
2017-10-20T04:00:47.934Z,5.77
2017-10-20T04:01:47.956Z,5.83
2017-10-20T04:02:47.983Z,5.80
2017-10-20T04:03:48.007Z,5.80
2017-10-20T04:04:48.133Z,5.77
2017-10-20T04:05:48.060Z,5.73
2017-10-20T04:06:48.088Z,5.76
2017-10-20T04:07:48.111Z,5.73
2017-10-20T04:08:48.137Z,5.77
2017-10-20T04:09:48.164Z,5.77
2017-10-20T04:10:48.189Z,5.73
2017-10-20T04:11:48.215Z,5.70
2017-10-20T04:12:48.241Z,5.77
2017-10-20T04:13:48.267Z,5.69
2017-10-20T04:14:48.294Z,5.77
2017-10-20T04:15:48.319Z,5.64
2017-10-20T04:16:48.345Z,5.64
2017-10-20T04:17:48.372Z,5.61
2017-10-20T04:18:48.396Z,5.59
2017-10-20T04:19:48.422Z,5.74
2017-10-20T04:20:48.455Z,5.72
2017-10-20T04:21:48.474Z,5.64
2017-10-20T04:22:48.500Z,5.76
2017-10-20T04:23:48.531Z,5.67
2017-10-20T04:24:48.552Z,5.74
2017-10-20T04:25:48.578Z,5.62
2017-10-20T04:26:48.603Z,5.67
2017-10-20T04:27:48.628Z,5.61
2017-10-20T04:28:48.655Z,5.59
2017-10-20T04:29:48.681Z,5.65
2017-10-20T04:30:48.707Z,5.61
2017-10-20T04:31:48.731Z,5.65
2017-10-20T04:32:48.757Z,5.65
2017-10-20T04:33:48.784Z,5.56
2017-10-20T04:34:48.810Z,5.54
2017-10-20T04:35:48.834Z,5.55
2017-10-20T04:36:48.861Z,5.61
2017-10-20T04:37:48.886Z,5.64
2017-10-20T04:38:48.913Z,5.61
2017-10-20T04:39:48.937Z,5.62
2017-10-20T04:40:48.964Z,5.64
2017-10-20T04:41:48.990Z,5.61
2017-10-20T04:42:49.016Z,5.65
2017-10-20T04:43:49.041Z,5.61
2017-10-20T04:44:49.066Z,5.67
2017-10-20T04:45:49.193Z,5.65
2017-10-20T04:46:49.118Z,5.72
2017-10-20T04:47:49.143Z,5.67
2017-10-20T04:48:49.170Z,5.64
2017-10-20T04:49:49.195Z,5.58
2017-10-20T04:50:49.224Z,5.65
2017-10-20T04:51:49.247Z,5.55
2017-10-20T04:52:49.271Z,5.56
2017-10-20T04:53:49.297Z,5.67
2017-10-20T04:54:49.324Z,5.56
2017-10-20T04:55:49.350Z,5.67
2017-10-20T04:56:49.375Z,5.69
2017-10-20T04:57:49.401Z,5.67
2017-10-20T04:58:49.426Z,5.65
2017-10-20T04:59:49.451Z,5.65
2017-10-20T05:00:49.478Z,5.70
2017-10-20T05:01:49.504Z,5.72
2017-10-20T05:02:49.529Z,5.73
2017-10-20T05:03:49.555Z,5.69
2017-10-20T05:04:49.581Z,5.62
2017-10-20T05:05:49.607Z,5.65
2017-10-20T05:06:49.633Z,5.54
2017-10-20T05:07:49.658Z,5.51
2017-10-20T05:08:49.684Z,5.61
2017-10-20T05:09:49.710Z,5.49
2017-10-20T05:10:49.741Z,5.47
2017-10-20T05:11:49.761Z,5.40
2017-10-20T05:12:49.786Z,5.41
2017-10-20T05:13:49.821Z,5.26
2017-10-20T05:14:49.838Z,5.33
2017-10-20T05:15:49.863Z,5.31
2017-10-20T05:16:49.889Z,5.47
2017-10-20T05:17:49.916Z,5.51
2017-10-20T05:18:49.941Z,5.51
2017-10-20T05:19:49.972Z,5.58
2017-10-20T05:20:49.991Z,5.55
2017-10-20T05:21:50.017Z,5.55
2017-10-20T05:22:50.043Z,5.49
2017-10-20T05:23:50.072Z,5.52
2017-10-20T05:24:50.094Z,5.46
2017-10-20T05:25:50.119Z,5.54
2017-10-20T05:26:50.145Z,5.55
2017-10-20T05:27:50.170Z,5.46
2017-10-20T05:28:50.196Z,5.44
2017-10-20T05:29:50.222Z,5.41
2017-10-20T05:30:50.248Z,5.41
2017-10-20T05:31:50.272Z,5.52
2017-10-20T05:32:50.298Z,5.44
2017-10-20T05:33:50.324Z,5.51
2017-10-20T05:34:50.350Z,5.47
2017-10-20T05:35:50.373Z,5.41
2017-10-20T05:36:50.400Z,5.43
2017-10-20T05:37:50.426Z,5.44
2017-10-20T05:38:50.451Z,5.47
2017-10-20T05:39:50.475Z,5.46
2017-10-20T05:40:50.502Z,5.44
2017-10-20T05:41:50.528Z,5.49
2017-10-20T05:42:50.553Z,5.52
2017-10-20T05:43:50.577Z,5.56
2017-10-20T05:44:50.604Z,5.55
2017-10-20T05:45:50.629Z,5.46
2017-10-20T05:46:50.654Z,5.54
2017-10-20T05:47:50.678Z,5.55
2017-10-20T05:48:50.704Z,5.55
2017-10-20T05:49:50.730Z,5.49
2017-10-20T05:50:50.763Z,5.61
2017-10-20T05:51:50.779Z,5.52
2017-10-20T05:52:50.805Z,5.58
2017-10-20T05:53:50.835Z,5.61
2017-10-20T05:54:50.856Z,5.46
2017-10-20T05:55:50.881Z,5.54
2017-10-20T05:56:50.907Z,5.52
2017-10-20T05:57:50.933Z,5.47
2017-10-20T05:58:50.958Z,5.56
2017-10-20T05:59:50.983Z,5.54
2017-10-20T06:00:51.008Z,5.58
2017-10-20T06:01:51.035Z,5.67
2017-10-20T06:02:51.059Z,5.72
2017-10-20T06:03:51.090Z,5.69
2017-10-20T06:04:51.110Z,5.69
2017-10-20T06:05:51.135Z,5.70
2017-10-20T06:06:51.161Z,5.67
2017-10-20T06:07:51.186Z,5.69
2017-10-20T06:08:51.212Z,5.79
2017-10-20T06:09:51.237Z,5.79
2017-10-20T06:10:51.263Z,5.77
2017-10-20T06:11:51.288Z,5.80
2017-10-20T06:12:51.313Z,5.94
2017-10-20T06:13:51.339Z,5.97
2017-10-20T06:14:51.365Z,5.95
2017-10-20T06:15:51.390Z,5.99
2017-10-20T06:16:51.415Z,6.12
2017-10-20T06:17:51.441Z,6.06
2017-10-20T06:18:51.467Z,6.25
2017-10-20T06:19:51.492Z,6.25
2017-10-20T06:20:51.519Z,6.26
2017-10-20T06:21:51.544Z,6.26
2017-10-20T06:22:51.570Z,6.26
2017-10-20T06:23:51.595Z,6.26
2017-10-20T06:24:51.622Z,6.25
2017-10-20T06:25:51.648Z,6.32
2017-10-20T06:26:51.674Z,6.36
2017-10-20T06:27:51.699Z,6.28
2017-10-20T06:28:51.724Z,6.34
2017-10-20T06:29:51.752Z,6.26
2017-10-20T06:30:51.779Z,6.34
2017-10-20T06:31:51.804Z,6.25
2017-10-20T06:32:51.830Z,6.34
2017-10-20T06:33:51.857Z,6.34
2017-10-20T06:34:51.883Z,6.46
2017-10-20T06:35:51.909Z,6.31
2017-10-20T06:36:51.936Z,6.25
2017-10-20T06:37:51.963Z,6.16
2017-10-20T06:38:51.989Z,6.06
2017-10-20T06:39:52.015Z,5.94
2017-10-20T06:40:52.041Z,6.09
2017-10-20T06:41:52.068Z,6.13
2017-10-20T06:42:52.095Z,6.13
2017-10-20T06:43:52.120Z,6.07
2017-10-20T06:44:52.148Z,6.10
2017-10-20T06:45:52.175Z,6.17
2017-10-20T06:46:52.201Z,6.20
2017-10-20T06:47:52.227Z,6.22
2017-10-20T06:48:52.255Z,6.28
2017-10-20T06:49:52.281Z,6.41
2017-10-20T06:50:52.309Z,6.49
2017-10-20T06:51:52.334Z,6.43
2017-10-20T06:52:52.364Z,6.46
2017-10-20T06:53:52.389Z,6.44
2017-10-20T06:54:52.416Z,6.44
2017-10-20T06:55:52.450Z,6.46
2017-10-20T06:56:52.470Z,6.44
2017-10-20T06:57:52.498Z,6.57
2017-10-20T06:58:52.535Z,6.77
2017-10-20T06:59:52.555Z,6.65
2017-10-20T07:00:52.579Z,6.62
2017-10-20T07:01:52.607Z,6.49
2017-10-20T07:02:52.635Z,6.50
2017-10-20T07:03:52.661Z,6.54
2017-10-20T07:04:52.690Z,6.56
2017-10-20T07:05:52.717Z,6.57
2017-10-20T07:06:52.745Z,6.53
2017-10-20T07:07:52.771Z,6.59
2017-10-20T07:08:52.801Z,6.68
2017-10-20T07:09:52.828Z,6.72
2017-10-20T07:10:52.857Z,6.75
2017-10-20T07:11:52.884Z,6.80
2017-10-20T07:12:52.912Z,6.67
2017-10-20T07:13:52.940Z,6.59
2017-10-20T07:14:52.968Z,6.54
2017-10-20T07:15:52.995Z,6.65
2017-10-20T07:16:53.025Z,6.74
2017-10-20T07:17:53.053Z,7.01
2017-10-20T07:18:53.081Z,7.00
2017-10-20T07:19:53.116Z,7.00
2017-10-20T07:20:53.138Z,6.97
2017-10-20T07:21:53.166Z,7.05
2017-10-20T07:22:53.195Z,7.15
2017-10-20T07:23:53.223Z,7.18
2017-10-20T07:24:53.251Z,7.22
2017-10-20T07:25:53.281Z,7.15
2017-10-20T07:26:53.310Z,7.33
2017-10-20T07:27:53.338Z,7.55
2017-10-20T07:28:53.367Z,7.58
2017-10-20T07:29:53.397Z,7.67
2017-10-20T07:30:53.426Z,7.87
2017-10-20T07:31:53.454Z,7.96
2017-10-20T07:32:53.484Z,8.11
2017-10-20T07:33:53.514Z,8.03
2017-10-20T07:34:53.544Z,8.08
2017-10-20T07:35:53.581Z,7.99
2017-10-20T07:36:53.602Z,7.84
2017-10-20T07:37:53.633Z,7.67
2017-10-20T07:38:53.663Z,7.51
2017-10-20T07:39:53.692Z,7.41
2017-10-20T07:40:53.721Z,7.31
2017-10-20T07:41:53.752Z,7.41
2017-10-20T07:42:53.785Z,7.23
2017-10-20T07:43:53.812Z,7.26
2017-10-20T07:44:53.841Z,7.43
2017-10-20T07:45:53.873Z,7.51
2017-10-20T07:46:53.902Z,7.84
2017-10-20T07:47:53.932Z,7.67
2017-10-20T07:48:53.962Z,7.59
2017-10-20T07:49:53.993Z,7.39
2017-10-20T07:50:54.024Z,7.47
2017-10-20T07:51:54.052Z,7.37
2017-10-20T07:52:54.084Z,7.28
2017-10-20T07:53:54.115Z,7.33
2017-10-20T07:54:54.146Z,7.51
2017-10-20T07:55:54.175Z,7.64
2017-10-20T07:56:54.206Z,7.83
2017-10-20T07:57:54.238Z,7.93
2017-10-20T07:58:54.270Z,7.81
2017-10-20T07:59:54.303Z,7.80
2017-10-20T08:00:54.330Z,7.72
2017-10-20T08:01:54.362Z,7.91
2017-10-20T08:02:54.394Z,7.85
2017-10-20T08:03:54.424Z,8.01
2017-10-20T08:04:54.456Z,8.06
2017-10-20T08:05:54.487Z,8.13
2017-10-20T08:06:54.519Z,8.08
2017-10-20T08:07:54.548Z,8.27
2017-10-20T08:08:54.580Z,8.46
2017-10-20T08:09:54.613Z,8.35
2017-10-20T08:10:54.645Z,8.45
2017-10-20T08:11:54.676Z,8.36
2017-10-20T08:12:54.708Z,8.46
2017-10-20T08:13:54.755Z,8.78
2017-10-20T08:14:54.772Z,9.02
2017-10-20T08:15:54.804Z,8.77
2017-10-20T08:16:54.836Z,8.77
2017-10-20T08:17:54.869Z,8.78
2017-10-20T08:18:54.903Z,8.81
2017-10-20T08:19:54.935Z,8.82
2017-10-20T08:20:54.953Z,9.19
2017-10-20T08:21:54.985Z,9.31
2017-10-20T08:22:55.018Z,9.26
2017-10-20T08:23:55.051Z,9.44
2017-10-20T08:24:55.092Z,9.37
2017-10-20T08:25:55.116Z,9.51
2017-10-20T08:26:55.152Z,9.69
2017-10-20T08:27:55.213Z,9.85
2017-10-20T08:28:55.216Z,9.69
2017-10-20T08:29:55.250Z,9.88
2017-10-20T08:30:55.285Z,10.02
2017-10-20T08:31:55.318Z,10.30
2017-10-20T08:32:55.350Z,10.17
2017-10-20T08:33:55.384Z,10.10
2017-10-20T08:34:55.419Z,9.92
2017-10-20T08:35:55.452Z,9.73
2017-10-20T08:36:55.486Z,9.56
2017-10-20T08:37:55.521Z,9.54
2017-10-20T08:38:55.555Z,9.63
2017-10-20T08:39:55.592Z,9.77
2017-10-20T08:40:55.626Z,9.87
2017-10-20T08:41:55.658Z,9.94
2017-10-20T08:42:55.691Z,9.95
2017-10-20T08:43:55.725Z,9.85
2017-10-20T08:44:55.760Z,9.73
2017-10-20T08:45:55.806Z,9.59
2017-10-20T08:46:55.829Z,9.19
2017-10-20T08:47:55.864Z,9.00
2017-10-20T08:48:55.898Z,8.72
2017-10-20T08:49:55.932Z,8.52
2017-10-20T08:50:55.968Z,8.61
2017-10-20T08:51:56.003Z,8.78
2017-10-20T08:52:56.038Z,8.75
2017-10-20T08:53:56.072Z,8.56
2017-10-20T08:54:56.107Z,8.49
2017-10-20T08:55:56.141Z,8.31
2017-10-20T08:56:56.175Z,8.13
2017-10-20T08:57:56.210Z,8.14
2017-10-20T08:58:56.250Z,8.49
2017-10-20T08:59:56.279Z,8.50
2017-10-20T09:00:56.314Z,8.35
2017-10-20T09:01:56.350Z,8.42
2017-10-20T09:02:56.385Z,8.27
2017-10-20T09:03:56.419Z,8.66
2017-10-20T09:04:56.454Z,8.78
2017-10-20T09:05:56.489Z,8.82
2017-10-20T09:06:56.524Z,8.92
2017-10-20T09:07:56.559Z,9.19
2017-10-20T09:08:56.593Z,9.22
2017-10-20T09:09:56.629Z,9.21
2017-10-20T09:10:56.663Z,9.26
2017-10-20T09:11:56.698Z,9.44
2017-10-20T09:12:56.733Z,9.55
2017-10-20T09:13:56.769Z,9.84
2017-10-20T09:14:56.805Z,10.00
2017-10-20T09:15:56.838Z,10.23
2017-10-20T09:16:56.874Z,10.64
2017-10-20T09:17:56.910Z,10.67
2017-10-20T09:18:56.945Z,10.12
2017-10-20T09:19:56.980Z,9.70
2017-10-20T09:20:57.017Z,9.22
2017-10-20T09:21:57.052Z,8.81
2017-10-20T09:22:57.089Z,8.78
2017-10-20T09:23:57.124Z,8.59
2017-10-20T09:24:57.159Z,8.72
2017-10-20T09:25:57.195Z,8.69
2017-10-20T09:26:57.232Z,8.86
2017-10-20T09:27:57.266Z,8.69
2017-10-20T09:28:57.302Z,8.72
2017-10-20T09:29:57.342Z,8.69
2017-10-20T09:30:57.375Z,8.78
2017-10-20T09:31:57.409Z,8.49
2017-10-20T09:32:57.444Z,8.27
2017-10-20T09:33:57.481Z,8.39
2017-10-20T09:34:57.523Z,8.20
2017-10-20T09:35:57.551Z,8.08
2017-10-20T09:36:57.587Z,7.98
2017-10-20T09:37:57.624Z,8.11
2017-10-20T09:38:57.659Z,8.26
2017-10-20T09:39:57.694Z,8.23
2017-10-20T09:40:57.730Z,8.77
2017-10-20T09:41:57.765Z,8.84
2017-10-20T09:42:57.801Z,8.71
2017-10-20T09:43:57.836Z,8.56
2017-10-20T09:44:57.872Z,8.75
2017-10-20T09:45:57.907Z,9.16
2017-10-20T09:46:57.944Z,9.34
2017-10-20T09:47:57.979Z,9.00
2017-10-20T09:48:58.016Z,8.75
2017-10-20T09:49:58.052Z,8.27
2017-10-20T09:50:58.087Z,8.64
2017-10-20T09:51:58.122Z,8.79
2017-10-20T09:52:58.159Z,8.71
2017-10-20T09:53:58.195Z,8.71
2017-10-20T09:54:58.232Z,8.77
2017-10-20T09:55:58.267Z,8.79
2017-10-20T09:56:58.305Z,8.68
2017-10-20T09:57:58.340Z,8.99
2017-10-20T09:58:58.376Z,8.95
2017-10-20T09:59:58.412Z,9.03
2017-10-20T10:00:58.448Z,8.63
2017-10-20T10:01:58.483Z,8.44
2017-10-20T10:02:58.520Z,8.79
2017-10-20T10:03:58.560Z,8.82
2017-10-20T10:04:58.592Z,9.12
2017-10-20T10:05:58.629Z,9.21
2017-10-20T10:06:58.666Z,9.08
2017-10-20T10:07:58.701Z,9.02
2017-10-20T10:08:58.738Z,8.60
2017-10-20T10:09:58.775Z,8.50
2017-10-20T10:10:58.813Z,8.52
2017-10-20T10:11:58.847Z,8.66
2017-10-20T10:12:58.885Z,8.68
2017-10-20T10:13:58.921Z,8.95
2017-10-20T10:14:58.959Z,9.27
2017-10-20T10:15:59.002Z,8.81
2017-10-20T10:16:59.036Z,8.50
2017-10-20T10:17:59.067Z,8.26
2017-10-20T10:18:59.104Z,8.57
2017-10-20T10:19:59.140Z,8.13
2017-10-20T10:20:59.177Z,8.23
2017-10-20T10:21:59.213Z,8.17
2017-10-20T10:22:59.249Z,8.42
2017-10-20T10:23:59.285Z,8.35
2017-10-20T10:24:59.322Z,8.41
2017-10-20T10:25:59.358Z,8.52
2017-10-20T10:26:59.395Z,8.28
2017-10-20T10:27:59.440Z,8.08
2017-10-20T10:28:59.467Z,7.95
2017-10-20T10:29:59.504Z,8.03
2017-10-20T10:30:59.541Z,8.08
2017-10-20T10:31:59.576Z,8.18
2017-10-20T10:32:59.613Z,8.11
2017-10-20T10:33:59.648Z,8.26
2017-10-20T10:34:59.685Z,8.21
2017-10-20T10:35:59.721Z,8.41
2017-10-20T10:36:59.757Z,7.87
2017-10-20T10:37:59.793Z,8.17
2017-10-20T10:38:59.830Z,8.02
2017-10-20T10:39:59.866Z,7.96
2017-10-20T10:40:59.901Z,7.87
2017-10-20T10:41:59.938Z,7.91
2017-10-20T10:42:59.975Z,8.05
2017-10-20T10:44:00.019Z,7.93
2017-10-20T10:45:00.048Z,8.03
2017-10-20T10:46:00.082Z,7.84
2017-10-20T10:47:00.120Z,7.88
2017-10-20T10:48:00.154Z,7.87
2017-10-20T10:49:00.194Z,7.72
2017-10-20T10:50:00.226Z,7.87
2017-10-20T10:51:00.262Z,7.46
2017-10-20T10:52:00.299Z,7.41
2017-10-20T10:53:00.334Z,7.72
2017-10-20T10:54:00.371Z,7.81
2017-10-20T10:55:00.407Z,7.83
2017-10-20T10:56:00.442Z,7.72
2017-10-20T10:57:00.478Z,7.70
2017-10-20T10:58:00.514Z,7.78
2017-10-20T10:59:00.550Z,7.84
2017-10-20T11:00:00.585Z,7.87
2017-10-20T11:01:00.622Z,7.96
2017-10-20T11:02:00.658Z,7.99
2017-10-20T11:03:00.694Z,7.84
2017-10-20T11:04:00.732Z,7.87
2017-10-20T11:05:00.769Z,8.31
2017-10-20T11:06:00.802Z,8.21
2017-10-20T11:07:00.837Z,8.18
2017-10-20T11:08:00.873Z,8.06
2017-10-20T11:09:00.910Z,8.24
2017-10-20T11:10:00.947Z,8.46
2017-10-20T11:11:00.982Z,8.78
2017-10-20T11:12:01.019Z,9.00
2017-10-20T11:13:01.061Z,9.39
2017-10-20T11:14:01.091Z,9.54
2017-10-20T11:15:01.131Z,9.36
2017-10-20T11:16:01.164Z,8.81
2017-10-20T11:17:01.209Z,8.21
2017-10-20T11:18:01.239Z,7.96
2017-10-20T11:19:01.276Z,7.84
2017-10-20T11:20:01.312Z,7.70
2017-10-20T11:21:01.348Z,7.81
2017-10-20T11:22:01.385Z,8.45
2017-10-20T11:23:01.422Z,8.75
2017-10-20T11:24:01.459Z,8.78
2017-10-20T11:25:01.495Z,8.59
2017-10-20T11:26:01.532Z,8.53
2017-10-20T11:27:01.568Z,8.23
2017-10-20T11:28:01.604Z,8.14
2017-10-20T11:29:01.641Z,7.96
2017-10-20T11:30:01.678Z,7.83
2017-10-20T11:31:01.714Z,7.66
2017-10-20T11:32:01.753Z,7.43
2017-10-20T11:33:01.793Z,7.43
2017-10-20T11:34:01.824Z,7.41
2017-10-20T11:35:01.860Z,7.62
2017-10-20T11:36:01.896Z,7.51
2017-10-20T11:37:01.933Z,7.56
2017-10-20T11:38:01.971Z,7.56
2017-10-20T11:39:02.006Z,7.66
2017-10-20T11:40:02.042Z,7.87
2017-10-20T11:41:02.078Z,7.90
2017-10-20T11:42:02.115Z,7.80
2017-10-20T11:43:02.152Z,7.95
2017-10-20T11:44:02.189Z,8.01
2017-10-20T11:45:02.224Z,8.28
2017-10-20T11:46:02.261Z,8.36
2017-10-20T11:47:02.298Z,8.72
2017-10-20T11:48:02.333Z,8.97
2017-10-20T11:49:02.370Z,9.19
2017-10-20T11:50:02.407Z,9.27
2017-10-20T11:51:02.443Z,9.47
2017-10-20T11:52:02.479Z,9.69
2017-10-20T11:53:02.516Z,9.44
2017-10-20T11:54:02.552Z,9.34
2017-10-20T11:55:02.591Z,9.24
2017-10-20T11:56:02.626Z,9.15
2017-10-20T11:57:02.662Z,8.90
2017-10-20T11:58:02.699Z,8.71
2017-10-20T11:59:02.736Z,8.78
2017-10-20T12:00:02.773Z,9.02
2017-10-20T12:01:02.809Z,9.37
2017-10-20T12:02:02.847Z,9.72
2017-10-20T12:03:02.889Z,10.09
2017-10-20T12:04:02.920Z,10.09
2017-10-20T12:05:02.963Z,10.20
2017-10-20T12:06:02.995Z,10.15
2017-10-20T12:07:03.032Z,10.12
2017-10-20T12:08:03.068Z,9.76
2017-10-20T12:09:03.106Z,9.40
2017-10-20T12:10:03.143Z,9.02
2017-10-20T12:11:03.182Z,8.57
2017-10-20T12:12:03.217Z,9.09
2017-10-20T12:13:03.255Z,9.74
2017-10-20T12:14:03.291Z,9.92
2017-10-20T12:15:03.328Z,9.88
2017-10-20T12:16:03.365Z,9.52
2017-10-20T12:17:03.404Z,9.12
2017-10-20T12:18:03.441Z,9.45
2017-10-20T12:19:03.478Z,10.00
2017-10-20T12:20:03.513Z,10.34
2017-10-20T12:21:03.551Z,10.68
2017-10-20T12:22:03.588Z,10.82
2017-10-20T12:23:03.626Z,10.06
2017-10-20T12:24:03.661Z,9.45
2017-10-20T12:25:03.699Z,9.56
2017-10-20T12:26:03.736Z,8.84
2017-10-20T12:27:03.772Z,8.84
2017-10-20T12:28:03.807Z,8.79
2017-10-20T12:29:03.845Z,8.69
2017-10-20T12:30:03.882Z,8.46
2017-10-20T12:31:03.919Z,8.69
2017-10-20T12:32:03.953Z,8.39
2017-10-20T12:33:03.991Z,8.34
2017-10-20T12:34:04.029Z,8.75
2017-10-20T12:35:04.064Z,8.68
2017-10-20T12:36:04.099Z,8.89
2017-10-20T12:37:04.135Z,8.38
2017-10-20T12:38:04.170Z,8.28
2017-10-20T12:39:04.206Z,8.53
2017-10-20T12:40:04.243Z,8.39
2017-10-20T12:41:04.278Z,8.14
2017-10-20T12:42:04.315Z,8.14
2017-10-20T12:43:04.351Z,7.99
2017-10-20T12:44:04.385Z,7.77
2017-10-20T12:45:04.422Z,7.69
2017-10-20T12:46:04.463Z,7.91
2017-10-20T12:47:04.493Z,7.85
2017-10-20T12:48:04.528Z,7.62
2017-10-20T12:49:04.567Z,7.41
2017-10-20T12:50:04.598Z,7.64
2017-10-20T12:51:04.634Z,7.70
2017-10-20T12:52:04.668Z,7.95
2017-10-20T12:53:04.703Z,8.26
2017-10-20T12:54:04.738Z,7.99
2017-10-20T12:55:04.774Z,7.88
2017-10-20T12:56:04.808Z,8.11
2017-10-20T12:57:04.849Z,8.31
2017-10-20T12:58:04.877Z,7.90
2017-10-20T12:59:04.913Z,8.02
2017-10-20T13:00:04.947Z,7.95
2017-10-20T13:01:04.983Z,7.95
2017-10-20T13:02:05.030Z,7.78
2017-10-20T13:03:05.054Z,7.95
2017-10-20T13:04:05.087Z,8.08
2017-10-20T13:05:05.125Z,8.11
2017-10-20T13:06:05.157Z,7.84
2017-10-20T13:07:05.191Z,7.83
2017-10-20T13:08:05.225Z,7.75
2017-10-20T13:09:05.261Z,7.87
2017-10-20T13:10:05.396Z,7.93
2017-10-20T13:11:05.330Z,7.83
2017-10-20T13:12:05.365Z,7.93
2017-10-20T13:13:05.399Z,7.87
2017-10-20T13:14:05.433Z,8.03
2017-10-20T13:15:05.480Z,8.21
2017-10-20T13:16:05.502Z,8.18
2017-10-20T13:17:05.535Z,7.91
2017-10-20T13:18:05.569Z,7.69