createdAt,value
2018-11-07T00:02:25.571Z,43.30
2018-11-07T00:04:54.504Z,43.30
2018-11-07T00:07:23.545Z,43.20
2018-11-07T00:10:07.910Z,43.40
2018-11-07T00:12:36.809Z,43.00
2018-11-07T00:15:07.032Z,43.10
2018-11-07T00:17:35.904Z,43.10
2018-11-07T00:20:05.994Z,43.20
2018-11-07T00:22:35.125Z,43.10
2018-11-07T00:25:03.954Z,42.60
2018-11-07T00:27:32.789Z,43.30
2018-11-07T00:30:01.721Z,43.20
2018-11-07T00:32:30.537Z,42.90
2018-11-07T00:34:59.410Z,43.10
2018-11-07T00:37:28.201Z,42.80
2018-11-07T00:39:57.067Z,42.70
2018-11-07T00:42:25.941Z,42.40
2018-11-07T00:44:54.749Z,42.70
2018-11-07T00:47:23.593Z,42.90
2018-11-07T00:49:52.437Z,42.30
2018-11-07T00:52:22.158Z,43.30
2018-11-07T00:54:51.102Z,42.50
2018-11-07T00:57:19.997Z,42.40
2018-11-07T00:59:48.826Z,42.60
2018-11-07T01:02:17.674Z,42.40
2018-11-07T01:04:46.509Z,42.70
2018-11-07T01:07:15.407Z,42.50
2018-11-07T01:09:44.271Z,42.60
2018-11-07T01:12:13.549Z,41.90
2018-11-07T01:14:42.382Z,41.90
2018-11-07T01:17:11.234Z,41.70
2018-11-07T01:19:40.140Z,41.70
2018-11-07T01:22:09.026Z,41.20
2018-11-07T01:24:37.990Z,41.00
2018-11-07T01:27:06.837Z,41.00
2018-11-07T01:29:35.677Z,41.40
2018-11-07T01:32:04.543Z,41.50
2018-11-07T01:34:33.404Z,42.10
2018-11-07T01:37:02.269Z,41.70
2018-11-07T01:39:31.085Z,41.60
2018-11-07T01:42:00.021Z,41.60
2018-11-07T01:44:28.764Z,41.70
2018-11-07T01:46:57.609Z,41.70
2018-11-07T01:49:26.441Z,41.70
2018-11-07T01:51:55.364Z,42.00
2018-11-07T01:54:24.209Z,42.30
2018-11-07T01:56:53.062Z,42.80
2018-11-07T01:59:21.904Z,43.40
2018-11-07T02:01:50.862Z,43.20
2018-11-07T02:04:19.701Z,43.50
2018-11-07T02:06:48.552Z,43.20
2018-11-07T02:09:17.377Z,42.90
2018-11-07T02:11:46.222Z,42.40
2018-11-07T02:14:15.176Z,42.10
2018-11-07T02:16:44.064Z,42.20
2018-11-07T02:19:12.997Z,42.20
2018-11-07T02:21:41.836Z,42.10
2018-11-07T02:24:10.714Z,42.20
2018-11-07T02:26:39.526Z,42.50
2018-11-07T02:29:12.874Z,42.50
2018-11-07T02:31:43.385Z,42.60
2018-11-07T02:34:12.906Z,42.40
2018-11-07T02:36:42.057Z,42.40
2018-11-07T02:39:12.552Z,42.30
2018-11-07T02:41:41.871Z,42.70
2018-11-07T02:44:11.850Z,42.50
2018-11-07T02:46:41.145Z,42.00
2018-11-07T02:49:10.014Z,42.30
2018-11-07T02:51:39.375Z,42.40
2018-11-07T02:54:08.227Z,42.90
2018-11-07T02:56:37.049Z,43.10
2018-11-07T02:59:06.456Z,42.80
2018-11-07T03:01:35.513Z,42.70
2018-11-07T03:04:04.357Z,42.70
2018-11-07T03:06:33.214Z,43.40
2018-11-07T03:09:02.112Z,42.90
2018-11-07T03:11:30.990Z,42.80
2018-11-07T03:13:59.975Z,42.70
2018-11-07T03:16:28.898Z,42.30
2018-11-07T03:18:57.804Z,42.10
2018-11-07T03:21:26.666Z,42.30
2018-11-07T03:23:55.517Z,42.30
2018-11-07T03:26:24.372Z,42.00
2018-11-07T03:28:53.246Z,42.10
2018-11-07T03:31:22.106Z,42.20
2018-11-07T03:33:50.942Z,42.20
2018-11-07T03:36:19.817Z,42.40
2018-11-07T03:38:48.680Z,42.70
2018-11-07T03:41:17.524Z,42.80
2018-11-07T03:43:46.386Z,42.40
2018-11-07T03:46:15.214Z,42.20
2018-11-07T03:48:44.155Z,42.30
2018-11-07T03:51:13.060Z,42.70
2018-11-07T03:53:42.145Z,42.60
2018-11-07T03:56:11.012Z,42.50
2018-11-07T03:58:39.869Z,42.00
2018-11-07T04:01:08.714Z,41.80
2018-11-07T04:03:37.657Z,42.20
2018-11-07T04:06:06.660Z,42.10
2018-11-07T04:08:35.534Z,42.10
2018-11-07T04:11:04.674Z,41.50
2018-11-07T04:13:33.537Z,41.70
2018-11-07T04:16:02.374Z,41.20
2018-11-07T04:18:31.265Z,41.50
2018-11-07T04:21:00.118Z,41.00
2018-11-07T04:23:29.194Z,40.90
2018-11-07T04:25:58.082Z,40.90
2018-11-07T04:28:26.921Z,41.60
2018-11-07T04:30:55.808Z,40.70
2018-11-07T04:33:24.706Z,40.90
2018-11-07T04:35:53.579Z,41.00
2018-11-07T04:38:22.463Z,41.10
2018-11-07T04:40:51.508Z,41.20
2018-11-07T04:43:20.566Z,40.80
2018-11-07T04:45:49.469Z,40.90
2018-11-07T04:48:18.353Z,40.60
2018-11-07T04:50:47.242Z,40.70
2018-11-07T04:53:16.135Z,40.90
2018-11-07T04:55:45.023Z,41.40
2018-11-07T04:58:13.894Z,41.50
2018-11-07T05:00:42.761Z,41.00
2018-11-07T05:03:11.670Z,41.60
2018-11-07T05:05:40.567Z,41.30
2018-11-07T05:08:09.399Z,41.00
2018-11-07T05:10:38.268Z,41.00
2018-11-07T05:13:07.161Z,41.10
2018-11-07T05:15:36.065Z,41.40
2018-11-07T05:18:04.938Z,41.30
2018-11-07T05:20:33.838Z,41.30
2018-11-07T05:23:02.885Z,41.20
2018-11-07T05:25:31.742Z,41.30
2018-11-07T05:28:00.602Z,41.20
2018-11-07T05:30:29.482Z,41.30
2018-11-07T05:32:58.906Z,41.30
2018-11-07T05:35:27.922Z,41.30
2018-11-07T05:37:56.782Z,41.50
2018-11-07T05:40:25.681Z,41.40
2018-11-07T05:42:54.594Z,41.40
2018-11-07T05:45:23.565Z,41.30
2018-11-07T05:47:52.417Z,40.90
2018-11-07T05:50:21.277Z,41.00
2018-11-07T05:52:50.201Z,41.20
2018-11-07T05:55:19.096Z,41.10
2018-11-07T05:57:47.987Z,40.90
2018-11-07T06:00:17.975Z,40.80
2018-11-07T06:02:46.824Z,41.10
2018-11-07T06:05:15.755Z,41.00
2018-11-07T06:07:44.698Z,41.10
2018-11-07T06:10:14.105Z,41.10
2018-11-07T06:12:43.101Z,41.50
2018-11-07T06:15:12.406Z,41.40
2018-11-07T06:17:41.285Z,41.10
2018-11-07T06:20:11.106Z,41.50
2018-11-07T06:22:39.976Z,41.70
2018-11-07T06:25:09.848Z,41.40
2018-11-07T06:27:38.741Z,41.60
2018-11-07T06:30:09.850Z,41.10
2018-11-07T06:32:38.737Z,41.60
2018-11-07T06:35:09.115Z,41.40
2018-11-07T06:37:39.026Z,41.40
2018-11-07T06:40:09.416Z,41.30
2018-11-07T06:42:38.413Z,42.00
2018-11-07T06:45:07.893Z,40.90
2018-11-07T06:47:36.807Z,40.50
2018-11-07T06:50:09.894Z,40.60
2018-11-07T06:52:38.801Z,40.70
2018-11-07T06:55:08.437Z,40.70
2018-11-07T06:57:37.537Z,40.60
2018-11-07T07:00:10.574Z,40.60
2018-11-07T07:02:39.668Z,41.00
2018-11-07T07:05:08.791Z,41.10
2018-11-07T07:07:37.950Z,41.50
2018-11-07T07:10:09.405Z,41.10
2018-11-07T07:12:38.260Z,41.80
2018-11-07T07:15:09.121Z,41.30
2018-11-07T07:17:38.676Z,41.80
2018-11-07T07:20:13.826Z,40.80
2018-11-07T07:22:43.277Z,40.60
2018-11-07T07:25:13.501Z,40.70
2018-11-07T07:27:43.306Z,40.60
2018-11-07T07:30:16.779Z,40.70
2018-11-07T07:32:46.225Z,41.10
2018-11-07T07:35:15.621Z,41.00
2018-11-07T07:37:44.543Z,40.80
2018-11-07T07:40:14.424Z,40.50
2018-11-07T07:42:44.034Z,39.80
2018-11-07T07:45:14.780Z,39.70
2018-11-07T07:47:44.097Z,39.50
2018-11-07T07:50:14.065Z,38.30
2018-11-07T07:52:43.511Z,38.30
2018-11-07T07:55:12.585Z,38.80
2018-11-07T07:57:42.136Z,39.60
2018-11-07T08:00:12.835Z,39.10
2018-11-07T08:02:43.927Z,38.20
2018-11-07T08:05:12.846Z,38.90
2018-11-07T08:07:42.259Z,38.70
2018-11-07T08:10:14.423Z,38.10
2018-11-07T08:12:43.819Z,37.10
2018-11-07T08:15:13.196Z,36.60
2018-11-07T08:17:42.870Z,36.70
2018-11-07T08:20:12.745Z,36.60
2018-11-07T08:22:42.050Z,36.90
2018-11-07T08:25:11.133Z,36.10
2018-11-07T08:27:40.068Z,36.00
2018-11-07T08:30:12.381Z,35.20
2018-11-07T08:32:41.558Z,35.50
2018-11-07T08:35:11.869Z,35.60
2018-11-07T08:37:41.777Z,35.40
2018-11-07T08:40:12.901Z,35.20
2018-11-07T08:42:41.831Z,35.40
2018-11-07T08:45:11.730Z,35.00
2018-11-07T08:47:41.010Z,34.60
2018-11-07T08:50:12.129Z,35.00
2018-11-07T08:52:41.267Z,34.50
2018-11-07T08:55:12.114Z,34.80
2018-11-07T08:57:41.057Z,34.50
2018-11-07T09:00:14.112Z,33.60
2018-11-07T09:02:43.747Z,33.70
2018-11-07T09:05:13.274Z,33.50
2018-11-07T09:07:42.783Z,34.00
2018-11-07T09:10:13.838Z,32.80
2018-11-07T09:12:42.723Z,32.70
2018-11-07T09:15:13.242Z,32.60
2018-11-07T09:17:42.123Z,31.90
2018-11-07T09:20:13.458Z,31.30
2018-11-07T09:22:42.462Z,32.00
2018-11-07T09:25:11.777Z,31.60
2018-11-07T09:27:40.689Z,30.10
2018-11-07T09:30:12.860Z,30.60
2018-11-07T09:32:41.719Z,30.80
2018-11-07T09:35:11.538Z,30.10
2018-11-07T09:37:40.405Z,30.10
2018-11-07T09:40:11.160Z,30.00
2018-11-07T09:42:40.850Z,29.90
2018-11-07T09:45:11.624Z,29.90
2018-11-07T09:47:41.315Z,29.90
2018-11-07T09:50:11.134Z,30.00
2018-11-07T09:52:41.142Z,29.70
2018-11-07T09:55:11.469Z,29.30
2018-11-07T09:57:40.661Z,29.50
2018-11-07T10:00:14.671Z,28.10
2018-11-07T10:02:43.860Z,28.30
2018-11-07T10:05:13.946Z,27.80
2018-11-07T10:07:43.167Z,28.40
2018-11-07T10:10:15.172Z,26.70
2018-11-07T10:12:44.453Z,28.60
2018-11-07T10:15:13.678Z,27.20
2018-11-07T10:17:42.703Z,26.90
2018-11-07T10:20:15.835Z,26.90
2018-11-07T10:22:45.140Z,27.20
2018-11-07T10:25:14.556Z,27.50
2018-11-07T10:27:43.650Z,27.30
2018-11-07T10:30:14.319Z,27.40
2018-11-07T10:32:43.981Z,27.40
2018-11-07T10:35:12.826Z,27.30
2018-11-07T10:37:41.783Z,27.00
2018-11-07T10:40:14.019Z,26.90
2018-11-07T10:42:42.906Z,26.70
2018-11-07T10:45:12.226Z,26.50
2018-11-07T10:47:41.848Z,27.00
2018-11-07T10:50:11.748Z,27.10
2018-11-07T10:52:41.572Z,26.70
2018-11-07T10:55:11.306Z,27.10
2018-11-07T10:57:40.253Z,26.70
2018-11-07T11:00:16.902Z,26.90
2018-11-07T11:02:46.555Z,27.00
2018-11-07T11:05:17.005Z,27.00
2018-11-07T11:07:46.034Z,27.00
2018-11-07T11:10:14.929Z,26.80
2018-11-07T11:12:44.744Z,26.80
2018-11-07T11:15:13.659Z,27.00
2018-11-07T11:17:42.579Z,26.50
2018-11-07T11:20:13.219Z,26.50
2018-11-07T11:22:42.074Z,26.20
2018-11-07T11:25:11.355Z,26.20
2018-11-07T11:27:40.235Z,26.20
2018-11-07T11:30:09.822Z,26.50
2018-11-07T11:32:39.132Z,26.60
2018-11-07T11:35:09.078Z,25.90
2018-11-07T11:37:37.811Z,26.00
2018-11-07T11:40:08.733Z,26.70
2018-11-07T11:42:37.821Z,27.10
2018-11-07T11:45:08.009Z,26.60
2018-11-07T11:47:37.046Z,25.60
2018-11-07T11:50:08.826Z,25.80
2018-11-07T11:52:38.660Z,26.30
2018-11-07T11:55:07.721Z,25.60
2018-11-07T11:57:36.627Z,25.40
2018-11-07T12:00:07.929Z,26.00
2018-11-07T12:02:36.419Z,26.20
2018-11-07T12:05:07.186Z,26.50
2018-11-07T12:07:36.182Z,26.30
2018-11-07T12:10:06.919Z,25.30
2018-11-07T12:12:35.904Z,25.10
2018-11-07T12:15:05.108Z,25.40
2018-11-07T12:17:34.054Z,25.00
2018-11-07T12:20:03.066Z,25.50
2018-11-07T12:22:31.935Z,25.60
2018-11-07T12:25:00.805Z,26.20
2018-11-07T12:27:29.690Z,25.20
2018-11-07T12:29:58.588Z,25.30
2018-11-07T12:32:27.647Z,25.50
2018-11-07T12:34:56.485Z,25.00
2018-11-07T12:37:26.149Z,24.60
2018-11-07T12:39:55.181Z,25.00
2018-11-07T12:42:24.061Z,25.10
2018-11-07T12:44:52.962Z,24.60
2018-11-07T12:47:21.854Z,24.40
2018-11-07T12:49:50.768Z,24.60
2018-11-07T12:52:19.622Z,23.50
2018-11-07T12:54:48.721Z,23.60
2018-11-07T12:57:17.872Z,24.30
2018-11-07T12:59:46.649Z,23.40
2018-11-07T13:02:15.541Z,23.20
2018-11-07T13:04:44.546Z,23.00
2018-11-07T13:07:13.405Z,22.60
2018-11-07T13:09:42.269Z,22.90
2018-11-07T13:12:11.309Z,23.50
2018-11-07T13:14:40.153Z,23.50
2018-11-07T13:17:09.041Z,23.00
2018-11-07T13:19:37.931Z,23.00
2018-11-07T13:22:06.834Z,22.90
2018-11-07T13:24:35.723Z,23.10
2018-11-07T13:27:04.966Z,23.60
2018-11-07T13:29:33.869Z,22.90
2018-11-07T13:32:02.782Z,23.00
2018-11-07T13:34:31.738Z,23.40
2018-11-07T13:37:00.837Z,23.80
2018-11-07T13:39:29.721Z,24.10
2018-11-07T13:41:58.575Z,24.00
2018-11-07T13:44:28.337Z,23.90
2018-11-07T13:46:57.305Z,24.50
2018-11-07T13:49:26.130Z,23.70
2018-11-07T13:51:55.010Z,24.40
2018-11-07T13:54:23.887Z,25.00
2018-11-07T13:56:52.751Z,25.10
2018-11-07T13:59:21.637Z,25.30
2018-11-07T14:01:50.526Z,25.30
2018-11-07T14:04:19.552Z,25.70
2018-11-07T14:06:49.108Z,26.00
2018-11-07T14:09:18.301Z,25.70
2018-11-07T14:11:47.198Z,25.70
2018-11-07T14:14:16.248Z,26.60
2018-11-07T14:16:45.131Z,26.20
2018-11-07T14:19:14.049Z,26.20
2018-11-07T14:21:42.945Z,26.30
2018-11-07T14:24:11.853Z,26.60
2018-11-07T14:26:40.718Z,26.80
2018-11-07T14:29:09.669Z,27.00
2018-11-07T14:31:38.546Z,27.10
2018-11-07T14:34:07.413Z,27.20
2018-11-07T14:36:37.081Z,27.70
2018-11-07T14:39:07.496Z,27.60
2018-11-07T14:41:36.666Z,27.80
2018-11-07T14:44:05.710Z,27.80
2018-11-07T14:46:34.609Z,27.80
2018-11-07T14:49:03.422Z,27.90
2018-11-07T14:51:32.330Z,28.30
2018-11-07T14:54:01.202Z,28.90
2018-11-07T14:56:30.145Z,28.60
2018-11-07T14:58:59.205Z,28.90
2018-11-07T15:01:28.262Z,28.50
2018-11-07T15:03:57.126Z,28.60
2018-11-07T15:06:25.985Z,29.10
2018-11-07T15:08:54.958Z,29.00
2018-11-07T15:11:23.776Z,29.00
2018-11-07T15:13:52.999Z,28.90
2018-11-07T15:16:21.905Z,29.00
2018-11-07T15:18:50.846Z,28.80
2018-11-07T15:21:19.746Z,28.90
2018-11-07T15:23:48.702Z,28.80
2018-11-07T15:26:17.605Z,28.80
2018-11-07T15:28:46.517Z,28.90
2018-11-07T15:31:15.406Z,29.10
2018-11-07T15:33:44.605Z,29.10
2018-11-07T15:36:13.588Z,29.40
2018-11-07T15:38:42.415Z,30.00
2018-11-07T15:41:11.279Z,29.70
2018-11-07T15:43:40.146Z,29.80
2018-11-07T15:46:09.039Z,29.60
2018-11-07T15:48:37.877Z,30.00
2018-11-07T15:51:11.289Z,30.00
2018-11-07T15:53:40.794Z,30.00
2018-11-07T15:56:09.893Z,30.20
2018-11-07T15:58:38.897Z,31.00
2018-11-07T16:01:07.764Z,30.40
2018-11-07T16:03:42.113Z,31.00
2018-11-07T16:06:11.054Z,31.00
2018-11-07T16:08:40.622Z,30.90
2018-11-07T16:11:09.636Z,31.10
2018-11-07T16:13:38.627Z,30.90
2018-11-07T16:16:07.450Z,30.90
2018-11-07T16:18:36.358Z,31.00
2018-11-07T16:21:05.367Z,31.10
2018-11-07T16:23:34.558Z,31.20
2018-11-07T16:26:03.428Z,31.10
2018-11-07T16:28:32.308Z,31.30
2018-11-07T16:31:01.171Z,32.30
2018-11-07T16:33:30.090Z,32.50
2018-11-07T16:35:59.018Z,33.10
2018-11-07T16:38:27.870Z,32.70
2018-11-07T16:40:57.592Z,32.40
2018-11-07T16:43:26.426Z,32.10
2018-11-07T16:45:55.288Z,32.70
2018-11-07T16:48:24.131Z,33.10
2018-11-07T16:50:53.002Z,33.40
2018-11-07T16:53:21.882Z,33.50
2018-11-07T16:55:50.753Z,33.60
2018-11-07T16:58:19.611Z,33.70
2018-11-07T17:00:48.472Z,32.70
2018-11-07T17:03:17.350Z,33.60
2018-11-07T17:05:46.206Z,34.20
2018-11-07T17:08:15.080Z,34.80
2018-11-07T17:10:43.983Z,34.70
2018-11-07T17:13:12.851Z,34.30
2018-11-07T17:15:41.942Z,34.30
2018-11-07T17:18:10.718Z,34.90
2018-11-07T17:20:39.616Z,34.90
2018-11-07T17:23:08.485Z,34.20
2018-11-07T17:25:37.378Z,35.10
2018-11-07T17:28:06.386Z,35.40
2018-11-07T17:30:35.280Z,35.30
2018-11-07T17:33:04.458Z,35.30
2018-11-07T17:35:33.416Z,34.80
2018-11-07T17:38:02.356Z,35.20
2018-11-07T17:40:31.217Z,34.50
2018-11-07T17:43:00.143Z,34.30
2018-11-07T17:45:28.997Z,33.90
2018-11-07T17:47:57.939Z,34.00
2018-11-07T17:50:26.907Z,34.10
2018-11-07T17:52:55.928Z,34.20
2018-11-07T17:55:24.811Z,33.80
2018-11-07T17:57:53.737Z,33.70
2018-11-07T18:00:26.806Z,33.80
2018-11-07T18:02:55.681Z,33.80
2018-11-07T18:05:24.576Z,34.80
2018-11-07T18:07:53.492Z,34.60
2018-11-07T18:10:22.362Z,34.20
2018-11-07T18:12:51.256Z,34.30
2018-11-07T18:15:20.294Z,34.40
2018-11-07T18:17:49.184Z,34.70
2018-11-07T18:20:18.581Z,34.50
2018-11-07T18:22:47.488Z,34.20
2018-11-07T18:25:17.189Z,34.20
2018-11-07T18:27:46.081Z,34.30
2018-11-07T18:30:16.289Z,34.10
2018-11-07T18:32:45.882Z,34.70
2018-11-07T18:35:16.055Z,34.60
2018-11-07T18:37:45.231Z,34.80
2018-11-07T18:40:15.452Z,34.60
2018-11-07T18:42:44.312Z,34.70
2018-11-07T18:45:13.712Z,34.60
2018-11-07T18:47:43.762Z,34.50
2018-11-07T18:50:14.012Z,34.50
2018-11-07T18:52:43.080Z,34.40
2018-11-07T18:55:13.231Z,34.80
2018-11-07T18:57:43.409Z,34.30
2018-11-07T19:00:15.908Z,34.10
2018-11-07T19:02:45.409Z,34.20
2018-11-07T19:05:14.353Z,35.20
2018-11-07T19:07:43.818Z,34.70
2018-11-07T19:10:14.854Z,34.40
2018-11-07T19:12:44.018Z,34.50
2018-11-07T19:15:13.845Z,34.70
2018-11-07T19:17:43.749Z,34.50
2018-11-07T19:20:13.719Z,34.20
2018-11-07T19:22:42.738Z,34.30
2018-11-07T19:25:13.917Z,35.20
2018-11-07T19:27:42.806Z,35.00
2018-11-07T19:30:15.802Z,34.90
2018-11-07T19:32:45.739Z,34.50
2018-11-07T19:35:15.628Z,35.50
2018-11-07T19:37:44.984Z,36.60
2018-11-07T19:40:15.638Z,36.90
2018-11-07T19:42:44.492Z,37.50
2018-11-07T19:45:16.639Z,38.00
2018-11-07T19:47:45.546Z,38.20
2018-11-07T19:50:15.648Z,37.80
2018-11-07T19:52:45.238Z,37.70
2018-11-07T19:55:15.941Z,37.70
2018-11-07T19:57:46.481Z,38.10
2018-11-07T20:00:16.409Z,38.10
2018-11-07T20:02:45.915Z,38.20
2018-11-07T20:05:15.016Z,38.60
2018-11-07T20:07:43.982Z,38.50
2018-11-07T20:10:15.929Z,39.10
2018-11-07T20:12:44.746Z,38.90
2018-11-07T20:15:14.738Z,38.30
2018-11-07T20:17:43.586Z,38.50
2018-11-07T20:20:12.961Z,38.30
2018-11-07T20:22:41.868Z,38.70
2018-11-07T20:25:11.870Z,38.70
2018-11-07T20:27:41.075Z,38.60
2018-11-07T20:30:11.813Z,38.70
2018-11-07T20:32:40.818Z,38.80
2018-11-07T20:35:12.152Z,38.40
2018-11-07T20:37:41.208Z,38.50
2018-11-07T20:40:12.487Z,38.30
2018-11-07T20:42:41.378Z,38.40
2018-11-07T20:45:11.653Z,39.50
2018-11-07T20:47:40.546Z,39.40
2018-11-07T20:50:11.754Z,39.40
2018-11-07T20:52:41.051Z,39.00
2018-11-07T20:55:10.765Z,39.10
2018-11-07T20:57:39.647Z,39.30
2018-11-07T21:00:11.320Z,39.30
2018-11-07T21:02:40.695Z,38.90
2018-11-07T21:05:09.903Z,38.90
2018-11-07T21:07:39.194Z,38.70
2018-11-07T21:10:10.458Z,39.30
2018-11-07T21:12:39.750Z,38.90
2018-11-07T21:15:09.766Z,38.70
2018-11-07T21:17:39.061Z,38.50
2018-11-07T21:20:08.475Z,38.00
2018-11-07T21:22:37.728Z,38.40
2018-11-07T21:25:06.650Z,38.00
2018-11-07T21:27:35.542Z,38.20
2018-11-07T21:30:05.488Z,38.40
2018-11-07T21:32:34.392Z,38.30
2018-11-07T21:35:03.411Z,39.10
2018-11-07T21:37:32.557Z,39.90
2018-11-07T21:40:01.442Z,38.70
2018-11-07T21:42:30.804Z,39.10
2018-11-07T21:44:59.826Z,39.30
2018-11-07T21:47:28.799Z,38.40
2018-11-07T21:49:58.119Z,39.30
2018-11-07T21:52:27.100Z,39.20
2018-11-07T21:54:56.116Z,38.80
2018-11-07T21:57:25.209Z,38.50
2018-11-07T21:59:54.194Z,37.80
2018-11-07T22:02:23.251Z,38.30
2018-11-07T22:04:52.102Z,39.20
2018-11-07T22:07:21.136Z,39.40
2018-11-07T22:09:50.350Z,39.30
2018-11-07T22:12:19.249Z,39.30
2018-11-07T22:14:48.166Z,39.30
2018-11-07T22:17:17.150Z,40.10
2018-11-07T22:19:46.449Z,40.80
2018-11-07T22:22:15.445Z,40.60
2018-11-07T22:24:44.399Z,40.00
2018-11-07T22:27:13.318Z,40.00
2018-11-07T22:29:42.552Z,39.30
2018-11-07T22:32:11.362Z,39.00
2018-11-07T22:34:40.277Z,39.20
2018-11-07T22:37:09.423Z,39.30
2018-11-07T22:39:38.285Z,39.00
2018-11-07T22:42:07.278Z,39.30
2018-11-07T22:44:36.149Z,39.70
2018-11-07T22:47:05.049Z,39.80
2018-11-07T22:49:33.952Z,40.00
2018-11-07T22:52:02.804Z,40.00
2018-11-07T22:54:32.270Z,39.90
2018-11-07T22:57:01.138Z,40.00
2018-11-07T22:59:30.051Z,40.10
2018-11-07T23:01:58.898Z,39.80
2018-11-07T23:04:27.797Z,39.40
2018-11-07T23:06:56.666Z,40.00
2018-11-07T23:09:25.597Z,39.60
2018-11-07T23:11:54.510Z,39.00
2018-11-07T23:14:23.372Z,39.30
2018-11-07T23:16:52.230Z,38.80
2018-11-07T23:19:21.118Z,39.20
2018-11-07T23:21:50.042Z,39.10
2018-11-07T23:24:18.922Z,39.00
2018-11-07T23:26:47.774Z,39.00
2018-11-07T23:29:16.589Z,39.40
2018-11-07T23:31:45.425Z,38.80
2018-11-07T23:34:14.370Z,39.30
2018-11-07T23:36:43.224Z,40.90
2018-11-07T23:39:12.079Z,41.00
2018-11-07T23:41:40.918Z,40.10
2018-11-07T23:44:09.768Z,40.20
2018-11-07T23:46:38.645Z,40.30
2018-11-07T23:49:07.498Z,40.20
2018-11-07T23:51:40.552Z,40.00
2018-11-07T23:54:09.400Z,40.20
2018-11-07T23:56:38.406Z,39.70
2018-11-07T23:59:07.313Z,39.60
