createdAt,value
2018-06-27T00:01:59.657Z,8.53
2018-06-27T00:04:03.214Z,9.60
2018-06-27T00:06:06.804Z,7.63
2018-06-27T00:08:10.069Z,11.20
2018-06-27T00:10:13.660Z,11.60
2018-06-27T00:12:17.204Z,7.33
2018-06-27T00:14:20.826Z,12.37
2018-06-27T00:16:24.327Z,11.57
2018-06-27T00:18:27.959Z,14.70
2018-06-27T00:20:31.557Z,8.87
2018-06-27T00:22:35.071Z,13.57
2018-06-27T00:24:38.561Z,9.47
2018-06-27T00:26:42.123Z,9.77
2018-06-27T00:28:45.655Z,11.53
2018-06-27T00:30:49.283Z,16.07
2018-06-27T00:32:52.798Z,9.87
2018-06-27T00:34:56.307Z,8.37
2018-06-27T00:37:00.047Z,10.87
2018-06-27T00:39:04.630Z,10.63
2018-06-27T00:41:08.173Z,12.70
2018-06-27T00:43:11.914Z,10.73
2018-06-27T00:45:15.461Z,10.37
2018-06-27T00:47:18.944Z,9.87
2018-06-27T00:49:22.488Z,11.17
2018-06-27T00:51:26.088Z,11.77
2018-06-27T00:53:34.824Z,8.73
2018-06-27T00:55:38.559Z,9.17
2018-06-27T00:57:42.060Z,9.77
2018-06-27T00:59:45.620Z,7.17
2018-06-27T01:01:49.163Z,9.90
2018-06-27T01:03:52.659Z,11.63
2018-06-27T01:05:56.165Z,10.60
2018-06-27T01:07:59.657Z,8.80
2018-06-27T01:10:03.222Z,7.50
2018-06-27T01:12:06.785Z,8.70
2018-06-27T01:14:10.279Z,6.70
2018-06-27T01:16:13.899Z,7.17
2018-06-27T01:18:17.402Z,10.60
2018-06-27T01:20:20.995Z,9.97
2018-06-27T01:22:24.524Z,10.70
2018-06-27T01:24:28.026Z,8.83
2018-06-27T01:26:31.657Z,8.63
2018-06-27T01:28:35.385Z,7.00
2018-06-27T01:30:38.929Z,8.20
2018-06-27T01:32:42.418Z,8.23
2018-06-27T01:34:45.903Z,7.43
2018-06-27T01:36:49.400Z,10.43
2018-06-27T01:38:52.917Z,9.80
2018-06-27T01:40:59.362Z,7.90
2018-06-27T01:43:03.013Z,8.70
2018-06-27T01:45:06.604Z,9.27
2018-06-27T01:47:10.211Z,8.67
2018-06-27T01:49:13.762Z,10.57
2018-06-27T01:51:17.556Z,10.07
2018-06-27T01:53:20.700Z,10.87
2018-06-27T01:55:24.503Z,12.10
2018-06-27T01:57:28.024Z,9.40
2018-06-27T01:59:31.510Z,8.97
2018-06-27T02:01:35.030Z,8.00
2018-06-27T02:03:38.523Z,11.43
2018-06-27T02:05:42.006Z,9.00
2018-06-27T02:07:45.535Z,9.80
2018-06-27T02:09:49.082Z,7.40
2018-06-27T02:11:52.603Z,8.90
2018-06-27T02:13:56.176Z,6.60
2018-06-27T02:15:59.710Z,8.07
2018-06-27T02:18:03.337Z,8.07
2018-06-27T02:20:07.070Z,8.37
2018-06-27T02:22:10.762Z,8.57
2018-06-27T02:24:14.255Z,8.83
2018-06-27T02:26:17.834Z,9.83
2018-06-27T02:28:21.378Z,8.00
2018-06-27T02:30:24.903Z,8.27
2018-06-27T02:32:28.517Z,8.33
2018-06-27T02:34:31.997Z,8.43
2018-06-27T02:36:35.481Z,12.57
2018-06-27T02:38:38.962Z,15.00
2018-06-27T02:40:42.426Z,11.53
2018-06-27T02:42:45.957Z,9.07
2018-06-27T02:44:49.473Z,11.40
2018-06-27T02:46:53.061Z,9.93
2018-06-27T02:48:56.624Z,10.50
2018-06-27T02:51:00.196Z,8.10
2018-06-27T02:53:03.787Z,10.17
2018-06-27T02:55:07.341Z,10.23
2018-06-27T02:57:10.896Z,8.90
2018-06-27T02:59:14.401Z,7.47
2018-06-27T03:01:17.976Z,8.13
2018-06-27T03:03:21.496Z,10.03
2018-06-27T03:05:25.247Z,9.43
2018-06-27T03:07:28.778Z,7.93
2018-06-27T03:09:32.349Z,9.57
2018-06-27T03:11:35.850Z,7.33
2018-06-27T03:13:39.471Z,10.27
2018-06-27T03:15:43.047Z,10.30
2018-06-27T03:17:47.523Z,7.73
2018-06-27T03:19:51.051Z,11.30
2018-06-27T03:21:54.577Z,9.20
2018-06-27T03:23:58.095Z,10.93
2018-06-27T03:26:01.616Z,10.80
2018-06-27T03:28:05.483Z,8.87
2018-06-27T03:30:09.169Z,9.13
2018-06-27T03:32:12.659Z,8.83
2018-06-27T03:34:16.157Z,11.67
2018-06-27T03:36:19.666Z,9.87
2018-06-27T03:38:23.212Z,14.40
2018-06-27T03:40:26.734Z,10.10
2018-06-27T03:42:30.276Z,13.50
2018-06-27T03:44:33.889Z,12.30
2018-06-27T03:46:37.394Z,9.70
2018-06-27T03:48:40.923Z,10.87
2018-06-27T03:50:44.432Z,9.90
2018-06-27T03:52:48.944Z,11.10
2018-06-27T03:54:52.434Z,9.33
2018-06-27T03:56:56.032Z,12.10
2018-06-27T03:58:59.583Z,8.77
2018-06-27T04:01:03.122Z,8.77
2018-06-27T04:03:06.663Z,8.57
2018-06-27T04:05:10.223Z,10.20
2018-06-27T04:07:13.766Z,10.27
2018-06-27T04:09:17.244Z,8.93
2018-06-27T04:11:20.802Z,7.43
2018-06-27T04:13:24.549Z,7.33
2018-06-27T04:15:27.952Z,9.97
2018-06-27T04:17:31.455Z,9.50
2018-06-27T04:19:34.993Z,20.67
2018-06-27T04:21:38.536Z,8.80
2018-06-27T04:23:42.091Z,10.50
2018-06-27T04:25:45.627Z,12.60
2018-06-27T04:27:49.177Z,8.50
2018-06-27T04:29:52.662Z,11.17
2018-06-27T04:31:56.175Z,9.10
2018-06-27T04:33:59.756Z,11.47
2018-06-27T04:36:03.340Z,9.37
2018-06-27T04:38:06.861Z,9.60
2018-06-27T04:40:10.376Z,12.27
2018-06-27T04:42:13.887Z,12.10
2018-06-27T04:44:17.396Z,9.73
2018-06-27T04:46:20.940Z,10.57
2018-06-27T04:48:24.493Z,8.80
2018-06-27T04:50:28.073Z,9.10
2018-06-27T04:52:31.543Z,10.00
2018-06-27T04:54:35.111Z,9.83
2018-06-27T04:56:38.699Z,8.53
2018-06-27T04:58:42.199Z,8.80
2018-06-27T05:00:45.708Z,10.77
2018-06-27T05:02:49.212Z,11.33
2018-06-27T05:04:52.738Z,8.90
2018-06-27T05:06:56.330Z,10.97
2018-06-27T05:08:59.907Z,9.27
2018-06-27T05:11:03.425Z,10.97
2018-06-27T05:13:07.063Z,13.03
2018-06-27T05:15:10.698Z,9.67
2018-06-27T05:17:14.307Z,7.87
2018-06-27T05:19:17.872Z,10.57
2018-06-27T05:21:21.434Z,9.37
2018-06-27T05:23:24.927Z,10.53
2018-06-27T05:25:28.458Z,11.80
2018-06-27T05:27:32.053Z,10.30
2018-06-27T05:29:35.946Z,10.13
2018-06-27T05:31:39.341Z,12.37
2018-06-27T05:33:42.863Z,13.10
2018-06-27T05:35:46.412Z,15.03
2018-06-27T05:37:49.921Z,13.60
2018-06-27T05:39:53.413Z,16.60
2018-06-27T05:41:57.039Z,14.60
2018-06-27T05:44:00.684Z,10.47
2018-06-27T05:46:04.187Z,12.10
2018-06-27T05:48:07.797Z,11.63
2018-06-27T05:50:11.003Z,12.13
2018-06-27T05:52:14.546Z,17.77
2018-06-27T05:54:18.096Z,18.90
2018-06-27T05:56:21.616Z,17.90
2018-06-27T05:58:25.131Z,18.20
2018-06-27T06:00:28.638Z,17.87
2018-06-27T06:02:32.197Z,14.60
2018-06-27T06:04:35.724Z,13.73
2018-06-27T06:06:39.236Z,12.33
2018-06-27T06:08:42.869Z,13.37
2018-06-27T06:10:46.418Z,17.83
2018-06-27T06:12:49.928Z,15.67
2018-06-27T06:14:53.756Z,12.70
2018-06-27T06:16:57.282Z,12.10
2018-06-27T06:19:00.815Z,16.07
2018-06-27T06:21:04.439Z,15.80
2018-06-27T06:23:07.622Z,15.03
2018-06-27T06:25:11.210Z,13.13
2018-06-27T06:27:15.534Z,18.57
2018-06-27T06:29:18.719Z,11.87
2018-06-27T06:31:22.282Z,15.03
2018-06-27T06:33:25.863Z,18.37
2018-06-27T06:35:29.462Z,10.60
2018-06-27T06:37:32.984Z,15.07
2018-06-27T06:39:36.496Z,12.63
2018-06-27T06:41:39.974Z,9.40
2018-06-27T06:43:43.519Z,9.27
2018-06-27T06:45:47.105Z,11.87
2018-06-27T06:47:50.283Z,8.67
2018-06-27T06:49:53.904Z,7.87
2018-06-27T06:51:57.727Z,11.30
2018-06-27T06:54:01.239Z,13.67
2018-06-27T06:56:04.785Z,10.77
2018-06-27T06:58:08.050Z,12.13
2018-06-27T07:00:11.664Z,10.77
2018-06-27T07:02:14.842Z,10.53
2018-06-27T07:04:18.342Z,11.60
2018-06-27T07:06:21.915Z,9.50
2018-06-27T07:08:25.435Z,10.43
2018-06-27T07:10:28.945Z,11.47
2018-06-27T07:12:32.466Z,7.93
2018-06-27T07:14:36.011Z,8.30
2018-06-27T07:16:40.234Z,9.60
2018-06-27T07:18:43.740Z,9.83
2018-06-27T07:20:47.317Z,9.83
2018-06-27T07:22:50.794Z,11.87
2018-06-27T07:24:54.319Z,10.03
2018-06-27T07:26:57.865Z,11.90
2018-06-27T07:29:01.400Z,8.07
2018-06-27T07:31:04.931Z,7.80
2018-06-27T07:33:08.471Z,8.53
2018-06-27T07:35:11.980Z,8.07
2018-06-27T07:37:15.907Z,9.10
2018-06-27T07:39:19.448Z,8.23
2018-06-27T07:41:22.990Z,6.57
2018-06-27T07:43:26.533Z,8.90
2018-06-27T07:45:30.392Z,10.40
2018-06-27T07:47:33.920Z,13.97
2018-06-27T07:49:37.424Z,8.90
2018-06-27T07:51:40.975Z,10.27
2018-06-27T07:53:44.476Z,10.00
2018-06-27T07:55:47.990Z,13.50
2018-06-27T07:57:51.560Z,17.37
2018-06-27T07:59:55.109Z,12.10
2018-06-27T08:01:58.703Z,13.50
2018-06-27T08:04:02.242Z,14.20
2018-06-27T08:06:05.996Z,11.20
2018-06-27T08:08:09.461Z,9.00
2018-06-27T08:10:12.952Z,9.33
2018-06-27T08:12:16.541Z,9.03
2018-06-27T08:14:20.056Z,9.07
2018-06-27T08:16:23.625Z,8.10
2018-06-27T08:18:27.175Z,10.60
2018-06-27T08:20:30.679Z,8.43
2018-06-27T08:22:34.180Z,8.43
2018-06-27T08:24:37.712Z,8.43
2018-06-27T08:26:41.204Z,8.90
2018-06-27T08:28:44.708Z,5.57
2018-06-27T08:30:48.292Z,9.43
2018-06-27T08:32:52.070Z,7.53
2018-06-27T08:34:55.615Z,9.57
2018-06-27T08:36:59.149Z,8.00
2018-06-27T08:39:03.218Z,7.30
2018-06-27T08:41:06.785Z,9.10
2018-06-27T08:43:10.852Z,9.13
2018-06-27T08:45:14.350Z,8.17
2018-06-27T08:47:17.828Z,6.77
2018-06-27T08:49:21.317Z,8.37
2018-06-27T08:51:24.833Z,8.67
2018-06-27T08:53:28.347Z,7.90
2018-06-27T08:55:31.932Z,9.10
2018-06-27T08:57:35.518Z,9.30
2018-06-27T08:59:39.233Z,6.07
2018-06-27T09:01:42.904Z,7.30
2018-06-27T09:03:46.428Z,6.23
2018-06-27T09:05:50.049Z,8.00
2018-06-27T09:07:53.588Z,7.13
2018-06-27T09:09:57.080Z,7.10
2018-06-27T09:12:00.581Z,7.27
2018-06-27T09:14:03.812Z,9.70
2018-06-27T09:16:07.395Z,9.63
2018-06-27T09:18:10.910Z,8.23
2018-06-27T09:20:14.457Z,8.20
2018-06-27T09:22:17.983Z,10.50
2018-06-27T09:24:21.535Z,7.07
2018-06-27T09:26:25.189Z,8.57
2018-06-27T09:28:28.793Z,7.80
2018-06-27T09:30:32.376Z,10.20
2018-06-27T09:32:35.924Z,10.07
2018-06-27T09:34:39.609Z,6.83
2018-06-27T09:36:43.153Z,8.33
2018-06-27T09:38:46.680Z,7.80
2018-06-27T09:40:50.183Z,8.53
2018-06-27T09:42:53.699Z,9.73
2018-06-27T09:44:57.175Z,7.10
2018-06-27T09:47:00.680Z,11.00
2018-06-27T09:49:04.239Z,8.30
2018-06-27T09:51:07.803Z,9.47
2018-06-27T09:53:11.429Z,6.93
2018-06-27T09:55:14.933Z,7.13
2018-06-27T09:57:18.584Z,5.73
2018-06-27T09:59:22.093Z,7.70
2018-06-27T10:01:25.583Z,8.50
2018-06-27T10:03:29.300Z,9.63
2018-06-27T10:05:32.927Z,7.63
2018-06-27T10:07:36.562Z,8.83
2018-06-27T10:09:40.027Z,10.73
2018-06-27T10:11:43.519Z,7.73
2018-06-27T10:13:47.115Z,10.50
2018-06-27T10:15:50.636Z,5.67
2018-06-27T10:17:54.309Z,8.27
2018-06-27T10:19:57.852Z,6.37
2018-06-27T10:22:01.337Z,5.63
2018-06-27T10:24:05.196Z,8.53
2018-06-27T10:26:08.665Z,6.63
2018-06-27T10:28:12.220Z,5.47
2018-06-27T10:30:15.861Z,4.60
2018-06-27T10:32:19.504Z,7.67
2018-06-27T10:34:23.020Z,7.07
2018-06-27T10:36:26.669Z,4.77
2018-06-27T10:38:30.184Z,5.00
2018-06-27T10:40:33.643Z,6.37
2018-06-27T10:42:37.246Z,4.33
2018-06-27T10:44:40.773Z,4.90
2018-06-27T10:46:44.301Z,4.20
2018-06-27T10:48:47.890Z,5.37
2018-06-27T10:50:51.372Z,3.67
2018-06-27T10:52:54.971Z,4.73
2018-06-27T10:54:58.509Z,3.03
2018-06-27T10:57:02.039Z,4.97
2018-06-27T10:59:05.749Z,2.37
2018-06-27T11:01:09.339Z,5.50
2018-06-27T11:03:12.985Z,4.40
2018-06-27T11:05:16.644Z,4.23
2018-06-27T11:07:20.152Z,4.70
2018-06-27T11:09:23.653Z,5.87
2018-06-27T11:11:27.205Z,6.03
2018-06-27T11:13:30.767Z,7.30
2018-06-27T11:15:34.256Z,3.30
2018-06-27T11:17:37.849Z,6.27
2018-06-27T11:19:41.414Z,5.87
2018-06-27T11:21:44.944Z,4.03
2018-06-27T11:23:48.444Z,2.90
2018-06-27T11:25:51.969Z,4.73
2018-06-27T11:27:55.468Z,3.77
2018-06-27T11:29:58.975Z,2.47
2018-06-27T11:32:02.574Z,2.63
2018-06-27T11:34:06.199Z,4.60
2018-06-27T11:36:09.709Z,2.23
2018-06-27T11:38:13.229Z,2.03
2018-06-27T11:40:16.729Z,3.07
2018-06-27T11:42:20.216Z,2.67
2018-06-27T11:44:23.734Z,2.43
2018-06-27T11:46:27.306Z,1.70
2018-06-27T11:48:30.905Z,3.37
2018-06-27T11:50:34.443Z,3.20
2018-06-27T11:52:37.965Z,2.50
2018-06-27T11:54:41.749Z,2.30
2018-06-27T11:56:45.351Z,3.83
2018-06-27T11:58:48.868Z,1.87
2018-06-27T12:00:52.397Z,2.40
2018-06-27T12:02:55.934Z,5.30
2018-06-27T12:04:59.444Z,1.50
2018-06-27T12:07:02.927Z,2.07
2018-06-27T12:09:09.143Z,1.80
2018-06-27T12:11:12.676Z,2.07
2018-06-27T12:13:16.195Z,6.13
2018-06-27T12:15:19.725Z,2.30
2018-06-27T12:17:23.243Z,4.47
2018-06-27T12:19:26.758Z,3.20
2018-06-27T12:21:30.339Z,5.53
2018-06-27T12:23:33.855Z,2.13
2018-06-27T12:25:37.407Z,3.40
2018-06-27T12:27:40.976Z,1.93
2018-06-27T12:29:44.477Z,1.80
2018-06-27T12:31:47.976Z,3.70
2018-06-27T12:33:51.512Z,4.70
2018-06-27T12:35:55.008Z,2.20
2018-06-27T12:37:58.619Z,3.57
2018-06-27T12:40:02.181Z,2.27
2018-06-27T12:42:05.736Z,3.60
2018-06-27T12:44:09.408Z,1.40
2018-06-27T12:46:12.927Z,2.73
2018-06-27T12:48:16.523Z,3.00
2018-06-27T12:50:20.258Z,1.30
2018-06-27T12:52:23.352Z,2.73
2018-06-27T12:54:27.003Z,1.80
2018-06-27T12:56:30.551Z,4.20
2018-06-27T12:58:34.040Z,2.93
2018-06-27T13:00:37.647Z,1.27
2018-06-27T13:02:41.214Z,1.27
2018-06-27T13:04:44.736Z,3.53
2018-06-27T13:06:48.253Z,2.47
2018-06-27T13:08:51.874Z,2.20
2018-06-27T13:10:55.511Z,1.33
2018-06-27T13:12:59.002Z,2.23
2018-06-27T13:15:02.630Z,1.73
2018-06-27T13:17:06.234Z,2.73
2018-06-27T13:19:09.763Z,1.37
2018-06-27T13:21:13.277Z,1.53
2018-06-27T13:23:16.831Z,1.70
2018-06-27T13:25:20.378Z,3.53
2018-06-27T13:27:24.844Z,2.03
2018-06-27T13:29:28.332Z,3.97
2018-06-27T13:31:31.500Z,1.40
2018-06-27T13:33:35.129Z,3.27
2018-06-27T13:35:38.728Z,2.02
2018-06-27T13:37:42.215Z,3.17
2018-06-27T13:39:45.739Z,2.43
2018-06-27T13:41:49.344Z,2.07
2018-06-27T13:43:53.011Z,1.90
2018-06-27T13:45:56.541Z,1.87
2018-06-27T13:48:00.060Z,2.57
2018-06-27T13:50:03.726Z,2.07
2018-06-27T13:52:07.199Z,2.70
2018-06-27T13:54:10.678Z,2.47
2018-06-27T13:56:14.080Z,1.23
2018-06-27T13:58:17.335Z,2.63
2018-06-27T14:00:20.885Z,6.10
2018-06-27T14:02:24.417Z,14.23
2018-06-27T14:04:27.964Z,1.53
2018-06-27T14:06:31.581Z,2.20
2018-06-27T14:08:35.035Z,2.50
2018-06-27T14:10:38.556Z,1.07
2018-06-27T14:12:41.824Z,1.67
2018-06-27T14:14:45.335Z,1.77
2018-06-27T14:16:48.863Z,10.37
2018-06-27T14:18:52.493Z,3.03
2018-06-27T14:20:55.910Z,3.07
2018-06-27T14:22:59.412Z,1.10
2018-06-27T14:25:02.872Z,1.10
2018-06-27T14:27:06.409Z,1.85
2018-06-27T14:29:09.986Z,2.13
2018-06-27T14:31:13.563Z,2.80
2018-06-27T14:33:17.250Z,1.50
2018-06-27T14:35:20.796Z,1.20
2018-06-27T14:37:24.433Z,1.70
2018-06-27T14:39:28.021Z,2.53
2018-06-27T14:41:31.556Z,1.63
2018-06-27T14:43:35.132Z,1.50
2018-06-27T14:45:38.703Z,1.93
2018-06-27T14:47:42.269Z,4.00
2018-06-27T14:49:45.797Z,3.62
2018-06-27T14:51:49.522Z,4.20
2018-06-27T14:53:53.082Z,1.20
2018-06-27T14:55:56.712Z,1.55
2018-06-27T14:58:00.259Z,0.80
2018-06-27T15:00:04.798Z,1.23
2018-06-27T15:02:08.363Z,1.07
2018-06-27T15:04:11.888Z,1.30
2018-06-27T15:06:15.473Z,1.72
2018-06-27T15:08:18.984Z,2.22
2018-06-27T15:10:22.691Z,3.12
2018-06-27T15:12:26.320Z,1.17
2018-06-27T15:14:29.864Z,1.50
2018-06-27T15:16:33.163Z,2.77
2018-06-27T15:18:37.065Z,1.37
2018-06-27T15:20:40.330Z,1.22
2018-06-27T15:22:43.837Z,1.42
2018-06-27T15:24:47.579Z,1.22
2018-06-27T15:26:51.091Z,1.10
2018-06-27T15:28:54.620Z,1.20
2018-06-27T15:30:58.161Z,3.50
2018-06-27T15:33:01.705Z,1.22
2018-06-27T15:35:05.865Z,2.40
2018-06-27T15:37:09.453Z,1.80
2018-06-27T15:39:12.973Z,1.53
2018-06-27T15:41:16.436Z,2.30
2018-06-27T15:43:19.964Z,1.75
2018-06-27T15:45:23.526Z,4.07
2018-06-27T15:47:30.054Z,2.27
2018-06-27T15:49:33.723Z,2.22
2018-06-27T15:51:37.391Z,4.30
2018-06-27T15:53:40.597Z,1.40
2018-06-27T15:55:44.181Z,6.45
2018-06-27T15:57:47.390Z,1.42
2018-06-27T15:59:53.631Z,2.33
2018-06-27T16:01:57.143Z,3.47
2018-06-27T16:04:00.715Z,1.57
2018-06-27T16:06:04.291Z,2.58
2018-06-27T16:08:07.920Z,4.75
2018-06-27T16:10:11.474Z,2.50
2018-06-27T16:12:15.064Z,3.85
2018-06-27T16:14:19.197Z,2.15
2018-06-27T16:16:22.750Z,2.62
2018-06-27T16:18:26.349Z,4.40
2018-06-27T16:20:29.901Z,3.80
2018-06-27T16:22:33.482Z,2.90
2018-06-27T16:24:36.975Z,3.85
2018-06-27T16:26:40.519Z,3.67
2018-06-27T16:28:44.075Z,1.75
2018-06-27T16:30:47.806Z,6.10
2018-06-27T16:32:51.400Z,5.33
2018-06-27T16:34:54.985Z,2.72
2018-06-27T16:36:58.616Z,2.58
2018-06-27T16:39:02.228Z,1.47
2018-06-27T16:41:05.743Z,4.10
2018-06-27T16:43:09.527Z,6.47
2018-06-27T16:45:13.038Z,1.95
2018-06-27T16:47:16.589Z,3.22
2018-06-27T16:49:20.128Z,2.37
2018-06-27T16:51:23.788Z,2.33
2018-06-27T16:53:27.423Z,4.62
2018-06-27T16:55:31.002Z,2.50
2018-06-27T16:57:34.588Z,2.80
2018-06-27T16:59:38.215Z,4.08
2018-06-27T17:01:42.017Z,1.42
2018-06-27T17:03:45.638Z,4.78
2018-06-27T17:05:49.240Z,1.40
2018-06-27T17:07:52.797Z,4.70
2018-06-27T17:09:56.363Z,2.77
2018-06-27T17:11:59.912Z,3.43
2018-06-27T17:14:03.518Z,3.53
2018-06-27T17:16:07.108Z,4.17
2018-06-27T17:18:10.702Z,5.17
2018-06-27T17:20:14.232Z,1.10
2018-06-27T17:22:17.617Z,4.30
2018-06-27T17:24:21.166Z,5.33
2018-06-27T17:26:24.687Z,2.90
2018-06-27T17:28:28.431Z,3.43
2018-06-27T17:30:31.821Z,4.03
2018-06-27T17:32:35.956Z,5.00
2018-06-27T17:34:39.464Z,7.30
2018-06-27T17:36:42.984Z,1.67
2018-06-27T17:38:46.788Z,1.90
2018-06-27T17:40:50.470Z,1.83
2018-06-27T17:42:54.002Z,2.90
2018-06-27T17:44:57.580Z,3.70
2018-06-27T17:47:01.126Z,2.23
2018-06-27T17:49:05.039Z,1.53
2018-06-27T17:51:08.626Z,3.33
2018-06-27T17:53:12.241Z,4.33
2018-06-27T17:55:15.859Z,7.20
2018-06-27T17:57:19.503Z,3.00
2018-06-27T17:59:23.107Z,4.87
2018-06-27T18:01:26.724Z,2.07
2018-06-27T18:03:30.369Z,3.63
2018-06-27T18:05:33.964Z,1.40
2018-06-27T18:07:43.880Z,2.23
2018-06-27T18:09:47.524Z,2.83
2018-06-27T18:11:51.061Z,2.10
2018-06-27T18:13:54.594Z,1.50
2018-06-27T18:15:58.137Z,2.17
2018-06-27T18:18:01.729Z,2.70
2018-06-27T18:20:06.401Z,2.83
2018-06-27T18:22:09.947Z,4.20
2018-06-27T18:24:13.157Z,8.77
2018-06-27T18:26:16.749Z,5.10
2018-06-27T18:28:20.351Z,2.53
2018-06-27T18:30:23.909Z,4.73
2018-06-27T18:32:27.391Z,1.73
2018-06-27T18:34:30.999Z,5.30
2018-06-27T18:36:34.506Z,3.07
2018-06-27T18:38:38.080Z,4.83
2018-06-27T18:40:41.608Z,4.03
2018-06-27T18:42:45.165Z,3.90
2018-06-27T18:44:48.669Z,4.23
2018-06-27T18:46:52.222Z,2.60
2018-06-27T18:48:55.906Z,3.37
2018-06-27T18:50:59.460Z,1.13
2018-06-27T18:53:02.995Z,2.60
2018-06-27T18:55:06.626Z,1.77
2018-06-27T18:57:10.212Z,7.00
2018-06-27T18:59:13.798Z,1.70
2018-06-27T19:01:17.370Z,1.93
2018-06-27T19:03:21.028Z,3.90
2018-06-27T19:05:24.900Z,1.50
2018-06-27T19:07:28.545Z,1.67
2018-06-27T19:09:32.093Z,5.33
2018-06-27T19:11:35.614Z,6.77
2018-06-27T19:13:39.199Z,3.20
2018-06-27T19:15:42.811Z,4.30
2018-06-27T19:17:46.495Z,2.33
2018-06-27T19:19:50.029Z,2.30
2018-06-27T19:21:53.542Z,3.67
2018-06-27T19:23:57.158Z,3.07
2018-06-27T19:26:00.772Z,2.03
2018-06-27T19:28:04.510Z,2.27
2018-06-27T19:30:08.367Z,1.60
2018-06-27T19:32:11.899Z,1.37
2018-06-27T19:34:15.466Z,1.97
2018-06-27T19:36:18.667Z,2.07
2018-06-27T19:38:22.189Z,1.53
2018-06-27T19:40:25.790Z,1.63
2018-06-27T19:42:29.378Z,1.73
2018-06-27T19:44:32.907Z,1.60
2018-06-27T19:46:36.419Z,3.40
2018-06-27T19:48:39.956Z,1.97
2018-06-27T19:50:43.495Z,1.40
2018-06-27T19:52:47.001Z,2.73
2018-06-27T19:54:50.570Z,3.37
2018-06-27T19:56:54.247Z,1.50
2018-06-27T19:58:57.888Z,1.87
2018-06-27T20:01:01.548Z,1.50
2018-06-27T20:03:05.399Z,2.90
2018-06-27T20:05:09.044Z,2.50
2018-06-27T20:07:12.584Z,3.63
2018-06-27T20:09:16.373Z,1.60
2018-06-27T20:11:19.932Z,2.30
2018-06-27T20:13:23.492Z,1.70
2018-06-27T20:15:27.304Z,6.10
2018-06-27T20:17:30.939Z,2.27
2018-06-27T20:19:34.482Z,1.30
2018-06-27T20:21:38.125Z,3.37
2018-06-27T20:23:41.700Z,1.50
2018-06-27T20:25:45.251Z,2.63
2018-06-27T20:27:48.752Z,6.73
2018-06-27T20:29:52.272Z,1.70
2018-06-27T20:31:55.843Z,1.40
2018-06-27T20:33:59.395Z,1.97
2018-06-27T20:36:02.956Z,3.00
2018-06-27T20:38:06.572Z,4.23
2018-06-27T20:40:10.300Z,1.70
2018-06-27T20:42:13.826Z,3.20
2018-06-27T20:44:17.351Z,1.87
2018-06-27T20:46:21.075Z,1.87
2018-06-27T20:48:24.647Z,2.73
2018-06-27T20:50:28.156Z,1.80
2018-06-27T20:52:31.705Z,2.30
2018-06-27T20:54:35.461Z,2.23
2018-06-27T20:56:39.031Z,2.33
2018-06-27T20:58:42.561Z,1.97
2018-06-27T21:00:46.263Z,1.77
2018-06-27T21:02:49.871Z,3.97
2018-06-27T21:04:53.706Z,1.67
2018-06-27T21:06:57.307Z,1.67
2018-06-27T21:09:00.993Z,2.10
2018-06-27T21:11:04.534Z,3.47
2018-06-27T21:13:08.164Z,1.60
2018-06-27T21:15:11.764Z,3.27
2018-06-27T21:17:15.303Z,2.90
2018-06-27T21:19:18.826Z,1.60
2018-06-27T21:21:22.001Z,1.60
2018-06-27T21:23:25.549Z,1.47
2018-06-27T21:25:29.096Z,3.03
2018-06-27T21:27:32.643Z,3.53
2018-06-27T21:29:36.197Z,3.07
2018-06-27T21:31:39.776Z,2.07
2018-06-27T21:33:43.459Z,1.97
2018-06-27T21:35:47.003Z,3.90
2018-06-27T21:37:50.632Z,4.27
2018-06-27T21:39:54.187Z,2.93
2018-06-27T21:41:57.717Z,7.70
2018-06-27T21:44:01.300Z,2.53
2018-06-27T21:46:05.076Z,2.30
2018-06-27T21:48:08.647Z,2.67
2018-06-27T21:50:12.211Z,2.90
2018-06-27T21:52:15.765Z,2.47
2018-06-27T21:54:19.404Z,2.33
2018-06-27T21:56:23.051Z,4.67
2018-06-27T21:58:26.676Z,3.47
2018-06-27T22:00:32.418Z,3.20
2018-06-27T22:02:36.076Z,2.33
2018-06-27T22:04:39.595Z,2.60
2018-06-27T22:06:43.362Z,4.47
2018-06-27T22:08:46.895Z,3.47
2018-06-27T22:10:50.539Z,2.20
2018-06-27T22:12:54.214Z,2.43
2018-06-27T22:14:57.390Z,2.47
2018-06-27T22:17:00.693Z,6.57
2018-06-27T22:19:04.332Z,5.77
2018-06-27T22:21:07.894Z,2.77
2018-06-27T22:23:11.396Z,3.20
2018-06-27T22:25:14.915Z,3.13
2018-06-27T22:27:18.434Z,3.20
2018-06-27T22:29:22.044Z,2.57
2018-06-27T22:31:25.613Z,3.47
2018-06-27T22:33:29.152Z,2.77
2018-06-27T22:35:32.681Z,2.77
2018-06-27T22:37:36.190Z,4.33
2018-06-27T22:39:39.705Z,5.50
2018-06-27T22:41:43.291Z,3.37
2018-06-27T22:43:46.715Z,2.53
2018-06-27T22:45:50.333Z,2.43
2018-06-27T22:47:53.878Z,4.50
2018-06-27T22:49:57.477Z,3.13
2018-06-27T22:52:00.995Z,4.50
2018-06-27T22:54:04.795Z,4.23
2018-06-27T22:56:08.338Z,2.40
2018-06-27T22:58:11.977Z,2.30
2018-06-27T23:00:15.928Z,2.50
2018-06-27T23:02:19.114Z,2.60
2018-06-27T23:04:22.586Z,2.47
2018-06-27T23:06:26.153Z,2.40
2018-06-27T23:08:29.646Z,4.63
2018-06-27T23:10:33.129Z,5.27
2018-06-27T23:12:36.677Z,2.37
2018-06-27T23:14:40.234Z,3.40
2018-06-27T23:16:43.788Z,3.20
2018-06-27T23:18:47.321Z,6.13
2018-06-27T23:20:50.841Z,2.63
2018-06-27T23:22:54.384Z,3.37
2018-06-27T23:24:57.922Z,4.83
2018-06-27T23:27:01.441Z,2.63
2018-06-27T23:29:05.251Z,2.67
2018-06-27T23:31:08.847Z,2.50
2018-06-27T23:33:12.681Z,3.77
2018-06-27T23:35:16.224Z,3.57
2018-06-27T23:37:19.817Z,2.47
2018-06-27T23:39:23.383Z,3.40
2018-06-27T23:41:26.937Z,4.40
2018-06-27T23:43:30.446Z,3.67
2018-06-27T23:45:34.028Z,2.90
2018-06-27T23:47:37.533Z,2.60
2018-06-27T23:49:41.188Z,2.57
2018-06-27T23:51:44.625Z,2.67
2018-06-27T23:53:54.892Z,4.40
2018-06-27T23:55:58.481Z,2.53
2018-06-27T23:58:02.080Z,4.27
