createdAt,value
2022-10-13T04:43:39.620Z,0.373
2022-10-13T04:50:48.174Z,0.747
2022-10-13T04:54:48.039Z,1.867
2022-10-13T05:00:24.707Z,5.602
2022-10-13T05:03:13.192Z,9.337
2022-10-13T05:06:16.685Z,17.181
2022-10-13T05:09:23.491Z,29.88
2022-10-13T05:12:39.282Z,51.543
2022-10-13T05:15:12.292Z,75.073
2022-10-13T05:18:00.730Z,110.556
2022-10-13T05:23:22.039Z,213.642
2022-10-13T05:25:55.068Z,277.884
2022-10-13T05:28:48.592Z,360.054
2022-10-13T05:31:31.960Z,442.224
2022-10-13T05:34:04.918Z,534.852
2022-10-13T05:36:48.164Z,645.408
2022-10-13T05:39:21.241Z,752.976
2022-10-13T05:46:33.654Z,1099.584
2022-10-13T05:49:16.970Z,1505.952
2022-10-13T05:52:15.528Z,1697.184
2022-10-13T05:56:05.116Z,1511.928
2022-10-13T05:58:43.248Z,1804.752
2022-10-13T06:01:31.667Z,2211.12
2022-10-13T06:04:45.557Z,2414.304
2022-10-13T06:07:18.657Z,2557.728
2022-10-13T06:11:03.060Z,3083.616
2022-10-13T06:14:22.062Z,3442.176
2022-10-13T06:17:20.656Z,3107.52
2022-10-13T06:20:29.408Z,3776.832
2022-10-13T06:23:12.732Z,5115.456
2022-10-13T06:25:45.741Z,5067.648
2022-10-13T06:28:34.113Z,5330.592
2022-10-13T06:31:22.432Z,4852.512
2022-10-13T06:36:18.223Z,4207.104
2022-10-13T06:38:51.257Z,4828.608
2022-10-13T06:45:14.006Z,6597.504
2022-10-13T06:48:27.943Z,8127.36
2022-10-13T06:54:47.094Z,11330.496
2022-10-13T06:59:47.204Z,13386.24
2022-10-13T07:02:24.542Z,16924.032
2022-10-13T07:04:57.772Z,18262.656
2022-10-13T07:07:30.791Z,15489.792
2022-10-13T07:10:12.659Z,13959.936
2022-10-13T07:12:59.763Z,16828.416
2022-10-13T07:15:33.977Z,12143.232
2022-10-13T07:18:04.047Z,17402.112
2022-10-13T07:22:21.475Z,17210.88
2022-10-13T07:24:52.192Z,13386.24
2022-10-13T07:27:29.248Z,13195.008
2022-10-13T07:30:02.729Z,18262.656
2022-10-13T07:32:45.389Z,18071.424
2022-10-13T07:35:16.377Z,14438.016
2022-10-13T07:38:14.996Z,13290.624
2022-10-13T07:40:48.142Z,12908.16
2022-10-13T07:43:23.151Z,20174.976
2022-10-13T07:46:08.059Z,16159.104
2022-10-13T07:48:41.258Z,18262.656
2022-10-13T07:51:19.449Z,17593.344
2022-10-13T07:54:02.829Z,22182.912
2022-10-13T07:56:35.860Z,22374.144
2022-10-13T07:59:14.079Z,21991.68
2022-10-13T08:01:52.364Z,20939.904
2022-10-13T08:04:25.510Z,19888.128
2022-10-13T08:07:13.889Z,21226.752
2022-10-13T08:09:52.129Z,22660.992
2022-10-13T08:12:40.548Z,25816.32
2022-10-13T08:15:13.715Z,26581.248
2022-10-13T08:17:49.661Z,27919.872
2022-10-13T08:20:32.106Z,28684.8
2022-10-13T08:23:09.010Z,17880.192
2022-10-13T08:25:49.049Z,26007.552
2022-10-13T08:28:37.567Z,30979.584
2022-10-13T08:31:31.352Z,27154.944
2022-10-13T08:35:00.536Z,30979.584
2022-10-13T08:38:04.318Z,30405.888
2022-10-13T08:41:18.218Z,29449.728
2022-10-13T08:44:33.873Z,28111.104
2022-10-13T08:46:39.689Z,27154.944
2022-10-13T08:49:12.742Z,25816.32
2022-10-13T08:53:53.389Z,26198.784
2022-10-13T08:56:26.524Z,25242.624
2022-10-13T08:59:20.018Z,30979.584
2022-10-13T09:01:53.256Z,30405.888
2022-10-13T09:04:46.677Z,23904
2022-10-13T09:07:25.478Z,22756.608
2022-10-13T09:10:23.884Z,25816.32
2022-10-13T09:13:20.469Z,21991.68
2022-10-13T09:15:59.378Z,18836.352
2022-10-13T09:18:42.610Z,17880.192
2022-10-13T09:21:15.738Z,18740.736
2022-10-13T09:24:50.078Z,20461.824
2022-10-13T09:27:21.953Z,19792.512
2022-10-13T09:30:33.029Z,18740.736
2022-10-13T09:33:11.248Z,19218.816
2022-10-13T09:35:54.474Z,20653.056
2022-10-13T09:38:27.556Z,22756.608
2022-10-13T09:41:05.831Z,23234.688
2022-10-13T09:43:50.008Z,22852.224
2022-10-13T09:46:33.421Z,20270.592
2022-10-13T09:49:21.847Z,18071.424
2022-10-13T09:51:54.977Z,22182.912
2022-10-13T09:55:33.569Z,20557.44
2022-10-13T09:58:06.715Z,21035.52
2022-10-13T10:01:15.502Z,21896.064
2022-10-13T10:03:53.766Z,24860.16
2022-10-13T10:06:30.275Z,27919.872
2022-10-13T10:09:17.969Z,34804.224
2022-10-13T10:11:49.535Z,32318.208
2022-10-13T10:14:20.824Z,27728.64
2022-10-13T10:17:39.869Z,25433.856
2022-10-13T10:20:18.024Z,27154.944
2022-10-13T10:22:59.900Z,21035.52
2022-10-13T10:25:53.393Z,19601.28
2022-10-13T10:29:37.899Z,20366.208
2022-10-13T10:32:11.089Z,20653.056
2022-10-13T10:36:00.789Z,21131.136
2022-10-13T10:38:38.951Z,21417.984
2022-10-13T10:41:37.533Z,22087.296
2022-10-13T10:44:15.784Z,24668.928
2022-10-13T10:47:45.002Z,29640.96
2022-10-13T10:50:23.069Z,25816.32
2022-10-13T10:53:01.269Z,28302.336
2022-10-13T10:55:34.330Z,27537.408
2022-10-13T10:58:27.851Z,23808.384
2022-10-13T11:01:26.484Z,23425.92
2022-10-13T11:04:35.261Z,24190.848
2022-10-13T11:07:08.304Z,23234.688
2022-10-13T11:09:56.694Z,23521.536
2022-10-13T11:12:34.874Z,23712.768
2022-10-13T11:15:13.058Z,22947.84
2022-10-13T11:18:21.976Z,22374.144
2022-10-13T11:21:15.331Z,20366.208
2022-10-13T11:24:01.977Z,16924.032
2022-10-13T11:26:41.892Z,14820.48
2022-10-13T11:29:20.153Z,14820.48
2022-10-13T11:31:53.201Z,15202.944
2022-10-13T11:34:46.756Z,13768.704
2022-10-13T11:37:24.825Z,18549.504
2022-10-13T11:40:18.359Z,18645.12
2022-10-13T11:43:03.689Z,16445.952
2022-10-13T11:45:55.205Z,15585.408
2022-10-13T11:48:48.724Z,13577.472
2022-10-13T11:51:52.533Z,10230.912
2022-10-13T11:54:40.908Z,11999.808
2022-10-13T11:57:13.923Z,9226.944
2022-10-13T12:00:17.646Z,8653.248
2022-10-13T12:02:55.916Z,11808.576
2022-10-13T12:05:49.308Z,10995.84
2022-10-13T12:08:42.875Z,11760.768
2022-10-13T12:11:31.227Z,9226.944
2022-10-13T12:14:04.346Z,7697.088
2022-10-13T12:16:47.719Z,8127.36
2022-10-13T12:19:25.863Z,9513.792
2022-10-13T12:22:14.242Z,10804.608
2022-10-13T12:24:57.598Z,9705.024
2022-10-13T12:27:35.723Z,6884.352
2022-10-13T12:30:08.793Z,8175.168
2022-10-13T12:32:41.620Z,13290.624
2022-10-13T12:35:40.221Z,18453.888
2022-10-13T12:39:19.654Z,20174.976
2022-10-13T12:41:51.300Z,24477.696
2022-10-13T12:44:43.576Z,22182.912
2022-10-13T12:48:38.231Z,19027.584
2022-10-13T12:51:10.763Z,31744.512
2022-10-13T12:53:45.616Z,26198.784
2022-10-13T12:56:24.545Z,41114.88
2022-10-13T12:58:59.267Z,44748.288
2022-10-13T13:01:35.740Z,41306.112
2022-10-13T13:04:05.908Z,36525.312
2022-10-13T13:06:43.755Z,36907.776
2022-10-13T13:10:29.115Z,23425.92
2022-10-13T13:13:02.656Z,21417.984
2022-10-13T13:15:56.075Z,19888.128
2022-10-13T13:18:34.497Z,12334.464
2022-10-13T13:21:53.604Z,10039.68
2022-10-13T13:24:52.159Z,9179.136
2022-10-13T13:27:35.421Z,8318.592
2022-10-13T13:30:34.064Z,10756.8
2022-10-13T13:33:17.329Z,9179.136
2022-10-13T13:36:00.569Z,7553.664
2022-10-13T13:38:38.771Z,8462.016
2022-10-13T13:41:13.261Z,12191.04
2022-10-13T13:44:00.662Z,9848.448
2022-10-13T13:46:49.078Z,10230.912
2022-10-13T13:50:53.993Z,9896.256
2022-10-13T13:54:07.857Z,9418.176
2022-10-13T13:56:46.153Z,9226.944
2022-10-13T14:00:00.108Z,9322.56
2022-10-13T14:03:24.134Z,9848.448
2022-10-13T14:06:48.208Z,9991.872
2022-10-13T14:10:12.309Z,9848.448
2022-10-13T14:12:50.511Z,9800.64
2022-10-13T14:15:27.317Z,9705.024
2022-10-13T14:18:27.354Z,9322.56
2022-10-13T14:21:10.703Z,8987.904
2022-10-13T14:24:14.493Z,8605.44
2022-10-13T14:27:13.130Z,8509.824
2022-10-13T14:29:46.270Z,8557.632
2022-10-13T14:32:19.590Z,8796.672
2022-10-13T14:34:52.509Z,8844.48
2022-10-13T14:37:33.430Z,8748.864
2022-10-13T14:42:47.169Z,8940.096
2022-10-13T14:45:50.865Z,9322.56
2022-10-13T14:48:54.547Z,9131.328
2022-10-13T14:51:32.796Z,8414.208
2022-10-13T14:54:05.858Z,7936.128
2022-10-13T14:56:44.140Z,7505.856
2022-10-13T15:00:18.422Z,7027.776
2022-10-13T15:03:27.213Z,6597.504
2022-10-13T15:06:10.506Z,6645.312
2022-10-13T15:08:43.524Z,6884.352
2022-10-13T15:11:16.649Z,7505.856
2022-10-13T15:13:54.851Z,7744.896
2022-10-13T15:16:43.244Z,6454.08
2022-10-13T15:19:26.586Z,6262.848
2022-10-13T15:22:25.154Z,6549.696
2022-10-13T15:26:09.719Z,6262.848
2022-10-13T15:28:53.021Z,5617.44
2022-10-13T15:32:17.006Z,5497.92
2022-10-13T15:35:41.029Z,5282.784
2022-10-13T15:39:54.651Z,5306.688
2022-10-13T15:43:20.150Z,5067.648
2022-10-13T15:46:34.008Z,4446.144
2022-10-13T15:49:22.369Z,3729.024
2022-10-13T15:52:00.664Z,3131.424
2022-10-13T15:54:54.115Z,2617.488
2022-10-13T15:57:27.157Z,2246.976
2022-10-13T16:00:20.601Z,1888.416
2022-10-13T16:02:53.702Z,1601.568
2022-10-13T16:05:36.966Z,1338.624
2022-10-13T16:10:02.262Z,962.136
2022-10-13T16:12:55.739Z,770.904
2022-10-13T16:16:04.443Z,603.576
2022-10-13T16:18:42.737Z,490.032
2022-10-13T16:21:18.453Z,385.452
2022-10-13T16:24:44.897Z,258.462
2022-10-13T16:27:33.248Z,171.063
2022-10-13T16:31:27.882Z,96.363
2022-10-13T16:37:24.913Z,38.47
2022-10-13T16:41:34.875Z,16.434
2022-10-13T16:45:59.483Z,6.349
2022-10-13T16:49:44.690Z,2.614
2022-10-13T16:53:29.108Z,0.747
2022-10-13T16:58:55.553Z,0.373
