createdAt,value
2017-10-30T00:00:06.149Z,4.2
2017-10-30T00:01:24.878Z,4.2
2017-10-30T00:02:43.544Z,4.2
2017-10-30T00:04:02.201Z,4.3
2017-10-30T00:05:20.857Z,4.3
2017-10-30T00:06:39.501Z,4.3
2017-10-30T00:07:58.147Z,4.3
2017-10-30T00:09:16.789Z,4.3
2017-10-30T00:10:35.509Z,4.3
2017-10-30T00:11:54.154Z,4.3
2017-10-30T00:13:12.803Z,4.3
2017-10-30T00:14:31.482Z,4.3
2017-10-30T00:15:50.180Z,4.2
2017-10-30T00:17:08.830Z,4.2
2017-10-30T00:18:27.518Z,4.1
2017-10-30T00:19:46.177Z,4
2017-10-30T00:21:04.856Z,3.9
2017-10-30T00:22:23.519Z,3.9
2017-10-30T00:23:42.224Z,3.8
2017-10-30T00:25:00.917Z,3.8
2017-10-30T00:26:19.639Z,3.7
2017-10-30T00:27:38.283Z,3.7
2017-10-30T00:28:56.929Z,3.7
2017-10-30T00:30:15.577Z,3.6
2017-10-30T00:31:34.243Z,3.6
2017-10-30T00:32:52.893Z,3.6
2017-10-30T00:34:11.567Z,3.6
2017-10-30T00:35:30.238Z,3.7
2017-10-30T00:36:48.893Z,3.8
2017-10-30T00:38:07.584Z,3.9
2017-10-30T00:39:26.260Z,3.9
2017-10-30T00:40:44.900Z,4
2017-10-30T00:42:03.609Z,4
2017-10-30T00:43:22.263Z,4
2017-10-30T00:44:40.911Z,4.1
2017-10-30T00:45:59.602Z,4.1
2017-10-30T00:47:18.265Z,4.1
2017-10-30T00:48:36.917Z,4.2
2017-10-30T00:49:55.570Z,4.2
2017-10-30T00:51:14.255Z,4.2
2017-10-30T00:52:32.925Z,4.2
2017-10-30T00:53:51.624Z,4.2
2017-10-30T00:55:10.276Z,4.2
2017-10-30T00:56:28.917Z,4.3
2017-10-30T00:57:47.587Z,4.3
2017-10-30T00:59:06.271Z,4.2
2017-10-30T01:00:24.949Z,4.1
2017-10-30T01:01:43.617Z,4.1
2017-10-30T01:03:02.265Z,4.1
2017-10-30T01:04:20.913Z,4
2017-10-30T01:05:39.636Z,4.1
2017-10-30T01:06:58.334Z,4.1
2017-10-30T01:08:17.024Z,4.1
2017-10-30T01:09:35.670Z,4.1
2017-10-30T01:10:54.347Z,4.1
2017-10-30T01:12:13.030Z,4.1
2017-10-30T01:13:31.687Z,4.1
2017-10-30T01:14:50.334Z,4
2017-10-30T01:16:09.039Z,4
2017-10-30T01:17:27.688Z,3.9
2017-10-30T01:18:46.374Z,3.8
2017-10-30T01:20:05.022Z,3.6
2017-10-30T01:21:23.689Z,3.5
2017-10-30T01:22:42.387Z,3.4
2017-10-30T01:24:01.068Z,3.3
2017-10-30T01:25:19.718Z,3.3
2017-10-30T01:26:38.359Z,3.2
2017-10-30T01:27:57.005Z,3.3
2017-10-30T01:29:15.681Z,3.3
2017-10-30T01:30:34.327Z,3.4
2017-10-30T01:31:52.996Z,3.4
2017-10-30T01:33:11.638Z,3.5
2017-10-30T01:34:30.302Z,3.5
2017-10-30T01:35:48.946Z,3.6
2017-10-30T01:37:07.629Z,3.6
2017-10-30T01:38:26.288Z,3.7
2017-10-30T01:39:44.983Z,3.8
2017-10-30T01:41:03.636Z,3.9
2017-10-30T01:42:22.316Z,3.9
2017-10-30T01:43:41.001Z,3.9
2017-10-30T01:44:59.661Z,3.9
2017-10-30T01:46:18.358Z,3.9
2017-10-30T01:47:37.047Z,3.9
2017-10-30T01:48:55.688Z,3.9
2017-10-30T01:50:14.399Z,3.9
2017-10-30T01:51:33.100Z,4
2017-10-30T01:52:51.777Z,4
2017-10-30T01:54:10.472Z,4
2017-10-30T01:55:29.139Z,4
2017-10-30T01:56:47.789Z,4
2017-10-30T01:58:06.430Z,4
2017-10-30T01:59:25.075Z,4
2017-10-30T02:00:43.799Z,4
2017-10-30T02:02:02.465Z,4
2017-10-30T02:03:21.127Z,3.9
2017-10-30T02:04:39.772Z,3.8
2017-10-30T02:05:58.444Z,3.7
2017-10-30T02:07:17.095Z,3.6
2017-10-30T02:08:35.802Z,3.5
2017-10-30T02:09:54.449Z,3.4
2017-10-30T02:11:13.112Z,3.3
2017-10-30T02:12:31.758Z,3.3
2017-10-30T02:13:50.405Z,3.1
2017-10-30T02:15:09.108Z,3.1
2017-10-30T02:16:27.786Z,3
2017-10-30T02:17:46.433Z,3.1
2017-10-30T02:19:05.081Z,3
2017-10-30T02:20:23.767Z,3.1
2017-10-30T02:21:42.465Z,3.2
2017-10-30T02:23:01.114Z,3.3
2017-10-30T02:24:19.790Z,3.5
2017-10-30T02:25:38.490Z,3.6
2017-10-30T02:26:57.208Z,3.7
2017-10-30T02:28:15.938Z,3.7
2017-10-30T02:29:34.592Z,3.8
2017-10-30T02:30:53.259Z,3.8
2017-10-30T02:32:11.913Z,3.8
2017-10-30T02:33:30.620Z,3.7
2017-10-30T02:34:49.285Z,3.5
2017-10-30T02:36:07.940Z,3.3
2017-10-30T02:37:26.612Z,3.1
2017-10-30T02:38:45.300Z,3.1
2017-10-30T02:40:03.976Z,3.1
2017-10-30T02:41:22.622Z,3.2
2017-10-30T02:42:41.284Z,3.3
2017-10-30T02:43:59.939Z,3.3
2017-10-30T02:45:18.598Z,3.5
2017-10-30T02:46:37.292Z,3.6
2017-10-30T02:47:55.990Z,3.8
2017-10-30T02:49:14.636Z,3.8
2017-10-30T02:50:33.282Z,3.8
2017-10-30T02:51:51.930Z,3.8
2017-10-30T02:53:10.613Z,3.9
2017-10-30T02:54:29.313Z,3.8
2017-10-30T02:55:47.967Z,3.8
2017-10-30T02:57:06.621Z,3.6
2017-10-30T02:58:25.280Z,3.5
2017-10-30T02:59:43.928Z,3.4
2017-10-30T03:01:02.592Z,3.4
2017-10-30T03:02:21.243Z,3.4
2017-10-30T03:03:39.914Z,3.5
2017-10-30T03:04:58.560Z,3.5
2017-10-30T03:06:17.239Z,3.6
2017-10-30T03:07:35.893Z,3.6
2017-10-30T03:08:54.555Z,3.6
2017-10-30T03:10:13.199Z,3.7
2017-10-30T03:11:31.856Z,3.7
2017-10-30T03:12:50.541Z,3.7
2017-10-30T03:14:09.198Z,3.8
2017-10-30T03:15:27.895Z,3.8
2017-10-30T03:16:46.544Z,3.9
2017-10-30T03:18:05.184Z,3.9
2017-10-30T03:19:23.900Z,4
2017-10-30T03:20:42.595Z,4
2017-10-30T03:22:01.259Z,4
2017-10-30T03:23:19.919Z,4.1
2017-10-30T03:24:38.591Z,4.2
2017-10-30T03:25:57.281Z,4.3
2017-10-30T03:27:15.944Z,4.5
2017-10-30T03:28:34.595Z,4.3
2017-10-30T03:29:53.273Z,4.3
2017-10-30T03:31:11.931Z,4.2
2017-10-30T03:32:30.625Z,4.2
2017-10-30T03:33:49.320Z,4.1
2017-10-30T03:35:07.993Z,4.1
2017-10-30T03:36:26.643Z,4.5
2017-10-30T03:37:45.357Z,4.3
2017-10-30T03:39:04.017Z,4.2
2017-10-30T03:40:22.677Z,4.2
2017-10-30T03:41:41.332Z,4.2
2017-10-30T03:43:00.009Z,4.2
2017-10-30T03:44:18.653Z,4.2
2017-10-30T03:45:37.322Z,4.2
2017-10-30T03:46:56.004Z,4.2
2017-10-30T03:48:14.646Z,4.2
2017-10-30T03:49:33.294Z,4.2
2017-10-30T03:50:51.958Z,4.2
2017-10-30T03:52:10.654Z,4.2
2017-10-30T03:53:29.338Z,4.2
2017-10-30T03:54:47.998Z,4.2
2017-10-30T03:56:06.662Z,4.2
2017-10-30T03:57:25.328Z,4.2
2017-10-30T03:58:43.996Z,4.2
2017-10-30T04:00:02.645Z,4.2
2017-10-30T04:01:21.320Z,4.1
2017-10-30T04:02:39.971Z,4.1
2017-10-30T04:03:58.626Z,3.9
2017-10-30T04:05:17.330Z,3.8
2017-10-30T04:06:36.034Z,3.9
2017-10-30T04:07:54.711Z,4
2017-10-30T04:09:13.362Z,4
2017-10-30T04:10:32.011Z,4
2017-10-30T04:11:50.700Z,4
2017-10-30T04:13:09.398Z,3.9
2017-10-30T04:14:28.086Z,3.7
2017-10-30T04:15:46.736Z,3.7
2017-10-30T04:17:05.427Z,3.8
2017-10-30T04:18:24.069Z,3.8
2017-10-30T04:19:42.742Z,3.8
2017-10-30T04:21:01.388Z,3.9
2017-10-30T04:22:20.052Z,4
2017-10-30T04:23:38.783Z,4
2017-10-30T04:24:57.431Z,4
2017-10-30T04:26:16.131Z,4
2017-10-30T04:27:34.814Z,4
2017-10-30T04:28:53.508Z,4.1
2017-10-30T04:30:12.172Z,4.1
2017-10-30T04:31:30.820Z,4.1
2017-10-30T04:32:49.468Z,4.1
2017-10-30T04:34:08.125Z,4.1
2017-10-30T04:35:26.775Z,4.1
2017-10-30T04:36:45.447Z,4
2017-10-30T04:38:04.118Z,3.9
2017-10-30T04:39:22.775Z,3.8
2017-10-30T04:40:41.446Z,3.7
2017-10-30T04:42:00.165Z,3.7
2017-10-30T04:43:18.879Z,3.6
2017-10-30T04:44:37.582Z,3.7
2017-10-30T04:45:56.243Z,3.7
2017-10-30T04:47:14.951Z,3.7
2017-10-30T04:48:33.684Z,3.7
2017-10-30T04:49:52.330Z,3.7
2017-10-30T04:51:10.978Z,3.6
2017-10-30T04:52:29.620Z,3.5
2017-10-30T04:53:48.276Z,3.4
2017-10-30T04:55:06.919Z,3.2
2017-10-30T04:56:25.569Z,3.1
2017-10-30T04:57:44.269Z,3
2017-10-30T04:59:02.942Z,2.9
2017-10-30T05:00:21.597Z,3
2017-10-30T05:01:40.293Z,3.1
2017-10-30T05:02:58.944Z,3.2
2017-10-30T05:04:17.652Z,3.3
2017-10-30T05:05:36.300Z,3.3
2017-10-30T05:06:54.981Z,3.3
2017-10-30T05:08:13.634Z,3.2
2017-10-30T05:09:32.288Z,3.1
2017-10-30T05:10:50.989Z,3.1
2017-10-30T05:12:09.655Z,3
2017-10-30T05:13:28.305Z,2.9
2017-10-30T05:14:46.974Z,2.9
2017-10-30T05:16:05.682Z,2.8
2017-10-30T05:17:24.352Z,2.8
2017-10-30T05:18:42.998Z,2.7
2017-10-30T05:20:01.661Z,2.7
2017-10-30T05:21:20.350Z,2.7
2017-10-30T05:22:39.062Z,2.6
2017-10-30T05:23:57.719Z,2.5
2017-10-30T05:25:16.377Z,2.6
2017-10-30T05:26:35.058Z,2.8
2017-10-30T05:27:53.709Z,3.1
2017-10-30T05:29:12.359Z,3.2
2017-10-30T05:30:31.081Z,3.1
2017-10-30T05:31:49.769Z,3
2017-10-30T05:33:08.495Z,3
2017-10-30T05:34:27.135Z,3
2017-10-30T05:35:45.799Z,3.2
2017-10-30T05:37:04.449Z,3.3
2017-10-30T05:38:23.096Z,3.4
2017-10-30T05:39:41.744Z,3.5
2017-10-30T05:41:00.413Z,3.4
2017-10-30T05:42:19.064Z,3.3
2017-10-30T05:43:37.739Z,3.3
2017-10-30T05:44:56.380Z,3.4
2017-10-30T05:46:15.053Z,3.5
2017-10-30T05:47:33.700Z,3.6
2017-10-30T05:48:52.407Z,3.6
2017-10-30T05:50:11.083Z,3.6
2017-10-30T05:51:29.750Z,3.6
2017-10-30T05:52:48.466Z,3.6
2017-10-30T05:54:07.115Z,3.7
2017-10-30T05:55:25.761Z,3.7
2017-10-30T05:56:44.465Z,3.7
2017-10-30T05:58:03.159Z,3.8
2017-10-30T05:59:21.815Z,3.8
2017-10-30T06:00:40.471Z,3.8
2017-10-30T06:01:59.155Z,3.8
2017-10-30T06:03:17.800Z,3.8
2017-10-30T06:04:36.476Z,3.7
2017-10-30T06:05:55.133Z,3.6
2017-10-30T06:07:13.795Z,3.7
2017-10-30T06:08:32.465Z,3.7
2017-10-30T06:09:51.117Z,3.8
2017-10-30T06:11:09.780Z,3.8
2017-10-30T06:12:28.496Z,3.9
2017-10-30T06:13:47.146Z,3.9
2017-10-30T06:15:05.789Z,3.9
2017-10-30T06:16:24.460Z,4
2017-10-30T06:17:43.111Z,4
2017-10-30T06:19:01.757Z,4.1
2017-10-30T06:20:20.439Z,4
2017-10-30T06:21:39.083Z,4
2017-10-30T06:22:57.791Z,4
2017-10-30T06:24:16.436Z,4
2017-10-30T06:25:35.082Z,4
2017-10-30T06:26:53.772Z,4.1
2017-10-30T06:28:12.423Z,4.1
2017-10-30T06:29:31.077Z,4
2017-10-30T06:30:49.747Z,4
2017-10-30T06:32:08.393Z,3.9
2017-10-30T06:33:27.086Z,3.9
2017-10-30T06:34:45.733Z,3.9
2017-10-30T06:36:04.450Z,4.1
2017-10-30T06:37:23.156Z,4.1
2017-10-30T06:38:41.835Z,4.2
2017-10-30T06:40:00.481Z,4.2
2017-10-30T06:41:19.132Z,4.2
2017-10-30T06:42:37.812Z,4.3
2017-10-30T06:43:56.474Z,4.3
2017-10-30T06:45:15.119Z,4.3
2017-10-30T06:46:33.758Z,4.3
2017-10-30T06:47:52.461Z,4.4
2017-10-30T06:49:11.179Z,4.4
2017-10-30T06:50:29.855Z,4.5
2017-10-30T06:51:48.526Z,4.5
2017-10-30T06:53:07.171Z,4.5
2017-10-30T06:54:25.857Z,4.5
2017-10-30T06:55:44.518Z,4.3
2017-10-30T06:57:03.230Z,4.2
2017-10-30T06:58:21.871Z,4.3
2017-10-30T06:59:40.532Z,4.4
2017-10-30T07:00:59.184Z,4.6
2017-10-30T07:02:17.867Z,4.6
2017-10-30T07:03:36.573Z,4.8
2017-10-30T07:04:55.245Z,4.8
2017-10-30T07:06:13.886Z,4.8
2017-10-30T07:07:32.554Z,5
2017-10-30T07:08:51.224Z,5.2
2017-10-30T07:10:09.881Z,5.3
2017-10-30T07:11:28.530Z,5.3
2017-10-30T07:12:47.174Z,5.2
2017-10-30T07:14:05.869Z,5.2
2017-10-30T07:15:24.612Z,5.2
2017-10-30T07:16:43.264Z,5.1
2017-10-30T07:18:01.960Z,5.1
2017-10-30T07:19:20.635Z,5
2017-10-30T07:20:39.354Z,5
2017-10-30T07:21:58.034Z,5
2017-10-30T07:23:16.740Z,4.9
2017-10-30T07:24:35.394Z,4.9
2017-10-30T07:25:54.096Z,4.9
2017-10-30T07:27:12.749Z,4.9
2017-10-30T07:28:31.399Z,4.7
2017-10-30T07:29:50.052Z,4.3
2017-10-30T07:31:08.704Z,4.2
2017-10-30T07:32:27.354Z,4.1
2017-10-30T07:33:45.996Z,4
2017-10-30T07:35:04.673Z,4
2017-10-30T07:36:23.343Z,3.9
2017-10-30T07:37:42.024Z,3.9
2017-10-30T07:39:00.685Z,3.9
2017-10-30T07:40:19.337Z,4
2017-10-30T07:41:38.018Z,4
2017-10-30T07:42:56.706Z,4.1
2017-10-30T07:44:15.369Z,4.1
2017-10-30T07:45:34.008Z,4.1
2017-10-30T07:46:52.675Z,4.1
2017-10-30T07:48:11.327Z,3.9
2017-10-30T07:49:29.972Z,3.8
2017-10-30T07:50:48.622Z,3.7
2017-10-30T07:52:07.312Z,3.6
2017-10-30T07:53:25.968Z,3.7
2017-10-30T07:54:44.699Z,3.8
2017-10-30T07:56:03.349Z,3.8
2017-10-30T07:57:22.000Z,3.8
2017-10-30T07:58:40.642Z,3.8
2017-10-30T07:59:59.302Z,3.8
2017-10-30T08:01:18.005Z,3.9
2017-10-30T08:02:36.668Z,3.9
2017-10-30T08:03:55.331Z,3.9
2017-10-30T08:05:14.011Z,3.9
2017-10-30T08:06:32.663Z,3.9
2017-10-30T08:07:51.365Z,3.8
2017-10-30T08:09:10.025Z,3.8
2017-10-30T08:10:28.734Z,4.1
2017-10-30T08:11:47.391Z,4.3
2017-10-30T08:13:06.074Z,4.5
2017-10-30T08:14:24.776Z,4.6
2017-10-30T08:15:43.417Z,4.7
2017-10-30T08:17:02.063Z,4.8
2017-10-30T08:18:20.734Z,5
2017-10-30T08:19:39.411Z,5
2017-10-30T08:20:58.063Z,5.1
2017-10-30T08:22:16.718Z,5.1
2017-10-30T08:23:35.373Z,4.8
2017-10-30T08:24:54.021Z,4.6
2017-10-30T08:26:12.737Z,4.6
2017-10-30T08:27:31.440Z,4.9
2017-10-30T08:28:50.154Z,5.2
2017-10-30T08:30:08.834Z,5.4
2017-10-30T08:31:27.477Z,5.6
2017-10-30T08:32:46.121Z,5.6
2017-10-30T08:34:04.945Z,5.7
2017-10-30T08:35:23.634Z,5.5
2017-10-30T08:36:42.295Z,5.4
2017-10-30T08:38:00.955Z,5.3
2017-10-30T08:39:19.660Z,5.3
2017-10-30T08:40:38.342Z,5.2
2017-10-30T08:41:57.017Z,5.1
2017-10-30T08:43:15.663Z,5.2
2017-10-30T08:44:34.412Z,5.4
2017-10-30T08:45:53.062Z,5.6
2017-10-30T08:47:11.714Z,5.7
2017-10-30T08:48:30.359Z,5.6
2017-10-30T08:49:49.025Z,5.4
2017-10-30T08:51:07.691Z,5.2
2017-10-30T08:52:26.331Z,5.2
2017-10-30T08:53:44.979Z,5.4
2017-10-30T08:55:03.688Z,5.7
2017-10-30T08:56:22.333Z,5.9
2017-10-30T08:57:40.987Z,6.2
2017-10-30T08:58:59.667Z,6.3
2017-10-30T09:00:18.336Z,6.5
2017-10-30T09:01:37.043Z,6.4
2017-10-30T09:02:55.690Z,6.3
2017-10-30T09:04:14.345Z,6
2017-10-30T09:05:33.024Z,5.6
2017-10-30T09:06:51.675Z,5.6
2017-10-30T09:08:10.358Z,5.6
2017-10-30T09:09:29.017Z,5.7
2017-10-30T09:10:47.677Z,5.8
2017-10-30T09:12:06.324Z,5.9
2017-10-30T09:13:25.000Z,5.9
2017-10-30T09:14:43.648Z,5.9
2017-10-30T09:16:02.307Z,5.9
2017-10-30T09:17:21.002Z,6
2017-10-30T09:18:39.711Z,5.9
2017-10-30T09:19:58.385Z,5.6
2017-10-30T09:21:17.044Z,5.4
2017-10-30T09:22:35.694Z,5.5
2017-10-30T09:23:54.383Z,5.5
2017-10-30T09:25:13.059Z,5.8
2017-10-30T09:26:31.734Z,6.3
2017-10-30T09:27:50.425Z,6.6
2017-10-30T09:29:09.126Z,6.5
2017-10-30T09:30:27.774Z,6.2
2017-10-30T09:31:46.444Z,5.7
2017-10-30T09:33:05.084Z,5.4
2017-10-30T09:34:23.780Z,5.5
2017-10-30T09:35:42.470Z,5.6
2017-10-30T09:37:01.127Z,5.7
2017-10-30T09:38:19.782Z,5.6
2017-10-30T09:39:38.434Z,5.8
2017-10-30T09:40:57.089Z,6.1
2017-10-30T09:42:15.758Z,6.4
2017-10-30T09:43:34.418Z,6.6
2017-10-30T09:44:53.080Z,6.5
2017-10-30T09:46:11.728Z,6.4
2017-10-30T09:47:30.391Z,6.5
2017-10-30T09:48:49.113Z,6.8
2017-10-30T09:50:07.783Z,7
2017-10-30T09:51:26.493Z,7.2
2017-10-30T09:52:45.146Z,7.5
2017-10-30T09:54:03.815Z,7.5
2017-10-30T09:55:22.454Z,7.4
2017-10-30T09:56:41.118Z,7
2017-10-30T09:57:59.788Z,6.7
2017-10-30T09:59:18.491Z,6.4
2017-10-30T10:00:37.155Z,6.1
2017-10-30T10:01:55.799Z,6
2017-10-30T10:03:14.479Z,6.3
2017-10-30T10:04:33.122Z,6.5
2017-10-30T10:05:51.777Z,6.6
2017-10-30T10:07:10.423Z,6.3
2017-10-30T10:08:29.105Z,6.1
2017-10-30T10:09:47.786Z,6.1
2017-10-30T10:11:06.487Z,6.3
2017-10-30T10:12:25.141Z,6.5
2017-10-30T10:13:43.842Z,6.8
2017-10-30T10:15:02.488Z,7.2
2017-10-30T10:16:21.142Z,7
2017-10-30T10:17:39.842Z,7.1
2017-10-30T10:18:58.519Z,7.3
2017-10-30T10:20:17.226Z,7.4
2017-10-30T10:21:35.870Z,7.3
2017-10-30T10:22:54.516Z,7.3
2017-10-30T10:24:13.221Z,7.3
2017-10-30T10:25:31.904Z,7
2017-10-30T10:26:50.575Z,7.4
2017-10-30T10:28:09.218Z,7.8
2017-10-30T10:29:27.869Z,8
2017-10-30T10:30:46.513Z,7.9
2017-10-30T10:32:05.177Z,7.7
2017-10-30T10:33:23.850Z,7.6
2017-10-30T10:34:42.514Z,7.8
2017-10-30T10:36:01.223Z,7.8
2017-10-30T10:37:19.870Z,7.8
2017-10-30T10:38:38.505Z,7.6
2017-10-30T10:39:57.204Z,7.4
2017-10-30T10:41:15.844Z,7.1
2017-10-30T10:42:34.515Z,7.1
2017-10-30T10:43:53.153Z,6.9
2017-10-30T10:45:11.824Z,6.8
2017-10-30T10:46:30.476Z,6.7
2017-10-30T10:47:49.147Z,6.6
2017-10-30T10:49:07.828Z,6.6
2017-10-30T10:50:26.477Z,6.4
2017-10-30T10:51:45.125Z,6
2017-10-30T10:53:03.851Z,6
2017-10-30T10:54:22.504Z,6
2017-10-30T10:55:41.205Z,6.2
2017-10-30T10:56:59.857Z,6.4
2017-10-30T10:58:18.514Z,6.5
2017-10-30T10:59:37.167Z,6.6
2017-10-30T11:00:55.833Z,6.5
2017-10-30T11:02:14.532Z,6.3
2017-10-30T11:03:33.225Z,6.1
2017-10-30T11:04:51.877Z,5.9
2017-10-30T11:06:10.550Z,6.2
2017-10-30T11:07:29.202Z,6.3
2017-10-30T11:08:47.892Z,6.5
2017-10-30T11:10:06.535Z,6.7
2017-10-30T11:11:25.199Z,7.1
2017-10-30T11:12:43.848Z,7.4
2017-10-30T11:14:02.493Z,7.6
2017-10-30T11:15:21.142Z,7.6
2017-10-30T11:16:39.792Z,7.6
2017-10-30T11:17:58.478Z,7.7
2017-10-30T11:19:17.155Z,7.3
2017-10-30T11:20:35.805Z,7.2
2017-10-30T11:21:54.476Z,7.5
2017-10-30T11:23:13.178Z,7.8
2017-10-30T11:24:31.880Z,8
2017-10-30T11:25:50.549Z,8.1
2017-10-30T11:27:09.218Z,8.3
2017-10-30T11:28:27.885Z,8.4
2017-10-30T11:29:46.537Z,8.5
2017-10-30T11:31:05.238Z,8.1
2017-10-30T11:32:23.964Z,8.2
2017-10-30T11:33:42.665Z,8.2
2017-10-30T11:35:01.318Z,8.2
2017-10-30T11:36:19.965Z,7.9
2017-10-30T11:37:38.667Z,7.7
2017-10-30T11:38:57.338Z,7.6
2017-10-30T11:40:15.985Z,7.6
2017-10-30T11:41:34.631Z,7.8
2017-10-30T11:42:53.280Z,8.1
2017-10-30T11:44:11.950Z,8.6
2017-10-30T11:45:30.603Z,8.8
2017-10-30T11:46:49.301Z,8.5
2017-10-30T11:48:07.988Z,8
2017-10-30T11:49:26.637Z,7.8
2017-10-30T11:50:45.308Z,7.8
2017-10-30T11:52:03.951Z,8
2017-10-30T11:53:22.665Z,8.1
2017-10-30T11:54:41.325Z,8.2
2017-10-30T11:55:59.969Z,8.4
2017-10-30T11:57:18.644Z,8.8
2017-10-30T11:58:37.307Z,9.1
2017-10-30T11:59:55.964Z,9.5
2017-10-30T12:01:14.657Z,9.4
2017-10-30T12:02:33.337Z,9.2
2017-10-30T12:03:52.018Z,8.8
2017-10-30T12:05:10.665Z,8.8
2017-10-30T12:06:29.334Z,8.8
2017-10-30T12:07:47.981Z,9
2017-10-30T12:09:06.629Z,9.2
2017-10-30T12:10:25.275Z,9.4
2017-10-30T12:11:43.977Z,9.8
2017-10-30T12:13:02.640Z,11
2017-10-30T12:14:21.362Z,12.5
2017-10-30T12:15:40.060Z,13.9
2017-10-30T12:16:58.740Z,13
2017-10-30T12:18:17.407Z,14.9
2017-10-30T12:19:36.077Z,14.8
2017-10-30T12:20:54.737Z,13.4
2017-10-30T12:22:13.467Z,12.7
2017-10-30T12:23:32.132Z,12.2
2017-10-30T12:24:50.800Z,15.3
2017-10-30T12:26:09.465Z,18.4
2017-10-30T12:27:28.152Z,19.7
2017-10-30T12:28:46.836Z,17.4
2017-10-30T12:30:05.524Z,15.8
2017-10-30T12:31:24.226Z,15.5
2017-10-30T12:32:42.898Z,14.1
2017-10-30T12:34:01.554Z,13.1
2017-10-30T12:35:20.232Z,11.4
2017-10-30T12:36:38.899Z,10.4
2017-10-30T12:37:57.627Z,10.1
2017-10-30T12:39:16.331Z,10.2
2017-10-30T12:40:35.004Z,10
2017-10-30T12:41:53.713Z,10.2
2017-10-30T12:43:12.391Z,10.8
2017-10-30T12:44:31.060Z,10
2017-10-30T12:45:49.725Z,9.2
2017-10-30T12:47:08.392Z,8.8
2017-10-30T12:48:27.063Z,8.2
2017-10-30T12:49:45.712Z,8
2017-10-30T12:51:04.427Z,7.8
2017-10-30T12:52:23.094Z,7.6
2017-10-30T12:53:41.760Z,7.4
2017-10-30T12:55:00.417Z,6.9
2017-10-30T12:56:19.083Z,6.5
2017-10-30T12:57:37.751Z,6.6
2017-10-30T12:58:56.407Z,6.4
2017-10-30T13:00:15.050Z,6.3
2017-10-30T13:01:33.717Z,6.1
2017-10-30T13:02:52.359Z,6.1
2017-10-30T13:04:11.010Z,6.3
2017-10-30T13:05:29.665Z,6.6
2017-10-30T13:06:48.350Z,6.7
2017-10-30T13:08:06.992Z,6.4
2017-10-30T13:09:25.647Z,6.1
2017-10-30T13:10:44.327Z,6
2017-10-30T13:12:03.012Z,6
2017-10-30T13:13:21.655Z,7.4
2017-10-30T13:14:40.315Z,10.5
2017-10-30T13:15:59.022Z,15.1
2017-10-30T13:17:17.705Z,17.7
2017-10-30T13:18:36.367Z,18.3
2017-10-30T13:19:55.031Z,15.7
2017-10-30T13:21:13.698Z,12.4
2017-10-30T13:22:32.371Z,10.7
2017-10-30T13:23:51.013Z,9.5
2017-10-30T13:25:09.722Z,8.8
2017-10-30T13:26:28.418Z,8.5
2017-10-30T13:27:47.098Z,8.2
2017-10-30T13:29:05.780Z,8.3
2017-10-30T13:30:24.451Z,8.7
2017-10-30T13:31:43.183Z,8.9
2017-10-30T13:33:01.891Z,9
2017-10-30T13:34:20.576Z,9.2
2017-10-30T13:35:39.281Z,9.2
2017-10-30T13:36:57.953Z,8.8
2017-10-30T13:38:16.634Z,8.8
2017-10-30T13:39:35.280Z,8.7
2017-10-30T13:40:53.946Z,8.4
2017-10-30T13:42:12.613Z,8.2
2017-10-30T13:43:31.288Z,7.7
2017-10-30T13:44:49.935Z,7.5
2017-10-30T13:46:08.585Z,7.5
2017-10-30T13:47:27.258Z,7.5
2017-10-30T13:48:45.923Z,7.5
2017-10-30T13:50:04.580Z,7.2
2017-10-30T13:51:23.220Z,7
2017-10-30T13:52:41.869Z,6.9
2017-10-30T13:54:00.599Z,6.7
2017-10-30T13:55:19.305Z,6.7
2017-10-30T13:56:38.025Z,6.7
2017-10-30T13:57:56.723Z,6.6
2017-10-30T13:59:15.389Z,6.3
2017-10-30T14:00:34.036Z,6.1
2017-10-30T14:01:52.730Z,6.1
2017-10-30T14:03:11.407Z,6.2
2017-10-30T14:04:30.125Z,6.3
2017-10-30T14:05:48.768Z,6.5
2017-10-30T14:07:07.417Z,6.4
2017-10-30T14:08:26.073Z,6.3
2017-10-30T14:09:44.726Z,6.1
2017-10-30T14:11:03.438Z,5.8
2017-10-30T14:12:22.094Z,5.6
2017-10-30T14:13:40.736Z,5.5
2017-10-30T14:14:59.388Z,5.6
2017-10-30T14:16:18.053Z,5.8
2017-10-30T14:17:36.720Z,6.2
2017-10-30T14:18:55.372Z,6.4
2017-10-30T14:20:14.044Z,6.6
2017-10-30T14:21:32.704Z,6.7
2017-10-30T14:22:51.353Z,6.8
2017-10-30T14:24:09.997Z,6.8
2017-10-30T14:25:28.691Z,6.7
2017-10-30T14:26:47.331Z,6.8
2017-10-30T14:28:05.992Z,6.9
2017-10-30T14:29:24.638Z,6.8
2017-10-30T14:30:43.313Z,6.8
2017-10-30T14:32:01.963Z,6.7
2017-10-30T14:33:20.631Z,6.6
2017-10-30T14:34:39.281Z,6.5
2017-10-30T14:35:57.978Z,6.5
2017-10-30T14:37:16.616Z,6.5
2017-10-30T14:38:35.309Z,6.6
2017-10-30T14:39:53.991Z,6.6
2017-10-30T14:41:12.672Z,6.6
2017-10-30T14:42:31.374Z,6.6
2017-10-30T14:43:50.055Z,6.5
2017-10-30T14:45:08.726Z,6.6
2017-10-30T14:46:27.394Z,6.6
2017-10-30T14:47:46.099Z,6.6
2017-10-30T14:49:04.756Z,6.6
2017-10-30T14:50:23.450Z,6.6
2017-10-30T14:51:42.167Z,6.6
2017-10-30T14:53:00.840Z,6.6
2017-10-30T14:54:19.478Z,6.6
2017-10-30T14:55:38.120Z,6.6
2017-10-30T14:56:56.791Z,6.6
2017-10-30T14:58:15.439Z,6.6
2017-10-30T14:59:34.097Z,6.6
2017-10-30T15:00:52.773Z,6.6
2017-10-30T15:02:11.440Z,6.6
2017-10-30T15:03:30.118Z,6.6
2017-10-30T15:04:48.765Z,6.5
2017-10-30T15:06:07.423Z,6.5
2017-10-30T15:07:26.163Z,6.5
2017-10-30T15:08:44.813Z,6.5
2017-10-30T15:10:03.480Z,6.4
2017-10-30T15:11:22.147Z,6.4
2017-10-30T15:12:40.795Z,6.5
2017-10-30T15:13:59.446Z,6.3
2017-10-30T15:15:18.101Z,6.2
2017-10-30T15:16:36.744Z,6
2017-10-30T15:17:55.412Z,5.7
2017-10-30T15:19:14.103Z,5.1
2017-10-30T15:20:32.770Z,5
2017-10-30T15:21:51.443Z,4.8
2017-10-30T15:23:10.166Z,4.7
2017-10-30T15:24:28.853Z,4.7
2017-10-30T15:25:47.523Z,4.7
2017-10-30T15:27:06.175Z,4.7
2017-10-30T15:28:24.834Z,4.6
2017-10-30T15:29:43.478Z,4.6
2017-10-30T15:31:02.151Z,4.5
2017-10-30T15:32:20.863Z,4.5
2017-10-30T15:33:39.533Z,4.4
2017-10-30T15:34:58.187Z,4.3
2017-10-30T15:36:16.877Z,4.1
2017-10-30T15:37:35.522Z,4
2017-10-30T15:38:54.196Z,3.9
2017-10-30T15:40:12.840Z,3.8
2017-10-30T15:41:31.497Z,3.7
2017-10-30T15:42:50.188Z,3.6
2017-10-30T15:44:08.842Z,3.6
2017-10-30T15:45:27.557Z,3.6
2017-10-30T15:46:46.230Z,3.5
2017-10-30T15:48:04.879Z,3.4
2017-10-30T15:49:23.573Z,3.4
2017-10-30T15:50:42.222Z,3.4
2017-10-30T15:52:00.915Z,3.3
2017-10-30T15:53:19.579Z,3.3
2017-10-30T15:54:38.244Z,3.2
2017-10-30T15:55:56.886Z,3.2
2017-10-30T15:57:15.566Z,3.2
2017-10-30T15:58:34.255Z,3.1
2017-10-30T15:59:52.918Z,3.1
2017-10-30T16:01:11.576Z,3.1
2017-10-30T16:02:30.241Z,3
2017-10-30T16:03:48.937Z,3
2017-10-30T16:05:07.617Z,3
2017-10-30T16:06:26.263Z,3
2017-10-30T16:07:44.914Z,2.9
2017-10-30T16:09:03.557Z,2.8
2017-10-30T16:10:22.229Z,2.8
2017-10-30T16:11:40.886Z,2.8
2017-10-30T16:12:59.534Z,2.8
2017-10-30T16:14:18.225Z,2.7
2017-10-30T16:15:36.892Z,2.7
2017-10-30T16:16:55.586Z,2.7
2017-10-30T16:18:14.239Z,2.7
2017-10-30T16:19:32.890Z,2.6
2017-10-30T16:20:51.592Z,2.6
2017-10-30T16:22:10.282Z,2.6
2017-10-30T16:23:28.922Z,2.7
2017-10-30T16:24:47.621Z,2.7
2017-10-30T16:26:06.276Z,2.7
2017-10-30T16:27:24.929Z,2.9
2017-10-30T16:28:43.580Z,3.1
2017-10-30T16:30:02.257Z,3.3
2017-10-30T16:31:20.953Z,3.4
2017-10-30T16:32:39.643Z,3.6
2017-10-30T16:33:58.339Z,3.6
2017-10-30T16:35:16.977Z,3.7
2017-10-30T16:36:35.704Z,3.7
2017-10-30T16:37:54.349Z,3.8
2017-10-30T16:39:13.022Z,3.8
2017-10-30T16:40:31.662Z,3.8
2017-10-30T16:41:50.316Z,3.9
2017-10-30T16:43:08.967Z,3.9
2017-10-30T16:44:27.641Z,4
2017-10-30T16:45:46.341Z,4
2017-10-30T16:47:05.013Z,4
2017-10-30T16:48:23.654Z,4
2017-10-30T16:49:42.351Z,4
2017-10-30T16:51:01.007Z,4
2017-10-30T16:52:19.732Z,4.1
2017-10-30T16:53:38.381Z,4.1
2017-10-30T16:54:57.031Z,4.1
2017-10-30T16:56:15.684Z,4.2
2017-10-30T16:57:34.369Z,4.2
2017-10-30T16:58:53.026Z,4.2
2017-10-30T17:00:11.685Z,4.3
2017-10-30T17:01:30.325Z,4.3
2017-10-30T17:02:48.983Z,4.4
2017-10-30T17:04:07.675Z,4.4
2017-10-30T17:05:26.338Z,4.4
2017-10-30T17:06:44.985Z,4.4
2017-10-30T17:08:03.644Z,4.4
2017-10-30T17:09:22.311Z,4.4
2017-10-30T17:10:41.018Z,4.4
2017-10-30T17:11:59.708Z,4.4
2017-10-30T17:13:18.384Z,4.3
2017-10-30T17:14:37.056Z,4.1
2017-10-30T17:15:55.703Z,4.1
2017-10-30T17:17:14.385Z,4.1
2017-10-30T17:18:33.090Z,4.1
2017-10-30T17:19:51.737Z,4
2017-10-30T17:21:10.446Z,3.9
2017-10-30T17:22:29.125Z,3.8
2017-10-30T17:23:47.832Z,3.7
2017-10-30T17:25:06.477Z,3.6
2017-10-30T17:26:25.139Z,3.7
2017-10-30T17:27:43.837Z,3.8
2017-10-30T17:29:02.502Z,3.8
2017-10-30T17:30:21.147Z,3.8
2017-10-30T17:31:39.854Z,3.8
2017-10-30T17:32:58.519Z,3.8
2017-10-30T17:34:17.199Z,3.8
2017-10-30T17:35:35.845Z,3.7
2017-10-30T17:36:54.509Z,3.8
2017-10-30T17:38:13.166Z,3.9
2017-10-30T17:39:31.893Z,4.1
2017-10-30T17:40:50.541Z,4.2
2017-10-30T17:42:09.187Z,4.3
2017-10-30T17:43:27.835Z,4.3
2017-10-30T17:44:46.497Z,4.4
2017-10-30T17:46:05.143Z,4.4
2017-10-30T17:47:23.846Z,4.4
2017-10-30T17:48:42.490Z,4.4
2017-10-30T17:50:01.152Z,4.5
2017-10-30T17:51:19.798Z,4.5
2017-10-30T17:52:38.489Z,4.6
2017-10-30T17:53:57.159Z,4.6
2017-10-30T17:55:15.829Z,4.6
2017-10-30T17:56:34.478Z,4.5
2017-10-30T17:57:53.123Z,4.5
2017-10-30T17:59:11.790Z,4.4
2017-10-30T18:00:30.443Z,4.4
2017-10-30T18:01:49.130Z,4.3
2017-10-30T18:03:07.830Z,4.2
2017-10-30T18:04:26.478Z,4.2
2017-10-30T18:05:45.145Z,4.2
2017-10-30T18:07:03.780Z,4.2
2017-10-30T18:08:22.447Z,4.3
2017-10-30T18:09:41.124Z,4.3