createdAt,value
2022-12-23T00:00:29.880Z,177.22
2022-12-23T00:01:29.952Z,176.07
2022-12-23T00:02:30.144Z,176.21
2022-12-23T00:03:29.974Z,177.22
2022-12-23T00:04:29.848Z,173.31
2022-12-23T07:21:34.906Z,30.22
2022-12-23T07:22:34.900Z,31.41
2022-12-23T07:23:34.891Z,32.02
2022-12-23T07:24:34.877Z,29.81
2022-12-23T07:26:34.869Z,35.00
2022-12-23T07:27:34.852Z,29.24
2022-12-23T07:28:34.851Z,32.52
2022-12-23T07:29:34.837Z,26.72
2022-12-23T07:30:34.824Z,33.84
2022-12-23T07:31:38.073Z,30.16
2022-12-23T07:32:34.806Z,30.46
2022-12-23T07:33:34.804Z,30.27
2022-12-23T07:34:34.796Z,32.66
2022-12-23T07:35:34.805Z,31.82
2022-12-23T07:36:34.777Z,30.41
2022-12-23T07:37:34.765Z,28.53
2022-12-23T07:38:34.761Z,27.06
2022-12-23T07:39:34.773Z,28.61
2022-12-23T07:40:34.744Z,26.26
2022-12-23T07:41:34.730Z,29.37
2022-12-23T07:42:44.807Z,25.00
2022-12-23T07:43:34.712Z,25.29
2022-12-23T07:44:34.710Z,26.26
2022-12-23T07:45:34.700Z,26.02
2022-12-23T07:46:34.751Z,29.79
2022-12-23T07:47:34.675Z,30.94
2022-12-23T07:48:34.667Z,33.27
2022-12-23T07:49:34.654Z,33.69
2022-12-23T07:50:34.664Z,34.46
2022-12-23T07:51:34.673Z,33.98
2022-12-23T07:52:34.630Z,32.15
2022-12-23T07:53:34.631Z,35.92
2022-12-23T07:54:34.618Z,35.72
2022-12-23T07:55:34.610Z,28.84
2022-12-23T07:56:34.605Z,28.88
2022-12-23T07:57:34.587Z,35.15
2022-12-23T07:58:34.596Z,32.73
2022-12-23T07:59:34.572Z,28.16
2022-12-23T08:00:34.571Z,33.06
2022-12-23T08:01:34.776Z,32.65
2022-12-23T08:02:34.771Z,35.80
2022-12-23T08:03:34.632Z,36.43
2022-12-23T08:04:34.561Z,35.78
2022-12-23T08:05:34.519Z,35.93
2022-12-23T08:06:34.522Z,35.98
2022-12-23T08:07:34.631Z,38.42
2022-12-23T08:08:34.489Z,36.74
2022-12-23T08:09:34.528Z,36.12
2022-12-23T08:10:34.468Z,36.29
2022-12-23T08:11:34.467Z,36.02
2022-12-23T08:12:34.465Z,37.92
2022-12-23T08:13:34.444Z,39.79
2022-12-23T08:14:34.438Z,37.80
2022-12-23T08:15:34.427Z,35.37
2022-12-23T08:16:41.239Z,36.10
2022-12-23T08:17:34.434Z,36.47
2022-12-23T08:18:34.431Z,36.98
2022-12-23T08:19:34.397Z,38.62
2022-12-23T08:20:34.385Z,38.96
2022-12-23T08:21:34.376Z,39.82
2022-12-23T08:22:34.385Z,39.49
2022-12-23T08:23:34.384Z,38.28
2022-12-23T08:24:34.344Z,41.62
2022-12-23T08:25:34.346Z,41.07
2022-12-23T08:26:34.332Z,40.70
2022-12-23T08:27:34.320Z,40.35
2022-12-23T08:28:34.323Z,42.36
2022-12-23T08:29:36.468Z,39.08
2022-12-23T08:30:34.341Z,39.29
2022-12-23T08:31:34.352Z,40.04
2022-12-23T08:32:34.291Z,39.76
2022-12-23T08:33:34.270Z,40.55
2022-12-23T08:34:34.261Z,43.31
2022-12-23T08:35:34.251Z,43.42
2022-12-23T08:36:34.239Z,44.25
2022-12-23T08:37:34.233Z,43.89
2022-12-23T08:38:34.219Z,42.51
2022-12-23T08:39:34.252Z,43.71
2022-12-23T08:40:34.210Z,44.63
2022-12-23T08:41:34.189Z,45.62
2022-12-23T08:42:34.199Z,42.57
2022-12-23T08:43:36.193Z,44.23
2022-12-23T08:44:34.165Z,44.28
2022-12-23T08:45:34.163Z,44.57
2022-12-23T08:46:34.207Z,42.99
2022-12-23T08:47:34.140Z,43.51
2022-12-23T08:48:34.131Z,42.47
2022-12-23T08:49:34.124Z,44.34
2022-12-23T08:50:34.116Z,42.50
2022-12-23T08:51:34.108Z,44.58
2022-12-23T08:52:34.103Z,42.12
2022-12-23T08:53:34.131Z,40.68
2022-12-23T08:54:34.078Z,43.03
2022-12-23T08:55:34.090Z,43.80
2022-12-23T08:56:34.067Z,45.14
2022-12-23T08:57:34.056Z,44.67
2022-12-23T08:58:34.038Z,45.41
2022-12-23T08:59:34.031Z,44.71
2022-12-23T09:00:34.023Z,45.06
2022-12-23T09:01:34.219Z,45.59
2022-12-23T09:02:34.377Z,46.75
2022-12-23T09:03:34.066Z,44.16
2022-12-23T09:04:33.993Z,45.06
2022-12-23T09:05:33.995Z,45.50
2022-12-23T09:06:33.971Z,44.24
2022-12-23T09:07:33.968Z,44.64
2022-12-23T09:08:33.968Z,43.06
2022-12-23T09:09:33.946Z,45.52
2022-12-23T09:10:33.933Z,45.35
2022-12-23T09:11:33.963Z,46.64
2022-12-23T09:12:33.921Z,43.45
2022-12-23T09:13:36.770Z,46.66
2022-12-23T09:14:33.915Z,46.77
2022-12-23T09:15:33.906Z,47.13
2022-12-23T09:16:33.993Z,45.41
2022-12-23T09:17:33.900Z,46.71
2022-12-23T09:18:33.868Z,45.94
2022-12-23T09:19:33.859Z,48.24
2022-12-23T09:20:33.848Z,46.39
2022-12-23T09:21:33.841Z,46.31
2022-12-23T09:22:33.831Z,48.85
2022-12-23T09:23:33.867Z,45.51
2022-12-23T09:24:33.824Z,48.54
2022-12-23T09:25:33.804Z,46.20
2022-12-23T09:26:33.796Z,47.08
2022-12-23T09:27:33.816Z,46.32
2022-12-23T09:28:33.772Z,44.72
2022-12-23T09:29:33.799Z,46.66
2022-12-23T09:30:33.755Z,45.64
2022-12-23T09:31:37.375Z,47.25
2022-12-23T09:32:33.741Z,47.52
2022-12-23T09:33:33.863Z,47.71
2022-12-23T09:34:33.728Z,48.02
2022-12-23T09:35:33.727Z,48.86
2022-12-23T09:36:33.729Z,45.57
2022-12-23T09:37:33.701Z,47.62
2022-12-23T09:38:33.691Z,49.21
2022-12-23T09:39:33.677Z,44.12
2022-12-23T09:40:33.692Z,43.31
2022-12-23T09:41:33.682Z,45.48
2022-12-23T09:42:33.653Z,45.30
2022-12-23T09:43:33.666Z,45.98
2022-12-23T09:44:33.667Z,50.34
2022-12-23T09:45:40.117Z,47.01
2022-12-23T09:46:33.656Z,47.23
2022-12-23T09:47:33.606Z,47.67
2022-12-23T09:48:33.598Z,47.42
2022-12-23T09:49:33.613Z,47.85
2022-12-23T09:50:33.583Z,48.62
2022-12-23T09:51:33.579Z,46.99
2022-12-23T09:52:33.566Z,44.52
2022-12-23T09:53:33.555Z,49.22
2022-12-23T09:54:33.545Z,44.25
2022-12-23T09:55:33.542Z,45.50
2022-12-23T09:56:33.532Z,45.90
2022-12-23T09:57:33.535Z,48.90
2022-12-23T09:58:33.509Z,46.55
2022-12-23T09:59:33.553Z,45.89
2022-12-23T11:24:37.946Z,34.00
