createdAt,value
2023-08-19T00:01:26.352Z,4.40
2023-08-19T00:03:57.848Z,3.95
2023-08-19T00:06:43.166Z,3.70
2023-08-19T00:09:14.239Z,2.97
2023-08-19T00:11:44.390Z,4.18
2023-08-19T00:14:15.160Z,5.15
2023-08-19T00:16:46.396Z,5.15
2023-08-19T00:19:20.186Z,3.33
2023-08-19T00:24:25.746Z,3.67
2023-08-19T00:26:56.054Z,4.43
2023-08-19T00:29:26.159Z,3.67
2023-08-19T00:31:56.845Z,4.32
2023-08-19T00:34:27.167Z,3.60
2023-08-19T00:36:57.885Z,3.33
2023-08-19T00:39:30.592Z,5.03
2023-08-19T00:42:01.402Z,3.38
2023-08-19T00:44:34.832Z,3.30
2023-08-19T00:47:08.450Z,2.90
2023-08-19T00:52:09.483Z,2.75
2023-08-19T00:54:45.004Z,3.38
2023-08-19T00:57:15.747Z,3.40
2023-08-19T00:59:54.536Z,3.65
2023-08-19T01:02:24.651Z,3.47
2023-08-19T01:04:58.155Z,3.50
2023-08-19T01:07:34.327Z,3.72
2023-08-19T01:10:22.418Z,3.90
2023-08-19T01:13:00.959Z,3.78
2023-08-19T01:15:36.743Z,3.67
2023-08-19T01:18:13.629Z,3.85
2023-08-19T01:20:45.269Z,3.78
2023-08-19T01:23:20.311Z,4.03
2023-08-19T01:26:02.712Z,4.38
2023-08-19T01:28:32.917Z,3.83
2023-08-19T01:31:10.639Z,4.13
2023-08-19T01:33:57.334Z,3.75
2023-08-19T01:36:36.018Z,3.25
2023-08-19T01:39:09.484Z,3.63
2023-08-19T01:41:43.240Z,3.78
2023-08-19T01:46:43.985Z,2.92
2023-08-19T01:49:16.144Z,2.90
2023-08-19T01:51:48.301Z,2.63
2023-08-19T01:54:18.674Z,2.72
2023-08-19T01:56:54.985Z,3.17
2023-08-19T01:59:27.467Z,4.07
2023-08-19T02:01:57.711Z,3.72
2023-08-19T02:04:28.456Z,4.10
2023-08-19T02:06:59.132Z,3.75
2023-08-19T02:09:30.401Z,3.67
2023-08-19T02:12:03.626Z,3.53
2023-08-19T02:14:33.813Z,4.47
2023-08-19T02:17:04.159Z,4.32
2023-08-19T02:19:34.451Z,4.47
2023-08-19T02:22:05.732Z,4.05
2023-08-19T02:24:35.893Z,4.20
2023-08-19T02:27:08.803Z,4.53
2023-08-19T02:29:38.989Z,4.70
2023-08-19T02:32:09.337Z,5.72
2023-08-19T02:34:41.399Z,4.20
2023-08-19T02:37:14.654Z,4.28
2023-08-19T02:39:44.890Z,4.00
2023-08-19T02:42:18.195Z,5.35
2023-08-19T02:44:49.302Z,3.85
2023-08-19T02:47:23.686Z,4.43
2023-08-19T02:49:53.880Z,4.18
2023-08-19T02:52:24.118Z,4.40
2023-08-19T02:54:54.333Z,6.20
2023-08-19T02:57:27.813Z,4.68
2023-08-19T03:00:01.740Z,4.65
2023-08-19T03:02:34.426Z,4.30
2023-08-19T03:05:05.636Z,4.40
2023-08-19T03:07:36.183Z,4.32
2023-08-19T03:10:08.386Z,4.20
2023-08-19T03:12:41.268Z,6.18
2023-08-19T03:15:12.521Z,3.75
2023-08-19T03:17:45.681Z,4.60
2023-08-19T03:20:16.488Z,4.40
2023-08-19T03:22:46.779Z,3.40
2023-08-19T03:25:20.337Z,4.28
2023-08-19T03:27:56.335Z,4.55
2023-08-19T03:30:30.366Z,7.07
2023-08-19T03:33:00.850Z,4.70
2023-08-19T03:35:31.311Z,4.50
2023-08-19T03:38:01.613Z,5.30
2023-08-19T03:40:31.771Z,4.95
2023-08-19T03:43:13.127Z,4.18
2023-08-19T03:45:47.442Z,4.53
2023-08-19T03:48:17.761Z,5.45
2023-08-19T03:50:47.983Z,4.75
2023-08-19T03:53:18.310Z,4.65
2023-08-19T03:55:52.601Z,5.47
2023-08-19T03:58:25.279Z,4.20
2023-08-19T04:01:09.184Z,4.90
2023-08-19T04:03:43.051Z,4.32
2023-08-19T04:06:13.946Z,4.43
2023-08-19T04:08:44.213Z,4.70
2023-08-19T04:11:14.472Z,4.15
2023-08-19T04:13:49.331Z,4.80
2023-08-19T04:16:19.797Z,4.97
2023-08-19T04:18:50.321Z,4.30
2023-08-19T04:21:21.127Z,4.20
2023-08-19T04:23:53.850Z,4.07
2023-08-19T04:26:23.870Z,8.98
2023-08-19T04:28:56.499Z,4.88
2023-08-19T04:31:27.255Z,4.60
2023-08-19T04:34:00.982Z,3.55
2023-08-19T04:36:31.386Z,4.15
2023-08-19T04:39:02.851Z,4.10
2023-08-19T04:41:34.404Z,4.07
2023-08-19T04:44:10.556Z,4.07
2023-08-19T04:46:41.478Z,3.90
2023-08-19T04:49:11.663Z,3.85
2023-08-19T04:51:42.524Z,3.53
2023-08-19T04:54:12.914Z,5.07
2023-08-19T04:56:43.104Z,4.35
2023-08-19T04:59:20.470Z,5.32
2023-08-19T05:01:50.867Z,4.35
2023-08-19T05:04:25.498Z,5.65
2023-08-19T05:06:56.957Z,4.13
2023-08-19T05:09:28.460Z,4.50
2023-08-19T05:11:59.338Z,5.32
2023-08-19T05:14:34.499Z,4.07
2023-08-19T05:17:08.772Z,4.00
2023-08-19T05:22:10.717Z,3.95
2023-08-19T05:24:41.150Z,4.22
2023-08-19T05:27:11.494Z,3.67
2023-08-19T05:29:44.283Z,5.57
2023-08-19T05:32:16.992Z,4.55
2023-08-19T05:34:48.502Z,5.25
2023-08-19T05:37:23.025Z,4.18
2023-08-19T05:39:53.309Z,5.50
2023-08-19T05:42:23.429Z,6.10
2023-08-19T05:44:57.445Z,5.35
2023-08-19T05:47:29.920Z,6.35
2023-08-19T05:50:00.521Z,5.05
2023-08-19T05:52:33.862Z,5.22
2023-08-19T05:55:10.886Z,6.68
2023-08-19T05:57:40.909Z,5.18
2023-08-19T06:00:15.200Z,5.07
2023-08-19T06:02:45.507Z,7.20
2023-08-19T06:05:16.545Z,5.72
2023-08-19T06:08:01.906Z,5.47
2023-08-19T06:10:34.365Z,5.50
2023-08-19T06:13:04.827Z,4.97
2023-08-19T06:15:51.261Z,6.53
2023-08-19T06:18:21.630Z,6.18
2023-08-19T06:20:59.968Z,6.72
2023-08-19T06:23:30.435Z,6.43
2023-08-19T06:26:01.151Z,5.15
2023-08-19T06:28:31.446Z,5.50
2023-08-19T06:31:04.353Z,7.20
2023-08-19T06:33:39.468Z,4.47
2023-08-19T06:36:14.284Z,5.03
2023-08-19T06:38:51.354Z,4.85
2023-08-19T06:41:22.284Z,5.38
2023-08-19T06:43:55.228Z,5.25
2023-08-19T06:46:29.227Z,4.13
2023-08-19T06:49:08.255Z,5.05
2023-08-19T06:51:40.830Z,5.20
2023-08-19T06:54:13.103Z,5.75
2023-08-19T06:56:55.457Z,4.90
2023-08-19T06:59:38.258Z,4.50
2023-08-19T07:02:13.105Z,4.72
2023-08-19T07:04:49.731Z,5.78
2023-08-19T07:07:26.253Z,4.68
2023-08-19T07:09:57.113Z,5.97
2023-08-19T07:12:30.333Z,6.20
2023-08-19T07:15:01.226Z,5.05
2023-08-19T07:17:42.089Z,4.70
2023-08-19T07:20:17.224Z,4.13
2023-08-19T07:22:50.841Z,5.55
2023-08-19T07:25:22.133Z,4.03
2023-08-19T07:27:53.334Z,4.38
2023-08-19T07:30:26.870Z,5.05
2023-08-19T07:33:01.333Z,4.07
2023-08-19T07:35:33.985Z,4.93
2023-08-19T07:38:04.294Z,4.18
2023-08-19T07:40:36.825Z,4.40
2023-08-19T07:43:11.231Z,3.90
2023-08-19T07:45:42.570Z,4.07
2023-08-19T07:48:16.214Z,4.68
2023-08-19T07:53:16.854Z,3.00
2023-08-19T07:55:48.906Z,3.70
2023-08-19T07:58:19.173Z,4.43
2023-08-19T08:00:49.509Z,4.25
2023-08-19T08:03:22.729Z,2.88
2023-08-19T08:05:56.705Z,4.47
2023-08-19T08:08:26.907Z,4.20
2023-08-19T08:10:57.125Z,3.88
2023-08-19T08:13:27.480Z,3.83
2023-08-19T08:15:57.834Z,3.47
2023-08-19T08:18:31.001Z,2.80
2023-08-19T08:21:01.123Z,2.33
2023-08-19T08:23:31.300Z,2.70
2023-08-19T08:26:05.517Z,2.90
2023-08-19T08:28:36.688Z,2.65
2023-08-19T08:31:09.741Z,3.17
2023-08-19T08:33:46.669Z,2.50
2023-08-19T08:36:19.769Z,3.15
2023-08-19T08:38:50.684Z,3.45
2023-08-19T08:41:21.164Z,3.00
2023-08-19T08:43:51.918Z,5.18
2023-08-19T08:46:23.506Z,5.47
2023-08-19T08:48:57.721Z,5.10
2023-08-19T08:51:30.156Z,4.85
2023-08-19T08:54:09.501Z,3.63
2023-08-19T08:56:39.556Z,3.80
2023-08-19T08:59:15.461Z,4.05
2023-08-19T09:01:49.407Z,4.30
2023-08-19T09:04:28.637Z,3.55
2023-08-19T09:07:16.617Z,6.75
2023-08-19T09:09:49.830Z,5.40
2023-08-19T09:12:20.618Z,3.97
2023-08-19T09:14:55.569Z,3.97
2023-08-19T09:17:26.338Z,4.38
2023-08-19T09:20:01.724Z,3.40
2023-08-19T09:22:33.064Z,3.20
2023-08-19T09:25:06.498Z,3.88
2023-08-19T09:27:37.745Z,3.65
2023-08-19T09:30:10.162Z,3.08
2023-08-19T09:32:45.772Z,4.57
2023-08-19T09:35:20.658Z,3.35
2023-08-19T09:37:54.748Z,2.85
2023-08-19T09:40:26.638Z,3.45
2023-08-19T09:42:59.214Z,3.40
2023-08-19T09:45:31.196Z,3.93
2023-08-19T09:48:01.408Z,3.40
2023-08-19T09:50:34.519Z,4.00
2023-08-19T09:53:04.893Z,2.75
2023-08-19T09:55:36.063Z,2.70
2023-08-19T09:58:06.384Z,4.47
2023-08-19T10:00:36.816Z,2.60
2023-08-19T10:03:10.181Z,2.25
2023-08-19T10:08:30.146Z,1.60
2023-08-19T10:11:00.697Z,1.98
2023-08-19T10:13:31.557Z,1.60
2023-08-19T10:16:02.435Z,1.23
2023-08-19T10:18:37.069Z,1.48
2023-08-19T10:21:14.773Z,1.70
2023-08-19T10:23:48.061Z,2.58
2023-08-19T10:26:19.629Z,1.85
2023-08-19T10:29:13.161Z,1.80
2023-08-19T10:31:45.854Z,1.60
2023-08-19T10:34:29.977Z,1.30
2023-08-19T10:37:15.022Z,1.70
2023-08-19T10:39:51.513Z,1.73
2023-08-19T10:42:24.680Z,1.77
2023-08-19T10:44:56.830Z,1.48
2023-08-19T10:47:27.230Z,0.90
2023-08-19T10:50:05.899Z,1.20
2023-08-19T10:52:39.672Z,1.13
2023-08-19T10:55:19.472Z,1.60
2023-08-19T10:57:52.212Z,1.52
2023-08-19T11:00:28.649Z,1.77
2023-08-19T11:02:58.912Z,1.17
2023-08-19T11:05:30.744Z,0.85
2023-08-19T11:08:03.490Z,2.90
2023-08-19T11:10:36.345Z,1.42
2023-08-19T11:13:09.932Z,1.17
2023-08-19T11:15:41.193Z,1.05
2023-08-19T11:18:12.156Z,1.02
2023-08-19T11:20:42.759Z,1.10
2023-08-19T11:23:28.773Z,0.90
2023-08-19T11:26:00.104Z,1.38
2023-08-19T11:28:30.525Z,1.00
2023-08-19T11:31:00.931Z,1.85
2023-08-19T11:33:35.182Z,1.02
2023-08-19T11:36:05.711Z,1.10
2023-08-19T11:38:39.312Z,0.82
2023-08-19T11:41:16.912Z,0.88
2023-08-19T11:43:50.930Z,1.08
2023-08-19T11:46:21.363Z,0.98
2023-08-19T11:48:52.440Z,1.23
2023-08-19T11:51:25.623Z,0.95
2023-08-19T11:54:05.929Z,1.17
2023-08-19T11:56:53.998Z,2.03
2023-08-19T11:59:33.123Z,1.17
2023-08-19T12:02:06.927Z,1.15
2023-08-19T12:04:38.365Z,1.10
2023-08-19T12:07:13.417Z,0.90
2023-08-19T12:09:46.316Z,1.05
2023-08-19T12:12:19.383Z,0.65
2023-08-19T12:14:49.880Z,0.73
2023-08-19T12:17:19.940Z,1.27
2023-08-19T12:19:50.758Z,1.08
2023-08-19T12:22:20.865Z,2.38
2023-08-19T12:24:55.470Z,1.20
2023-08-19T12:27:26.067Z,0.90
2023-08-19T12:29:56.290Z,1.27
2023-08-19T12:32:29.019Z,1.02
2023-08-19T12:35:00.872Z,1.55
2023-08-19T12:37:30.959Z,0.70
2023-08-19T12:40:05.141Z,0.80
2023-08-19T12:42:47.576Z,0.82
2023-08-19T12:45:19.199Z,1.13
2023-08-19T12:47:49.680Z,3.25
2023-08-19T12:50:20.364Z,3.20
2023-08-19T12:52:50.596Z,1.27
2023-08-19T12:55:27.020Z,0.80
2023-08-19T12:58:01.163Z,0.75
2023-08-19T13:00:32.881Z,0.63
2023-08-19T13:03:03.982Z,0.98
2023-08-19T13:05:34.801Z,1.25
2023-08-19T13:08:05.607Z,0.80
2023-08-19T13:10:38.358Z,0.75
2023-08-19T13:13:12.201Z,1.92
2023-08-19T13:15:45.881Z,1.33
2023-08-19T13:18:20.215Z,1.20
2023-08-19T13:20:52.418Z,1.27
2023-08-19T13:23:22.514Z,0.80
2023-08-19T13:25:57.963Z,0.77
2023-08-19T13:28:29.557Z,0.80
2023-08-19T13:30:59.991Z,1.65
2023-08-19T13:33:30.314Z,1.08
2023-08-19T13:36:06.669Z,1.15
2023-08-19T13:38:36.951Z,1.10
2023-08-19T13:41:09.869Z,0.85
2023-08-19T13:43:41.933Z,0.85
2023-08-19T13:46:12.161Z,2.72
2023-08-19T13:48:42.466Z,0.73
2023-08-19T13:51:17.617Z,0.90
2023-08-19T13:53:47.690Z,1.00
2023-08-19T13:56:20.363Z,1.35
2023-08-19T13:58:50.528Z,1.08
2023-08-19T14:01:21.025Z,0.90
2023-08-19T14:03:51.103Z,1.67
2023-08-19T14:06:21.656Z,2.05
2023-08-19T14:08:51.858Z,1.95
2023-08-19T14:11:31.323Z,1.25
2023-08-19T14:14:04.325Z,1.85
2023-08-19T14:16:38.111Z,2.53
2023-08-19T14:19:10.475Z,1.42
2023-08-19T14:21:40.646Z,1.30
2023-08-19T14:24:11.875Z,1.30
2023-08-19T14:26:45.474Z,2.28
2023-08-19T14:29:15.924Z,5.55
2023-08-19T14:31:46.192Z,1.17
2023-08-19T14:34:18.098Z,1.52
2023-08-19T14:36:48.286Z,1.30
2023-08-19T14:39:21.399Z,1.27
2023-08-19T14:42:10.164Z,2.92
2023-08-19T14:44:40.243Z,2.05
2023-08-19T14:47:10.584Z,0.93
2023-08-19T14:49:40.672Z,1.17
2023-08-19T14:52:10.819Z,0.93
2023-08-19T14:54:43.189Z,0.98
2023-08-19T14:57:16.543Z,3.05
2023-08-19T14:59:46.660Z,0.93
2023-08-19T15:02:17.179Z,1.65
2023-08-19T15:04:49.488Z,1.58
2023-08-19T15:07:19.756Z,1.23
2023-08-19T15:09:49.783Z,2.13
2023-08-19T15:12:22.615Z,2.03
2023-08-19T15:14:53.050Z,2.20
2023-08-19T15:17:36.398Z,2.48
2023-08-19T15:20:08.980Z,1.20
2023-08-19T15:22:40.494Z,1.08
2023-08-19T15:25:12.469Z,1.35
2023-08-19T15:27:48.521Z,3.25
2023-08-19T15:30:24.858Z,1.63
2023-08-19T15:33:01.067Z,0.75
2023-08-19T15:35:32.014Z,1.00
2023-08-19T15:38:04.304Z,3.05
2023-08-19T15:40:34.481Z,0.80
2023-08-19T15:43:07.680Z,1.10
2023-08-19T15:45:40.118Z,1.75
2023-08-19T15:48:13.300Z,1.02
2023-08-19T15:50:43.433Z,1.75
2023-08-19T15:53:29.273Z,1.42
2023-08-19T15:56:00.051Z,1.38
2023-08-19T15:58:33.218Z,1.85
2023-08-19T16:01:11.346Z,2.85
2023-08-19T16:03:41.845Z,1.33
2023-08-19T16:06:11.864Z,2.67
2023-08-19T16:08:42.019Z,1.10
2023-08-19T16:11:12.502Z,1.55
2023-08-19T16:13:45.261Z,3.22
2023-08-19T16:16:19.155Z,2.10
2023-08-19T16:18:49.320Z,1.38
2023-08-19T16:21:19.582Z,1.20
2023-08-19T16:23:49.904Z,1.20
2023-08-19T16:26:20.292Z,2.88
2023-08-19T16:28:53.182Z,3.03
2023-08-19T16:31:23.297Z,1.48
2023-08-19T16:33:53.389Z,2.22
2023-08-19T16:36:23.712Z,1.10
2023-08-19T16:38:55.091Z,2.08
2023-08-19T16:41:25.229Z,2.63
2023-08-19T16:43:57.973Z,1.13
2023-08-19T16:46:28.238Z,2.00
2023-08-19T16:48:58.441Z,1.85
2023-08-19T16:51:26.211Z,1.50
2023-08-19T16:53:56.554Z,1.30
2023-08-19T16:56:26.961Z,3.20
2023-08-19T16:58:59.767Z,1.58
2023-08-19T17:01:30.179Z,1.85
2023-08-19T17:04:00.390Z,1.92
2023-08-19T17:06:30.527Z,3.33
2023-08-19T17:09:04.962Z,3.25
2023-08-19T17:11:35.218Z,2.08
2023-08-19T17:14:08.913Z,2.40
2023-08-19T17:16:41.057Z,1.70
2023-08-19T17:19:11.683Z,1.67
2023-08-19T17:21:43.495Z,3.38
2023-08-19T17:24:13.599Z,1.33
2023-08-19T17:26:44.160Z,2.03
2023-08-19T17:29:17.105Z,2.22
2023-08-19T17:31:47.209Z,3.90
2023-08-19T17:34:17.440Z,2.03
2023-08-19T17:36:47.800Z,1.88
2023-08-19T17:39:18.983Z,2.22
2023-08-19T17:41:49.377Z,1.48
2023-08-19T17:44:23.163Z,1.15
2023-08-19T17:46:57.067Z,1.00
2023-08-19T17:49:27.055Z,1.02
2023-08-19T17:51:59.123Z,1.10
2023-08-19T17:54:30.031Z,1.55
2023-08-19T17:57:00.353Z,2.10
2023-08-19T17:59:33.013Z,1.10
2023-08-19T18:02:09.881Z,1.73
2023-08-19T18:04:40.038Z,1.33
2023-08-19T18:07:12.307Z,3.00
2023-08-19T18:09:42.258Z,1.60
2023-08-19T18:12:13.434Z,0.85
2023-08-19T18:14:47.619Z,1.08
2023-08-19T18:17:17.664Z,1.20
2023-08-19T18:19:47.850Z,0.95
2023-08-19T18:22:18.097Z,0.93
2023-08-19T18:24:50.480Z,1.52
2023-08-19T18:27:20.526Z,0.82
2023-08-19T18:29:53.275Z,1.08
2023-08-19T18:32:23.334Z,0.90
2023-08-19T18:35:02.615Z,3.00
2023-08-19T18:37:33.512Z,1.50
2023-08-19T18:40:08.103Z,1.67
2023-08-19T18:42:38.233Z,1.50
2023-08-19T18:45:15.254Z,1.40
2023-08-19T18:48:09.297Z,1.30
2023-08-19T18:50:41.009Z,1.67
2023-08-19T18:53:14.027Z,1.25
2023-08-19T18:55:45.242Z,1.45
2023-08-19T18:58:15.956Z,1.02
2023-08-19T19:00:49.748Z,1.60
2023-08-19T19:03:19.886Z,1.45
2023-08-19T19:05:50.946Z,2.70
2023-08-19T19:08:21.220Z,1.77
2023-08-19T19:10:51.519Z,2.03
2023-08-19T19:13:21.644Z,2.63
2023-08-19T19:15:56.718Z,1.90
2023-08-19T19:18:26.900Z,1.63
2023-08-19T19:20:57.090Z,1.65
2023-08-19T19:23:27.437Z,2.13
2023-08-19T19:25:57.716Z,2.15
2023-08-19T19:28:30.494Z,1.75
2023-08-19T19:31:28.803Z,1.77
2023-08-19T19:33:58.836Z,1.50
2023-08-19T19:36:32.649Z,2.05
2023-08-19T19:39:04.491Z,1.25
2023-08-19T19:41:42.138Z,1.65
2023-08-19T19:44:20.119Z,2.42
2023-08-19T19:46:54.204Z,2.45
2023-08-19T19:49:25.047Z,4.53
2023-08-19T19:52:02.606Z,2.05
2023-08-19T19:54:34.411Z,1.20
2023-08-19T19:57:07.256Z,1.70
2023-08-19T19:59:37.960Z,1.88
2023-08-19T20:02:11.079Z,3.72
2023-08-19T20:04:43.691Z,1.58
2023-08-19T20:07:13.930Z,1.85
2023-08-19T20:09:44.088Z,2.25
2023-08-19T20:12:21.401Z,1.83
2023-08-19T20:14:52.233Z,1.55
2023-08-19T20:17:24.961Z,1.55
2023-08-19T20:19:55.047Z,1.77
2023-08-19T20:22:29.496Z,2.33
2023-08-19T20:25:00.193Z,3.13
2023-08-19T20:27:30.373Z,1.70
2023-08-19T20:30:02.747Z,2.10
2023-08-19T20:32:39.717Z,1.85
2023-08-19T20:35:11.477Z,1.75
2023-08-19T20:37:41.526Z,1.63
2023-08-19T20:40:12.660Z,2.33
2023-08-19T20:42:42.832Z,2.25
2023-08-19T20:45:14.975Z,1.52
2023-08-19T20:47:49.857Z,1.77
2023-08-19T20:50:20.058Z,1.98
2023-08-19T20:52:50.509Z,2.25
2023-08-19T20:55:20.699Z,1.95
2023-08-19T20:57:52.423Z,4.15
2023-08-19T21:00:25.023Z,4.22
2023-08-19T21:02:58.079Z,2.15
2023-08-19T21:05:29.717Z,4.45
2023-08-19T21:07:59.915Z,2.13
2023-08-19T21:10:31.878Z,1.92
2023-08-19T21:13:01.980Z,1.60
2023-08-19T21:15:34.782Z,2.92
2023-08-19T21:18:08.712Z,3.13
2023-08-19T21:20:38.943Z,4.88
2023-08-19T21:23:11.422Z,2.65
2023-08-19T21:25:41.948Z,4.07
2023-08-19T21:28:12.348Z,2.67
2023-08-19T21:30:43.318Z,2.97
2023-08-19T21:33:16.079Z,2.72
2023-08-19T21:35:46.274Z,2.63
2023-08-19T21:38:18.990Z,2.30
2023-08-19T21:40:49.550Z,3.28
2023-08-19T21:43:19.631Z,3.30
2023-08-19T21:45:49.993Z,2.90
2023-08-19T21:48:22.738Z,3.33
2023-08-19T21:50:53.517Z,5.57
2023-08-19T21:53:26.637Z,3.03
2023-08-19T21:55:56.722Z,3.00
2023-08-19T21:58:28.335Z,4.30
2023-08-19T22:01:00.102Z,3.10
2023-08-19T22:03:33.554Z,3.95
2023-08-19T22:06:10.053Z,2.75
2023-08-19T22:08:40.264Z,2.67
2023-08-19T22:11:11.355Z,4.15
2023-08-19T22:13:41.349Z,3.72
2023-08-19T22:16:11.652Z,4.25
2023-08-19T22:18:44.582Z,2.47
2023-08-19T22:21:14.737Z,4.05
2023-08-19T22:23:44.741Z,2.65
2023-08-19T22:26:14.817Z,2.58
2023-08-19T22:28:44.965Z,4.07
2023-08-19T22:31:15.378Z,3.45
2023-08-19T22:33:51.325Z,3.47
2023-08-19T22:36:22.572Z,4.13
2023-08-19T22:38:54.218Z,3.55
2023-08-19T22:41:24.293Z,3.97
2023-08-19T22:43:54.844Z,2.50
2023-08-19T22:46:26.878Z,4.05
2023-08-19T22:48:59.998Z,2.83
2023-08-19T22:51:30.015Z,5.32
2023-08-19T22:54:05.016Z,3.67
2023-08-19T22:56:37.514Z,2.78
2023-08-19T22:59:10.175Z,3.25
2023-08-19T23:01:40.364Z,1.75
2023-08-19T23:04:13.191Z,5.25
2023-08-19T23:06:43.488Z,2.78
2023-08-19T23:09:13.538Z,2.90
2023-08-19T23:11:43.645Z,4.35
2023-08-19T23:14:13.806Z,1.83
2023-08-19T23:16:44.935Z,2.15
2023-08-19T23:19:20.645Z,1.88
2023-08-19T23:21:50.792Z,2.60
2023-08-19T23:24:26.839Z,1.98
2023-08-19T23:26:59.423Z,3.10
2023-08-19T23:29:32.561Z,2.72
2023-08-19T23:32:02.610Z,4.40
2023-08-19T23:34:50.760Z,3.40
2023-08-19T23:37:20.793Z,2.15
2023-08-19T23:39:53.014Z,3.08
2023-08-19T23:42:23.076Z,2.50
2023-08-19T23:44:53.134Z,3.63
2023-08-19T23:47:26.521Z,3.03
2023-08-19T23:50:10.855Z,3.22
2023-08-19T23:52:44.964Z,4.90
2023-08-19T23:55:17.107Z,3.67
2023-08-19T23:57:51.737Z,4.43
