createdAt,value
2018-01-17T00:00:54.061Z,22.20
2018-01-17T00:03:21.545Z,22.20
2018-01-17T00:05:49.128Z,22.20
2018-01-17T00:08:16.794Z,22.10
2018-01-17T00:10:44.260Z,22.10
2018-01-17T00:13:11.710Z,22.10
2018-01-17T00:15:39.272Z,22.10
2018-01-17T00:18:06.910Z,22.10
2018-01-17T00:20:34.379Z,22.10
2018-01-17T00:23:01.936Z,22.10
2018-01-17T00:25:29.412Z,22.10
2018-01-17T00:27:57.176Z,22.10
2018-01-17T00:30:24.921Z,22.10
2018-01-17T00:32:52.693Z,22.10
2018-01-17T00:35:20.147Z,22.10
2018-01-17T00:37:47.648Z,22.10
2018-01-17T00:40:15.249Z,22.10
2018-01-17T00:42:42.758Z,22.10
2018-01-17T00:45:10.201Z,22.10
2018-01-17T00:47:37.689Z,22.10
2018-01-17T00:50:05.206Z,22.10
2018-01-17T00:52:32.676Z,22.10
2018-01-17T00:55:00.156Z,22.10
2018-01-17T00:57:27.918Z,22.10
2018-01-17T00:59:55.386Z,22.10
2018-01-17T01:02:22.953Z,22.10
2018-01-17T01:04:50.601Z,22.10
2018-01-17T01:07:18.070Z,22.10
2018-01-17T01:09:45.685Z,22.10
2018-01-17T01:12:13.157Z,22.10
2018-01-17T01:14:41.518Z,22.10
2018-01-17T01:17:09.009Z,22.10
2018-01-17T01:19:36.571Z,22.10
2018-01-17T01:22:05.547Z,22.10
2018-01-17T01:24:33.020Z,22.10
2018-01-17T01:27:00.650Z,22.10
2018-01-17T01:29:28.222Z,22.10
2018-01-17T01:31:55.697Z,22.10
2018-01-17T01:34:23.267Z,22.10
2018-01-17T01:36:50.730Z,22.10
2018-01-17T01:39:18.976Z,22.10
2018-01-17T01:41:46.428Z,22.10
2018-01-17T01:44:13.928Z,22.10
2018-01-17T01:46:41.673Z,22.10
2018-01-17T01:49:09.166Z,22.10
2018-01-17T01:51:36.644Z,22.10
2018-01-17T01:54:04.208Z,22.00
2018-01-17T01:56:31.677Z,22.00
2018-01-17T01:58:59.235Z,22.00
2018-01-17T02:01:27.025Z,22.00
2018-01-17T02:03:54.803Z,22.00
2018-01-17T02:06:22.565Z,22.00
2018-01-17T02:08:50.216Z,22.00
2018-01-17T02:11:17.776Z,22.00
2018-01-17T02:13:45.438Z,22.00
2018-01-17T02:16:12.898Z,22.00
2018-01-17T02:18:41.143Z,22.00
2018-01-17T02:21:08.597Z,22.00
2018-01-17T02:23:36.156Z,22.00
2018-01-17T02:26:03.748Z,22.00
2018-01-17T02:28:31.414Z,22.00
2018-01-17T02:30:58.898Z,22.00
2018-01-17T02:33:26.349Z,22.00
2018-01-17T02:35:53.889Z,22.00
2018-01-17T02:38:21.344Z,22.00
2018-01-17T02:40:48.811Z,22.00
2018-01-17T02:43:16.268Z,22.00
2018-01-17T02:45:43.745Z,22.00
2018-01-17T02:48:11.197Z,22.00
2018-01-17T02:50:38.948Z,22.00
2018-01-17T02:53:06.416Z,22.00
2018-01-17T02:55:33.999Z,22.00
2018-01-17T02:58:02.249Z,22.00
2018-01-17T03:00:29.707Z,22.00
2018-01-17T03:02:57.328Z,22.00
2018-01-17T03:05:24.800Z,22.00
2018-01-17T03:07:52.265Z,22.00
2018-01-17T03:10:19.840Z,22.00
2018-01-17T03:12:47.404Z,22.00
2018-01-17T03:15:14.936Z,22.00
2018-01-17T03:17:42.513Z,22.00
2018-01-17T03:20:09.977Z,22.00
2018-01-17T03:22:37.615Z,22.00
2018-01-17T03:25:05.073Z,22.00
2018-01-17T03:27:32.585Z,21.90
2018-01-17T03:30:00.069Z,22.00
2018-01-17T03:32:27.567Z,21.90
2018-01-17T03:34:55.034Z,21.90
2018-01-17T03:37:22.512Z,21.90
2018-01-17T03:39:50.137Z,21.90
2018-01-17T03:42:17.734Z,21.90
2018-01-17T03:44:45.353Z,21.90
2018-01-17T03:47:12.978Z,21.90
2018-01-17T03:49:40.737Z,21.90
2018-01-17T03:52:08.196Z,21.90
2018-01-17T03:54:35.858Z,21.90
2018-01-17T03:57:12.265Z,21.90
2018-01-17T03:59:39.717Z,21.90
2018-01-17T04:02:07.200Z,21.90
2018-01-17T04:04:34.855Z,21.90
2018-01-17T04:07:02.322Z,21.90
2018-01-17T04:09:29.913Z,21.90
2018-01-17T04:11:57.366Z,21.90
2018-01-17T04:14:25.104Z,21.90
2018-01-17T04:16:52.749Z,21.90
2018-01-17T04:19:20.212Z,21.90
2018-01-17T04:21:47.703Z,21.90
2018-01-17T04:24:15.162Z,21.90
2018-01-17T04:26:42.725Z,21.90
2018-01-17T04:29:10.214Z,22.00
2018-01-17T04:31:37.940Z,21.90
2018-01-17T04:34:05.720Z,21.90
2018-01-17T04:36:33.280Z,21.90
2018-01-17T04:39:01.525Z,21.90
2018-01-17T04:41:28.976Z,21.90
2018-01-17T04:43:56.640Z,21.90
2018-01-17T04:46:24.115Z,21.90
2018-01-17T04:48:51.593Z,21.90
2018-01-17T04:51:19.051Z,21.90
2018-01-17T04:53:46.759Z,21.90
2018-01-17T04:56:14.233Z,21.90
2018-01-17T04:58:41.707Z,21.90
2018-01-17T05:01:09.164Z,21.90
2018-01-17T05:03:36.732Z,21.90
2018-01-17T05:06:04.372Z,21.90
2018-01-17T05:08:31.945Z,21.90
2018-01-17T05:10:59.608Z,21.90
2018-01-17T05:13:27.065Z,21.90
2018-01-17T05:15:54.649Z,21.90
2018-01-17T05:18:22.114Z,21.80
2018-01-17T05:20:49.555Z,21.90
2018-01-17T05:23:17.015Z,21.90
2018-01-17T05:25:44.836Z,21.90
2018-01-17T05:28:12.485Z,21.90
2018-01-17T05:30:39.944Z,21.90
2018-01-17T05:33:07.396Z,21.90
2018-01-17T05:35:34.852Z,21.80
2018-01-17T05:38:02.375Z,21.80
2018-01-17T05:40:29.853Z,21.80
2018-01-17T05:42:57.478Z,21.80
2018-01-17T05:45:25.072Z,21.80
2018-01-17T05:47:52.825Z,21.80
2018-01-17T05:50:20.584Z,21.90
2018-01-17T05:52:48.051Z,21.90
2018-01-17T05:55:15.683Z,21.90
2018-01-17T05:57:43.144Z,21.90
2018-01-17T06:00:10.641Z,22.00
2018-01-17T06:02:38.105Z,22.00
2018-01-17T06:05:05.667Z,22.00
2018-01-17T06:07:33.427Z,22.00
2018-01-17T06:10:00.884Z,22.10
2018-01-17T06:12:28.597Z,22.10
2018-01-17T06:14:56.099Z,22.10
2018-01-17T06:17:23.780Z,22.10
2018-01-17T06:19:51.368Z,22.10
2018-01-17T06:22:18.985Z,22.20
2018-01-17T06:24:46.436Z,22.20
2018-01-17T06:27:13.916Z,22.20
2018-01-17T06:29:41.453Z,22.20
2018-01-17T06:32:08.979Z,22.20
2018-01-17T06:34:36.437Z,22.20
2018-01-17T06:37:03.894Z,22.20
2018-01-17T06:39:31.508Z,22.20
2018-01-17T06:41:59.731Z,22.20
2018-01-17T06:44:27.314Z,22.20
2018-01-17T06:46:54.793Z,22.20
2018-01-17T06:49:22.238Z,22.30
2018-01-17T06:51:49.692Z,22.20
2018-01-17T06:54:17.164Z,22.20
2018-01-17T06:56:44.620Z,22.10
2018-01-17T06:59:12.098Z,22.10
2018-01-17T07:01:39.624Z,22.10
2018-01-17T07:04:07.284Z,22.00
2018-01-17T07:06:34.740Z,22.00
2018-01-17T07:09:02.217Z,22.00
2018-01-17T07:11:29.709Z,22.00
2018-01-17T07:13:57.180Z,22.00
2018-01-17T07:16:24.636Z,22.00
2018-01-17T07:18:52.113Z,22.00
2018-01-17T07:21:19.552Z,22.00
2018-01-17T07:23:47.044Z,22.00
2018-01-17T07:26:14.480Z,22.00
2018-01-17T07:28:41.953Z,22.00
2018-01-17T07:31:09.417Z,22.00
2018-01-17T07:33:36.897Z,22.00
2018-01-17T07:36:04.349Z,22.00
2018-01-17T07:38:32.010Z,22.00
2018-01-17T07:40:59.533Z,22.00
2018-01-17T07:43:27.043Z,22.00
2018-01-17T07:45:54.662Z,22.00
2018-01-17T07:48:22.145Z,22.00
2018-01-17T07:50:49.640Z,22.00
2018-01-17T07:53:17.089Z,22.00
2018-01-17T07:55:44.568Z,22.00
2018-01-17T07:58:12.024Z,22.00
2018-01-17T08:00:39.592Z,22.00
2018-01-17T08:03:07.029Z,22.00
2018-01-17T08:05:34.784Z,22.00
2018-01-17T08:08:02.243Z,22.00
2018-01-17T08:10:29.704Z,22.00
2018-01-17T08:12:57.157Z,22.00
2018-01-17T08:15:24.620Z,22.00
2018-01-17T08:17:52.277Z,22.00
2018-01-17T08:20:19.737Z,22.00
2018-01-17T08:22:47.217Z,22.00
2018-01-17T08:25:14.696Z,22.00
2018-01-17T08:27:42.125Z,22.00
2018-01-17T08:30:09.648Z,22.00
2018-01-17T08:32:37.144Z,21.90
2018-01-17T08:35:04.800Z,21.90
2018-01-17T08:37:32.241Z,21.90
2018-01-17T08:39:59.703Z,21.90
2018-01-17T08:42:28.060Z,21.90
2018-01-17T08:44:55.557Z,21.90
2018-01-17T08:47:23.084Z,21.90
2018-01-17T08:49:50.725Z,21.90
2018-01-17T08:52:18.218Z,21.90
2018-01-17T08:54:45.665Z,21.90
2018-01-17T08:57:13.226Z,21.90
2018-01-17T08:59:40.988Z,21.90
2018-01-17T09:02:08.751Z,21.90
2018-01-17T09:04:36.217Z,21.90
2018-01-17T09:07:03.865Z,22.00
2018-01-17T09:09:31.352Z,21.90
2018-01-17T09:11:58.820Z,21.90
2018-01-17T09:14:26.300Z,22.00
2018-01-17T09:16:53.780Z,22.00
2018-01-17T09:19:21.245Z,22.00
2018-01-17T09:21:48.704Z,22.00
2018-01-17T09:24:16.164Z,22.00
2018-01-17T09:26:43.628Z,22.00
2018-01-17T09:29:11.081Z,22.00
2018-01-17T09:31:38.549Z,22.00
2018-01-17T09:34:06.000Z,22.00
2018-01-17T09:36:33.450Z,22.00
2018-01-17T09:39:00.905Z,22.00
2018-01-17T09:41:28.362Z,22.00
2018-01-17T09:43:55.816Z,22.00
2018-01-17T09:46:23.556Z,22.00
2018-01-17T09:48:51.000Z,22.00
2018-01-17T09:51:18.460Z,21.90
2018-01-17T09:53:45.935Z,22.00
2018-01-17T09:56:13.411Z,22.00
2018-01-17T09:58:40.870Z,22.00
2018-01-17T10:01:08.328Z,22.00
2018-01-17T10:03:35.861Z,22.00
2018-01-17T10:06:03.285Z,22.00
2018-01-17T10:08:31.049Z,22.00
2018-01-17T10:10:58.684Z,22.00
2018-01-17T10:13:26.240Z,22.00
2018-01-17T10:15:53.687Z,22.00
2018-01-17T10:18:21.153Z,22.00
2018-01-17T10:20:48.656Z,22.00
2018-01-17T10:23:16.129Z,22.00
2018-01-17T10:25:43.570Z,22.00
2018-01-17T10:28:11.048Z,22.00
2018-01-17T10:30:38.542Z,22.00
2018-01-17T10:33:06.114Z,22.00
2018-01-17T10:35:33.717Z,22.00
2018-01-17T10:38:01.164Z,22.00
2018-01-17T10:40:28.621Z,22.00
2018-01-17T10:42:56.083Z,22.00
2018-01-17T10:45:23.539Z,22.00
2018-01-17T10:47:50.992Z,22.00
2018-01-17T10:50:18.448Z,22.00
2018-01-17T10:52:46.245Z,22.00
2018-01-17T10:55:13.711Z,22.00
2018-01-17T10:57:41.317Z,22.00
2018-01-17T11:00:08.788Z,22.00
2018-01-17T11:02:37.205Z,22.00
2018-01-17T11:05:04.671Z,22.00
2018-01-17T11:07:32.120Z,22.00
2018-01-17T11:09:59.591Z,22.00
2018-01-17T11:12:27.049Z,22.00
2018-01-17T11:14:54.570Z,22.00
2018-01-17T11:17:22.328Z,22.10
2018-01-17T11:19:50.150Z,22.00
2018-01-17T11:22:17.802Z,22.00
2018-01-17T11:24:45.247Z,22.00
2018-01-17T11:27:12.712Z,22.00
2018-01-17T11:29:40.173Z,22.10
2018-01-17T11:32:07.624Z,22.10
2018-01-17T11:34:35.088Z,22.10
2018-01-17T11:37:02.544Z,22.10
2018-01-17T11:39:30.093Z,22.10
2018-01-17T11:41:57.555Z,22.10
2018-01-17T11:44:25.005Z,22.10
2018-01-17T11:46:52.469Z,22.10
2018-01-17T11:49:20.233Z,22.10
2018-01-17T11:51:47.999Z,22.10
2018-01-17T11:54:15.766Z,22.10
2018-01-17T11:56:43.220Z,22.20
2018-01-17T11:59:10.710Z,22.20
2018-01-17T12:01:38.338Z,22.20
2018-01-17T12:04:06.409Z,22.20
2018-01-17T12:06:33.954Z,22.10
2018-01-17T12:09:01.497Z,22.10
2018-01-17T12:11:28.992Z,22.10
2018-01-17T12:13:56.565Z,22.10
2018-01-17T12:16:24.000Z,22.10
2018-01-17T12:18:51.464Z,22.10
2018-01-17T12:21:19.714Z,22.10
2018-01-17T12:23:47.174Z,22.10
2018-01-17T12:26:14.636Z,22.10
2018-01-17T12:28:42.205Z,22.10
2018-01-17T12:31:09.695Z,22.10
2018-01-17T12:33:37.146Z,22.10
2018-01-17T12:36:04.692Z,22.20
2018-01-17T12:38:32.216Z,22.30
2018-01-17T12:40:59.911Z,22.30
2018-01-17T12:43:27.357Z,22.40
2018-01-17T12:45:54.825Z,22.40
2018-01-17T12:48:22.294Z,22.50
2018-01-17T12:50:50.018Z,22.50
2018-01-17T12:53:17.497Z,22.50
2018-01-17T12:55:44.968Z,22.60
2018-01-17T12:58:12.581Z,22.60
2018-01-17T13:00:40.032Z,22.70
2018-01-17T13:03:07.589Z,22.80
2018-01-17T13:05:35.036Z,22.80
2018-01-17T13:08:02.501Z,22.80
2018-01-17T13:10:29.947Z,22.90
2018-01-17T13:12:57.430Z,22.90
2018-01-17T13:15:24.896Z,22.90
2018-01-17T13:17:52.352Z,22.90
2018-01-17T13:20:19.800Z,22.90
2018-01-17T13:22:47.270Z,23.00
2018-01-17T13:25:14.730Z,23.00
2018-01-17T13:27:42.188Z,23.00
2018-01-17T13:30:09.658Z,23.00
2018-01-17T13:32:37.128Z,23.00
2018-01-17T13:35:04.781Z,23.10
2018-01-17T13:37:32.224Z,23.10
2018-01-17T13:39:59.729Z,23.00
2018-01-17T13:42:27.279Z,23.10
2018-01-17T13:44:54.750Z,23.10
2018-01-17T13:47:22.366Z,23.00
2018-01-17T13:49:49.865Z,23.10
2018-01-17T13:52:17.313Z,23.10
2018-01-17T13:54:44.768Z,23.10
2018-01-17T13:57:12.220Z,23.10
2018-01-17T13:59:39.685Z,23.10
2018-01-17T14:02:07.346Z,23.10
2018-01-17T14:04:35.007Z,23.10
2018-01-17T14:07:02.476Z,23.00
2018-01-17T14:09:29.930Z,23.00
2018-01-17T14:11:57.372Z,23.10
2018-01-17T14:14:24.944Z,23.10
2018-01-17T14:16:52.489Z,23.10
2018-01-17T14:19:20.002Z,23.00
2018-01-17T14:21:47.440Z,23.00
2018-01-17T14:24:14.995Z,23.00
2018-01-17T14:26:42.440Z,23.00
2018-01-17T14:29:09.885Z,23.00
2018-01-17T14:31:37.336Z,23.00
2018-01-17T14:34:04.789Z,23.00
2018-01-17T14:36:32.256Z,23.00
2018-01-17T14:39:00.044Z,22.90
2018-01-17T14:41:27.502Z,23.00
2018-01-17T14:43:55.278Z,22.90
2018-01-17T14:46:23.020Z,23.00
2018-01-17T14:48:50.477Z,23.00
2018-01-17T14:51:18.245Z,23.00
2018-01-17T14:53:45.738Z,23.00
2018-01-17T14:56:13.365Z,23.00
2018-01-17T14:58:40.830Z,23.00
2018-01-17T15:01:08.484Z,23.00
2018-01-17T15:03:36.080Z,23.00
2018-01-17T15:06:03.553Z,23.00
2018-01-17T15:08:31.009Z,23.00
2018-01-17T15:10:58.468Z,23.00
2018-01-17T15:13:25.923Z,23.00
2018-01-17T15:15:53.368Z,23.00
2018-01-17T15:18:20.921Z,23.00
2018-01-17T15:20:48.552Z,23.00
2018-01-17T15:23:16.033Z,23.00
2018-01-17T15:25:43.495Z,23.00
2018-01-17T15:28:10.998Z,23.00
2018-01-17T15:30:38.486Z,23.00
2018-01-17T15:33:06.247Z,23.00
2018-01-17T15:35:33.888Z,23.00
2018-01-17T15:38:01.343Z,23.00
2018-01-17T15:40:28.783Z,23.00
2018-01-17T15:42:56.240Z,23.00
2018-01-17T15:45:23.857Z,23.00
2018-01-17T15:47:51.627Z,23.00
2018-01-17T15:50:19.077Z,23.00
2018-01-17T15:52:46.549Z,22.90
2018-01-17T15:55:14.020Z,23.00
2018-01-17T15:57:41.635Z,23.00
2018-01-17T16:00:09.224Z,23.00
2018-01-17T16:02:36.686Z,23.00
2018-01-17T16:05:04.303Z,23.00
2018-01-17T16:07:31.768Z,23.00
2018-01-17T16:09:59.220Z,23.00
2018-01-17T16:12:26.691Z,23.00
2018-01-17T16:14:54.143Z,23.10
2018-01-17T16:17:22.414Z,23.10
2018-01-17T16:19:50.029Z,23.10
2018-01-17T16:22:17.487Z,23.10
2018-01-17T16:24:45.050Z,23.10
2018-01-17T16:27:12.805Z,23.10
2018-01-17T16:29:40.605Z,23.10
2018-01-17T16:32:08.209Z,23.10
2018-01-17T16:34:35.692Z,23.10
2018-01-17T16:37:03.249Z,23.10
2018-01-17T16:39:30.891Z,23.10
2018-01-17T16:41:58.397Z,23.10
2018-01-17T16:44:25.849Z,23.10
2018-01-17T16:46:53.303Z,23.10
2018-01-17T16:49:20.764Z,23.10
2018-01-17T16:51:48.216Z,23.00
2018-01-17T16:54:15.992Z,23.10
2018-01-17T16:56:43.449Z,23.00
2018-01-17T16:59:11.001Z,23.10
2018-01-17T17:01:38.763Z,23.10
2018-01-17T17:04:06.232Z,23.10
2018-01-17T17:06:33.685Z,23.10
2018-01-17T17:09:01.137Z,23.10
2018-01-17T17:11:28.880Z,23.10
2018-01-17T17:13:56.513Z,23.10
2018-01-17T17:16:23.998Z,23.10
2018-01-17T17:18:51.582Z,23.10
2018-01-17T17:21:19.349Z,23.10
2018-01-17T17:23:46.808Z,23.20
2018-01-17T17:26:14.279Z,23.20
2018-01-17T17:28:41.734Z,23.20
2018-01-17T17:31:09.373Z,23.10
2018-01-17T17:33:36.833Z,23.10
2018-01-17T17:36:04.410Z,23.20
2018-01-17T17:38:32.033Z,23.10
2018-01-17T17:40:59.656Z,23.20
2018-01-17T17:43:27.373Z,23.20
2018-01-17T17:45:54.833Z,23.20
2018-01-17T17:48:22.323Z,23.20
2018-01-17T17:50:49.794Z,23.10
2018-01-17T17:53:17.423Z,23.10
2018-01-17T17:55:44.877Z,23.10
2018-01-17T17:58:12.336Z,23.10
2018-01-17T18:00:39.792Z,23.10
2018-01-17T18:03:07.272Z,23.10
2018-01-17T18:05:34.764Z,23.10
2018-01-17T18:08:02.208Z,23.10
2018-01-17T18:10:29.725Z,23.10
2018-01-17T18:12:57.363Z,23.10
2018-01-17T18:15:24.816Z,23.10
2018-01-17T18:17:52.396Z,23.10
2018-01-17T18:20:19.859Z,23.10
2018-01-17T18:22:47.324Z,23.10
2018-01-17T18:25:14.772Z,23.10
2018-01-17T18:27:42.434Z,23.10
2018-01-17T18:30:09.885Z,23.20
2018-01-17T18:32:37.756Z,23.20
2018-01-17T18:35:05.252Z,23.20
2018-01-17T18:37:32.921Z,23.20
2018-01-17T18:40:00.420Z,23.30
2018-01-17T18:42:27.881Z,23.30
2018-01-17T18:44:55.538Z,23.30
2018-01-17T18:47:22.998Z,23.30
2018-01-17T18:49:50.516Z,23.30
2018-01-17T18:52:17.976Z,23.30
2018-01-17T18:54:45.429Z,23.30
2018-01-17T18:57:13.666Z,23.30
2018-01-17T18:59:41.353Z,23.30
2018-01-17T19:02:09.058Z,23.30
2018-01-17T19:04:36.527Z,23.30
2018-01-17T19:07:03.982Z,23.20
2018-01-17T19:09:31.530Z,23.20
2018-01-17T19:11:59.273Z,23.20
2018-01-17T19:14:27.043Z,23.10
2018-01-17T19:16:54.493Z,23.10
2018-01-17T19:19:22.288Z,23.10
2018-01-17T19:21:49.748Z,23.10
2018-01-17T19:24:17.337Z,23.10
2018-01-17T19:26:44.788Z,23.10
2018-01-17T19:29:12.263Z,23.10
2018-01-17T19:31:39.801Z,23.10
2018-01-17T19:34:07.256Z,23.10
2018-01-17T19:36:34.786Z,23.10
2018-01-17T19:39:02.242Z,23.10
2018-01-17T19:41:30.513Z,23.10
2018-01-17T19:43:58.009Z,23.10
2018-01-17T19:46:25.444Z,23.10
2018-01-17T19:48:52.949Z,23.10
2018-01-17T19:51:20.773Z,23.10
2018-01-17T19:53:48.321Z,23.10
2018-01-17T19:56:16.559Z,23.10
2018-01-17T19:58:44.336Z,23.00
2018-01-17T20:01:12.049Z,23.00
2018-01-17T20:03:39.537Z,23.00
2018-01-17T20:06:07.326Z,23.00
2018-01-17T20:08:34.899Z,23.00
2018-01-17T20:11:03.137Z,23.00
2018-01-17T20:13:30.593Z,23.00
2018-01-17T20:15:58.912Z,23.00
2018-01-17T20:18:26.427Z,23.00
2018-01-17T20:20:54.072Z,23.00
2018-01-17T20:23:21.528Z,23.10
2018-01-17T20:25:49.020Z,23.10
2018-01-17T20:28:16.484Z,23.10
2018-01-17T20:30:43.968Z,23.10
2018-01-17T20:33:11.413Z,23.10
2018-01-17T20:35:38.874Z,23.10
2018-01-17T20:38:06.416Z,23.20
2018-01-17T20:40:34.078Z,23.20
2018-01-17T20:43:01.551Z,23.10
2018-01-17T20:45:29.016Z,22.60
2018-01-17T20:47:56.552Z,22.40
2018-01-17T20:50:24.329Z,22.40
2018-01-17T20:52:51.996Z,22.40
2018-01-17T20:58:18.903Z,22.60
2018-01-17T21:00:46.639Z,22.60
2018-01-17T21:03:14.097Z,22.60
2018-01-17T21:05:41.540Z,22.70
2018-01-17T21:08:08.996Z,22.70
2018-01-17T21:10:36.440Z,22.70
2018-01-17T21:13:03.893Z,22.70
2018-01-17T21:15:31.336Z,22.70
2018-01-17T21:17:58.798Z,22.70
2018-01-17T21:20:26.244Z,22.70
2018-01-17T21:22:53.702Z,22.70
2018-01-17T21:25:21.153Z,22.70
2018-01-17T21:27:48.608Z,22.70
2018-01-17T21:30:16.056Z,22.70
2018-01-17T21:32:43.505Z,22.70
2018-01-17T21:35:11.054Z,22.60
2018-01-17T21:37:38.515Z,22.70
2018-01-17T21:40:05.956Z,22.70
2018-01-17T21:42:39.257Z,22.70
2018-01-17T21:45:12.450Z,22.70
2018-01-17T21:47:39.904Z,22.70
2018-01-17T21:50:07.358Z,22.60
2018-01-17T21:52:34.813Z,22.60
2018-01-17T21:55:02.400Z,22.60
2018-01-17T21:57:29.868Z,22.50
2018-01-17T21:59:57.330Z,22.50
2018-01-17T22:02:25.069Z,22.50
2018-01-17T22:04:52.846Z,22.50
2018-01-17T22:07:20.316Z,22.50
2018-01-17T22:09:47.764Z,22.50
2018-01-17T22:12:15.216Z,22.50
2018-01-17T22:14:42.861Z,22.50
2018-01-17T22:17:10.430Z,22.50
2018-01-17T22:19:37.888Z,22.50
2018-01-17T22:22:05.336Z,22.40
2018-01-17T22:24:32.800Z,22.40
2018-01-17T22:27:00.253Z,22.40
2018-01-17T22:29:27.722Z,22.40
2018-01-17T22:31:55.172Z,22.40
2018-01-17T22:34:22.961Z,22.40
2018-01-17T22:36:50.584Z,22.40
2018-01-17T22:39:18.042Z,22.40
2018-01-17T22:41:45.501Z,22.30
2018-01-17T22:44:12.972Z,22.40
2018-01-17T22:46:40.420Z,22.40
2018-01-17T22:49:07.929Z,22.40
2018-01-17T22:51:35.385Z,22.40
2018-01-17T22:54:02.836Z,22.40
2018-01-17T22:56:30.281Z,22.30
2018-01-17T22:58:57.736Z,22.40
2018-01-17T23:01:25.292Z,22.40
2018-01-17T23:03:52.736Z,22.40
2018-01-17T23:06:20.396Z,22.30
2018-01-17T23:08:47.887Z,22.30
2018-01-17T23:11:16.352Z,22.30
2018-01-17T23:13:43.802Z,22.30
2018-01-17T23:16:11.263Z,22.30
2018-01-17T23:18:38.735Z,22.30
2018-01-17T23:21:06.192Z,22.30
2018-01-17T23:23:33.640Z,22.30
2018-01-17T23:26:01.410Z,22.30
2018-01-17T23:28:29.183Z,22.30
2018-01-17T23:30:56.637Z,22.30
2018-01-17T23:33:24.088Z,22.30
2018-01-17T23:35:51.544Z,22.30
2018-01-17T23:38:18.994Z,22.30
2018-01-17T23:40:46.554Z,22.30
2018-01-17T23:43:14.012Z,22.30
2018-01-17T23:45:41.473Z,22.30
2018-01-17T23:48:09.145Z,22.30
2018-01-17T23:50:36.779Z,22.30
2018-01-17T23:53:04.280Z,22.30
2018-01-17T23:55:31.720Z,22.30
2018-01-17T23:57:59.201Z,22.30
