createdAt,value
2022-10-05T00:00:23.833Z,13.50
2022-10-05T00:02:52.490Z,13.50
2022-10-05T00:05:31.250Z,13.40
2022-10-05T00:08:11.472Z,13.30
2022-10-05T00:10:41.405Z,13.40
2022-10-05T00:13:29.119Z,13.40
2022-10-05T00:16:05.975Z,13.40
2022-10-05T00:18:33.119Z,13.30
2022-10-05T00:21:00.376Z,13.30
2022-10-05T00:23:31.716Z,13.40
2022-10-05T00:26:16.440Z,13.30
2022-10-05T00:28:43.264Z,13.20
2022-10-05T00:31:21.325Z,13.30
2022-10-05T00:33:48.724Z,13.30
2022-10-05T00:36:16.058Z,13.30
2022-10-05T00:38:43.170Z,13.40
2022-10-05T00:41:33.324Z,13.50
2022-10-05T00:44:24.360Z,13.40
2022-10-05T00:46:53.964Z,13.50
2022-10-05T00:49:44.995Z,13.50
2022-10-05T00:52:40.778Z,13.60
2022-10-05T00:55:33.576Z,13.50
2022-10-05T00:58:09.376Z,13.50
2022-10-05T01:00:47.998Z,13.50
2022-10-05T01:03:23.064Z,13.50
2022-10-05T01:06:01.997Z,13.50
2022-10-05T01:08:43.364Z,13.50
2022-10-05T01:11:22.919Z,13.40
2022-10-05T01:14:01.766Z,13.40
2022-10-05T01:16:43.987Z,13.40
2022-10-05T01:19:49.067Z,13.40
2022-10-05T01:22:52.866Z,13.50
2022-10-05T01:25:37.858Z,13.40
2022-10-05T01:28:29.274Z,13.40
2022-10-05T01:31:21.747Z,13.30
2022-10-05T01:34:11.513Z,13.40
2022-10-05T01:37:03.966Z,13.30
2022-10-05T01:40:02.307Z,13.10
2022-10-05T01:43:01.177Z,13.30
2022-10-05T01:45:33.937Z,13.20
2022-10-05T01:48:23.923Z,13.20
2022-10-05T01:51:15.529Z,13.20
2022-10-05T01:54:20.551Z,13.20
2022-10-05T01:57:04.393Z,13.20
2022-10-05T01:59:56.541Z,13.20
2022-10-05T02:02:25.988Z,13.20
2022-10-05T02:05:30.907Z,13.20
2022-10-05T02:08:00.452Z,13.10
2022-10-05T02:10:36.483Z,13.10
2022-10-05T02:13:38.806Z,13.10
2022-10-05T02:16:17.227Z,13.00
2022-10-05T02:19:08.343Z,13.00
2022-10-05T02:21:36.786Z,13.00
2022-10-05T02:24:09.799Z,13.00
2022-10-05T02:26:38.207Z,12.90
2022-10-05T02:29:09.644Z,12.90
2022-10-05T02:32:00.183Z,12.80
2022-10-05T02:34:36.120Z,12.90
2022-10-05T02:37:30.058Z,12.80
2022-10-05T02:40:03.823Z,12.70
2022-10-05T02:42:53.638Z,12.60
2022-10-05T02:46:09.797Z,12.60
2022-10-05T02:49:02.526Z,12.60
2022-10-05T02:51:43.720Z,12.60
2022-10-05T02:54:29.937Z,12.50
2022-10-05T02:57:16.401Z,12.60
2022-10-05T02:59:45.916Z,12.60
2022-10-05T03:02:29.735Z,12.60
2022-10-05T03:05:18.801Z,12.60
2022-10-05T03:07:51.203Z,12.60
2022-10-05T03:10:35.022Z,12.60
2022-10-05T03:13:36.988Z,12.60
2022-10-05T03:16:17.090Z,12.60
2022-10-05T03:19:05.556Z,12.70
2022-10-05T03:21:48.567Z,12.50
2022-10-05T03:24:29.882Z,12.50
2022-10-05T03:27:00.992Z,12.50
2022-10-05T03:29:33.832Z,12.50
2022-10-05T03:32:15.669Z,12.40
2022-10-05T03:34:46.144Z,12.50
2022-10-05T03:37:32.844Z,12.50
2022-10-05T03:40:29.386Z,12.50
2022-10-05T03:43:20.329Z,12.50
2022-10-05T03:46:05.952Z,12.50
2022-10-05T03:48:34.357Z,12.50
2022-10-05T03:51:12.862Z,12.40
2022-10-05T03:53:48.947Z,12.40
2022-10-05T03:56:35.951Z,12.40
2022-10-05T03:59:17.029Z,12.40
2022-10-05T04:02:06.007Z,12.40
2022-10-05T04:04:45.282Z,12.40
2022-10-05T04:07:24.881Z,12.40
2022-10-05T04:09:53.264Z,12.40
2022-10-05T04:12:27.510Z,12.30
2022-10-05T04:14:59.041Z,12.30
2022-10-05T04:17:38.115Z,12.30
2022-10-05T04:20:25.967Z,12.30
2022-10-05T04:22:55.688Z,12.30
2022-10-05T04:25:36.119Z,12.30
2022-10-05T04:28:26.035Z,12.20
2022-10-05T04:30:55.035Z,12.20
2022-10-05T04:33:22.530Z,12.20
2022-10-05T04:36:18.774Z,12.20
2022-10-05T04:39:22.368Z,12.20
2022-10-05T04:42:13.990Z,12.20
2022-10-05T04:45:00.907Z,12.10
2022-10-05T04:47:36.744Z,12.20
2022-10-05T04:50:06.270Z,12.20
2022-10-05T04:52:57.486Z,12.30
2022-10-05T04:55:50.886Z,12.30
2022-10-05T04:59:05.214Z,12.20
2022-10-05T05:01:49.208Z,12.20
2022-10-05T05:04:34.493Z,12.10
2022-10-05T05:07:39.871Z,12.10
2022-10-05T05:10:15.599Z,12.20
2022-10-05T05:13:08.946Z,12.10
2022-10-05T05:15:35.699Z,12.10
2022-10-05T05:18:30.135Z,12.20
2022-10-05T05:21:18.793Z,12.20
2022-10-05T05:24:17.137Z,12.20
2022-10-05T05:27:14.555Z,12.20
2022-10-05T05:29:50.430Z,12.10
2022-10-05T05:32:47.006Z,12.10
2022-10-05T05:35:19.582Z,12.10
2022-10-05T05:38:34.146Z,12.10
2022-10-05T05:41:11.911Z,12.10
2022-10-05T05:44:12.223Z,12.10
2022-10-05T05:47:02.834Z,12.00
2022-10-05T05:49:49.800Z,10.40
2022-10-05T05:52:21.917Z,11.90
2022-10-05T05:55:04.907Z,11.90
2022-10-05T05:57:51.643Z,11.80
2022-10-05T06:00:23.252Z,11.80
2022-10-05T06:03:12.612Z,11.70
2022-10-05T06:05:44.961Z,11.70
2022-10-05T06:08:34.624Z,11.70
2022-10-05T06:11:17.866Z,11.70
2022-10-05T06:13:45.298Z,11.70
2022-10-05T06:16:35.999Z,11.70
2022-10-05T06:19:13.560Z,11.80
2022-10-05T06:22:05.593Z,11.80
2022-10-05T06:24:55.799Z,11.90
2022-10-05T06:27:41.539Z,11.90
2022-10-05T06:30:16.232Z,12.00
2022-10-05T06:32:59.594Z,12.00
2022-10-05T06:35:35.389Z,12.00
2022-10-05T06:38:25.496Z,12.00
2022-10-05T06:41:10.656Z,12.00
2022-10-05T06:43:50.190Z,12.10
2022-10-05T06:46:40.793Z,12.10
2022-10-05T06:49:21.659Z,12.10
2022-10-05T06:51:48.440Z,12.10
2022-10-05T06:54:49.365Z,12.20
2022-10-05T06:57:45.018Z,12.30
2022-10-05T07:00:18.299Z,12.30
2022-10-05T07:03:02.673Z,12.20
2022-10-05T07:06:04.099Z,12.50
2022-10-05T07:09:01.234Z,12.60
2022-10-05T07:11:37.691Z,12.60
2022-10-05T07:14:45.709Z,12.80
2022-10-05T07:17:37.022Z,12.80
2022-10-05T07:20:32.227Z,13.00
2022-10-05T07:23:17.212Z,13.20
2022-10-05T07:25:53.089Z,13.40
2022-10-05T07:28:26.391Z,13.50
2022-10-05T07:31:06.823Z,13.70
2022-10-05T07:33:47.382Z,13.80
2022-10-05T07:36:44.002Z,13.80
2022-10-05T07:39:36.732Z,13.90
2022-10-05T07:42:30.125Z,14.00
2022-10-05T07:45:27.997Z,14.20
2022-10-05T07:47:57.769Z,14.30
2022-10-05T07:50:50.824Z,14.40
2022-10-05T07:53:29.123Z,14.60
2022-10-05T07:56:06.799Z,14.70
2022-10-05T07:58:55.549Z,14.70
2022-10-05T08:01:29.797Z,14.80
2022-10-05T08:04:15.246Z,14.90
2022-10-05T08:07:00.001Z,15.00
2022-10-05T08:09:41.099Z,15.10
2022-10-05T08:12:17.174Z,15.20
2022-10-05T08:14:49.951Z,15.20
2022-10-05T08:17:35.838Z,15.30
2022-10-05T08:20:24.772Z,15.40
2022-10-05T08:22:58.665Z,15.40
2022-10-05T08:26:07.401Z,15.50
2022-10-05T08:28:39.383Z,15.50
2022-10-05T08:31:11.798Z,15.50
2022-10-05T08:34:21.063Z,15.50
2022-10-05T08:37:02.632Z,15.60
2022-10-05T08:39:40.379Z,15.60
2022-10-05T08:42:30.675Z,15.70
2022-10-05T08:45:22.157Z,15.70
2022-10-05T08:48:19.220Z,15.80
2022-10-05T08:50:51.900Z,15.80
2022-10-05T08:53:27.002Z,15.90
2022-10-05T08:56:28.951Z,16.00
2022-10-05T08:59:24.019Z,16.00
2022-10-05T09:02:19.837Z,16.00
2022-10-05T09:05:09.252Z,16.10
2022-10-05T09:08:05.191Z,16.10
2022-10-05T09:10:56.317Z,16.20
2022-10-05T09:13:29.043Z,16.30
2022-10-05T09:16:21.404Z,16.30
2022-10-05T09:18:51.198Z,16.30
2022-10-05T09:21:36.589Z,16.30
2022-10-05T09:24:12.732Z,16.40
2022-10-05T09:27:14.497Z,16.40
2022-10-05T09:29:50.407Z,16.40
2022-10-05T09:32:41.465Z,16.40
2022-10-05T09:35:39.231Z,16.50
2022-10-05T09:38:35.028Z,16.50
2022-10-05T09:41:35.899Z,16.50
2022-10-05T09:44:22.099Z,16.50
2022-10-05T09:47:10.993Z,16.50
2022-10-05T09:50:00.569Z,16.50
2022-10-05T09:52:48.664Z,16.60
2022-10-05T09:55:27.212Z,16.60
2022-10-05T09:58:03.503Z,16.60
2022-10-05T10:00:45.859Z,16.70
2022-10-05T10:04:02.055Z,16.70
2022-10-05T10:06:38.305Z,16.80
2022-10-05T10:09:20.051Z,16.80
2022-10-05T10:12:11.448Z,16.80
2022-10-05T10:14:49.569Z,16.90
2022-10-05T10:17:48.321Z,16.90
2022-10-05T10:20:19.319Z,17.00
2022-10-05T10:23:02.916Z,17.00
2022-10-05T10:25:41.992Z,17.10
2022-10-05T10:28:40.210Z,17.10
2022-10-05T10:31:44.949Z,17.10
2022-10-05T10:34:33.414Z,17.20
2022-10-05T10:37:11.113Z,17.20
2022-10-05T10:39:58.106Z,17.20
2022-10-05T10:42:28.847Z,17.30
2022-10-05T10:45:19.364Z,17.30
2022-10-05T10:48:03.084Z,17.40
2022-10-05T10:50:36.109Z,17.40
2022-10-05T10:53:23.964Z,17.40
2022-10-05T10:56:05.657Z,17.50
2022-10-05T10:59:10.305Z,17.60
2022-10-05T11:01:49.356Z,17.70
2022-10-05T11:05:06.058Z,17.90
2022-10-05T11:07:48.010Z,18.00
2022-10-05T11:10:33.752Z,18.10
2022-10-05T11:13:24.958Z,18.30
2022-10-05T11:16:01.823Z,18.30
2022-10-05T11:18:43.954Z,18.30
2022-10-05T11:21:36.863Z,18.40
2022-10-05T11:24:39.103Z,18.50
2022-10-05T11:27:42.492Z,18.50
2022-10-05T11:30:12.095Z,18.50
2022-10-05T11:33:15.123Z,18.50
2022-10-05T11:36:09.003Z,18.60
2022-10-05T11:38:54.584Z,18.60
2022-10-05T11:42:02.415Z,18.60
2022-10-05T11:44:51.912Z,18.70
2022-10-05T11:47:46.747Z,18.80
2022-10-05T11:50:16.580Z,18.70
2022-10-05T11:53:03.877Z,18.80
2022-10-05T11:55:42.203Z,18.80
2022-10-05T11:58:33.734Z,18.80
2022-10-05T12:01:18.032Z,18.80
2022-10-05T12:03:50.741Z,18.90
2022-10-05T12:06:39.298Z,18.90
2022-10-05T12:09:26.928Z,18.80
2022-10-05T12:12:12.221Z,18.80
2022-10-05T12:14:52.299Z,18.80
2022-10-05T12:17:25.292Z,18.80
2022-10-05T12:19:58.036Z,18.80
2022-10-05T12:22:34.802Z,18.80
2022-10-05T12:25:21.729Z,18.90
2022-10-05T12:28:05.151Z,18.90
2022-10-05T12:31:08.753Z,19.00
2022-10-05T12:33:53.804Z,19.10
2022-10-05T12:37:03.134Z,19.20
2022-10-05T12:39:55.019Z,19.30
2022-10-05T12:43:01.708Z,19.30
2022-10-05T12:45:37.812Z,19.30
2022-10-05T12:48:10.732Z,19.30
2022-10-05T12:50:49.624Z,19.30
2022-10-05T12:53:32.304Z,19.30
2022-10-05T12:56:07.950Z,19.30
2022-10-05T12:59:11.604Z,19.30
2022-10-05T13:01:43.433Z,19.40
2022-10-05T13:04:49.428Z,19.50
2022-10-05T13:07:48.620Z,19.70
2022-10-05T13:10:36.675Z,19.80
2022-10-05T13:13:19.446Z,19.80
2022-10-05T13:15:56.518Z,19.80
2022-10-05T13:18:54.500Z,19.80
2022-10-05T13:21:49.074Z,19.70
2022-10-05T13:24:33.622Z,19.70
2022-10-05T13:27:23.535Z,19.70
2022-10-05T13:30:11.767Z,19.70
2022-10-05T13:32:44.773Z,19.70
2022-10-05T13:35:23.514Z,19.70
2022-10-05T13:38:01.874Z,19.70
2022-10-05T13:40:39.372Z,19.70
2022-10-05T13:43:33.650Z,19.60
2022-10-05T13:46:37.018Z,19.60
2022-10-05T13:49:07.142Z,19.60
2022-10-05T13:52:01.593Z,19.60
2022-10-05T13:54:50.329Z,19.70
2022-10-05T13:58:12.292Z,19.60
2022-10-05T14:00:52.289Z,19.60
2022-10-05T14:03:35.947Z,19.70
2022-10-05T14:06:11.812Z,19.70
2022-10-05T14:09:10.702Z,19.70
2022-10-05T14:11:40.350Z,19.70
2022-10-05T14:14:10.338Z,19.70
2022-10-05T14:16:49.858Z,19.70
2022-10-05T14:19:58.561Z,19.70
2022-10-05T14:22:27.072Z,19.70
2022-10-05T14:25:02.354Z,19.90
2022-10-05T14:27:32.863Z,20.40
2022-10-05T14:30:20.656Z,21.90
2022-10-05T14:33:05.852Z,24.40
2022-10-05T14:35:53.742Z,26.80
2022-10-05T14:38:32.252Z,28.50
2022-10-05T14:41:19.985Z,29.40
2022-10-05T14:44:03.886Z,29.10
2022-10-05T14:46:35.298Z,27.80
2022-10-05T14:49:17.101Z,26.50
2022-10-05T14:51:44.060Z,25.30
2022-10-05T14:54:42.049Z,24.30
2022-10-05T14:57:18.182Z,23.50
2022-10-05T15:00:04.237Z,23.00
2022-10-05T15:02:42.348Z,22.50
2022-10-05T15:05:17.248Z,22.10
2022-10-05T15:07:48.912Z,21.80
2022-10-05T15:10:29.461Z,21.60
2022-10-05T15:13:16.027Z,21.40
2022-10-05T15:15:54.689Z,21.10
2022-10-05T15:18:40.345Z,20.90
2022-10-05T15:21:23.880Z,20.80
2022-10-05T15:24:02.375Z,20.70
2022-10-05T15:26:41.364Z,20.60
2022-10-05T15:29:27.250Z,20.40
2022-10-05T15:32:26.721Z,20.40
2022-10-05T15:35:16.807Z,20.20
2022-10-05T15:37:47.733Z,20.20
2022-10-05T15:40:24.783Z,20.10
2022-10-05T15:42:56.594Z,20.10
2022-10-05T15:45:23.631Z,20.00
2022-10-05T15:48:00.030Z,20.00
2022-10-05T15:50:48.373Z,19.90
2022-10-05T15:53:20.631Z,19.90
2022-10-05T15:56:04.154Z,19.80
2022-10-05T15:58:39.436Z,19.70
2022-10-05T16:01:21.495Z,19.70
2022-10-05T16:04:01.175Z,19.60
2022-10-05T16:07:12.328Z,19.60
2022-10-05T16:09:50.055Z,19.60
2022-10-05T16:12:53.938Z,19.50
2022-10-05T16:15:26.565Z,19.40
2022-10-05T16:18:18.523Z,19.40
2022-10-05T16:21:04.358Z,19.40
2022-10-05T16:23:37.238Z,19.30
2022-10-05T16:26:19.624Z,19.30
2022-10-05T16:29:16.814Z,19.30
2022-10-05T16:32:05.228Z,19.30
2022-10-05T16:34:46.598Z,19.20
2022-10-05T16:37:28.531Z,19.20
2022-10-05T16:40:22.899Z,19.20
2022-10-05T16:43:22.639Z,19.10
2022-10-05T16:45:58.829Z,19.10
2022-10-05T16:48:31.547Z,19.10
2022-10-05T16:51:21.010Z,19.00
2022-10-05T16:54:23.586Z,19.20
2022-10-05T16:57:11.378Z,19.00
2022-10-05T16:59:38.371Z,19.00
2022-10-05T17:02:15.262Z,19.00
2022-10-05T17:05:00.958Z,18.90
2022-10-05T17:08:00.407Z,18.90
2022-10-05T17:10:51.398Z,18.90
2022-10-05T17:13:39.460Z,18.90
2022-10-05T17:16:40.221Z,18.90
2022-10-05T17:19:15.301Z,18.90
2022-10-05T17:22:07.158Z,18.80
2022-10-05T17:24:46.608Z,18.80
2022-10-05T17:27:25.715Z,18.80
2022-10-05T17:29:55.516Z,18.70
2022-10-05T17:32:22.198Z,18.70
2022-10-05T17:35:00.926Z,18.70
2022-10-05T17:37:27.641Z,18.70
2022-10-05T17:39:56.833Z,18.60
2022-10-05T17:42:26.755Z,18.60
2022-10-05T17:45:20.431Z,18.60
2022-10-05T17:48:09.496Z,18.60
2022-10-05T17:51:01.531Z,18.60
2022-10-05T17:53:52.852Z,18.40
2022-10-05T17:56:23.527Z,18.50
2022-10-05T17:58:54.596Z,18.50
2022-10-05T18:01:30.793Z,18.50
2022-10-05T18:04:12.711Z,18.40
2022-10-05T18:07:01.831Z,18.40
2022-10-05T18:09:33.144Z,18.40
2022-10-05T18:12:08.941Z,18.40
2022-10-05T18:14:55.036Z,18.40
2022-10-05T18:17:43.789Z,18.30
2022-10-05T18:20:18.223Z,18.30
2022-10-05T18:22:50.615Z,18.20
2022-10-05T18:25:26.011Z,18.30
2022-10-05T18:27:56.005Z,18.30
2022-10-05T18:30:25.359Z,18.30
2022-10-05T18:33:21.059Z,18.20
2022-10-05T18:36:21.022Z,18.20
2022-10-05T18:38:55.057Z,18.20
2022-10-05T18:41:40.989Z,18.20
2022-10-05T18:44:12.306Z,18.10
2022-10-05T18:47:06.527Z,18.10
2022-10-05T18:49:59.399Z,18.00
2022-10-05T18:53:01.441Z,18.00
2022-10-05T18:56:08.261Z,18.00
2022-10-05T18:59:07.222Z,18.00
2022-10-05T19:01:48.991Z,18.00
2022-10-05T19:04:40.832Z,18.00
2022-10-05T19:07:31.458Z,17.80
2022-10-05T19:10:01.259Z,17.80
2022-10-05T19:12:57.596Z,17.80
2022-10-05T19:15:46.644Z,17.70
2022-10-05T19:18:45.794Z,17.70
2022-10-05T19:21:28.167Z,17.70
2022-10-05T19:24:26.746Z,17.60
2022-10-05T19:27:26.163Z,17.60
2022-10-05T19:30:14.727Z,17.50
2022-10-05T19:32:47.713Z,17.50
2022-10-05T19:35:35.745Z,17.50
2022-10-05T19:38:34.950Z,17.40
2022-10-05T19:41:46.575Z,17.40
2022-10-05T19:44:46.797Z,17.40
2022-10-05T19:47:38.858Z,17.30
2022-10-05T19:50:30.929Z,17.30
2022-10-05T19:53:04.170Z,17.20
2022-10-05T19:55:41.703Z,17.30
2022-10-05T19:58:21.198Z,17.20
2022-10-05T20:00:55.316Z,17.10
2022-10-05T20:03:27.625Z,17.10
2022-10-05T20:06:02.596Z,17.10
2022-10-05T20:08:47.253Z,17.10
2022-10-05T20:11:15.733Z,17.00
2022-10-05T20:13:53.276Z,17.00
2022-10-05T20:16:45.025Z,17.00
2022-10-05T20:19:36.005Z,17.00
2022-10-05T20:22:26.644Z,17.00
2022-10-05T20:24:56.174Z,16.90
2022-10-05T20:27:41.422Z,16.90
2022-10-05T20:30:11.194Z,16.80
2022-10-05T20:32:38.547Z,16.80
2022-10-05T20:35:06.974Z,16.80
2022-10-05T20:37:34.119Z,16.80
2022-10-05T20:40:00.823Z,16.70
2022-10-05T20:42:27.648Z,16.70
2022-10-05T20:44:56.866Z,16.70
2022-10-05T20:47:24.527Z,16.70
2022-10-05T20:49:53.492Z,16.60
2022-10-05T20:52:20.980Z,16.70
2022-10-05T20:54:48.325Z,16.60
2022-10-05T20:57:15.914Z,16.60
2022-10-05T20:59:42.684Z,16.50
2022-10-05T21:02:09.902Z,16.50
2022-10-05T21:04:41.514Z,16.40
2022-10-05T21:07:09.354Z,16.30
2022-10-05T21:09:39.248Z,16.30
2022-10-05T21:12:06.205Z,16.30
2022-10-05T21:14:34.544Z,16.30
2022-10-05T21:17:02.198Z,16.30
2022-10-05T21:19:29.977Z,16.30
2022-10-05T21:22:00.550Z,16.20
2022-10-05T21:24:27.314Z,16.20
2022-10-05T21:26:57.661Z,16.20
2022-10-05T21:29:24.778Z,16.20
2022-10-05T21:31:51.904Z,16.10
2022-10-05T21:34:18.854Z,16.10
2022-10-05T21:36:45.603Z,16.10
2022-10-05T21:39:12.484Z,16.10
2022-10-05T21:41:39.275Z,16.10
2022-10-05T21:44:06.825Z,16.10
2022-10-05T21:46:36.032Z,16.10
2022-10-05T21:49:03.101Z,16.10
2022-10-05T21:51:30.137Z,16.10
2022-10-05T21:54:03.776Z,16.10
2022-10-05T21:56:37.134Z,16.10
2022-10-05T21:59:07.789Z,16.00
2022-10-05T22:01:36.034Z,16.00
2022-10-05T22:04:03.981Z,16.00
2022-10-05T22:06:31.211Z,15.90
2022-10-05T22:08:58.809Z,15.90
2022-10-05T22:11:26.486Z,15.90
2022-10-05T22:13:54.048Z,15.90
2022-10-05T22:16:23.807Z,15.90
2022-10-05T22:18:50.843Z,15.90
2022-10-05T22:21:17.726Z,15.90
2022-10-05T22:23:45.870Z,15.90
2022-10-05T22:26:16.133Z,15.80
2022-10-05T22:28:44.071Z,15.80
2022-10-05T22:31:12.543Z,15.70
2022-10-05T22:33:40.846Z,15.70
2022-10-05T22:36:08.411Z,15.60
2022-10-05T22:38:35.295Z,15.60
2022-10-05T22:41:02.269Z,15.60
2022-10-05T22:43:29.583Z,15.60
2022-10-05T22:45:56.559Z,15.60
2022-10-05T22:48:23.724Z,15.60
2022-10-05T22:50:50.483Z,15.60
2022-10-05T22:53:17.503Z,15.60
2022-10-05T22:55:44.314Z,15.60
2022-10-05T22:58:11.058Z,15.70
2022-10-05T23:00:57.572Z,15.60
2022-10-05T23:03:24.555Z,15.50
2022-10-05T23:06:03.088Z,15.50
2022-10-05T23:08:33.697Z,15.50
2022-10-05T23:11:22.598Z,15.50
2022-10-05T23:13:52.290Z,15.50
2022-10-05T23:16:21.847Z,15.40
2022-10-05T23:18:49.874Z,15.30
2022-10-05T23:21:17.438Z,15.40
2022-10-05T23:23:49.203Z,15.30
2022-10-05T23:26:17.119Z,15.30
2022-10-05T23:28:47.320Z,15.30
2022-10-05T23:31:20.104Z,15.30
2022-10-05T23:33:47.095Z,15.30
2022-10-05T23:36:20.199Z,15.30
2022-10-05T23:38:47.626Z,15.30
2022-10-05T23:41:14.608Z,15.20
2022-10-05T23:43:41.617Z,15.20
2022-10-05T23:46:09.249Z,15.20
2022-10-05T23:48:39.366Z,15.20
2022-10-05T23:51:08.673Z,15.20
2022-10-05T23:53:35.751Z,15.20
2022-10-05T23:56:03.140Z,15.30
2022-10-05T23:58:30.756Z,15.30
