createdAt,value
2019-02-18T00:01:45.513Z,98489.63
2019-02-18T00:05:50.414Z,98491.06
2019-02-18T00:09:55.317Z,98486.41
2019-02-18T00:14:00.224Z,98481.69
2019-02-18T00:18:05.150Z,98480.45
2019-02-18T00:22:10.021Z,98487.84
2019-02-18T00:26:14.921Z,98488.27
2019-02-18T00:30:19.828Z,98489.15
2019-02-18T00:34:24.727Z,98483.55
2019-02-18T00:38:29.627Z,98481.84
2019-02-18T00:42:34.587Z,98484.03
2019-02-18T00:46:39.483Z,98481.88
2019-02-18T00:50:44.389Z,98485.34
2019-02-18T00:54:49.290Z,98484.92
2019-02-18T00:58:54.188Z,98486.68
2019-02-18T01:02:59.080Z,98481.95
2019-02-18T01:07:03.981Z,98474.20
2019-02-18T01:11:08.878Z,98475.94
2019-02-18T01:15:15.314Z,98475.10
2019-02-18T01:19:20.241Z,98475.97
2019-02-18T01:23:25.131Z,98474.26
2019-02-18T01:27:30.033Z,98470.80
2019-02-18T01:31:34.927Z,98478.55
2019-02-18T01:35:39.819Z,98480.70
2019-02-18T01:39:44.723Z,98474.68
2019-02-18T01:43:49.612Z,98469.95
2019-02-18T01:47:54.509Z,98470.82
2019-02-18T01:51:59.407Z,98466.52
2019-02-18T01:56:04.442Z,98468.66
2019-02-18T02:00:12.467Z,98463.91
2019-02-18T02:04:17.359Z,98459.62
2019-02-18T02:08:22.258Z,98461.34
2019-02-18T02:12:27.158Z,98457.47
2019-02-18T02:16:32.054Z,98453.59
2019-02-18T02:20:36.963Z,98453.61
2019-02-18T02:24:41.859Z,98454.46
2019-02-18T02:28:46.758Z,98446.69
2019-02-18T02:32:51.663Z,98451.86
2019-02-18T02:36:56.559Z,98445.86
2019-02-18T02:41:01.450Z,98442.39
2019-02-18T02:45:07.900Z,98445.42
2019-02-18T02:49:12.781Z,98442.38
2019-02-18T02:53:17.675Z,98439.80
2019-02-18T02:57:22.571Z,98442.81
2019-02-18T03:01:27.476Z,98443.25
2019-02-18T03:05:32.361Z,98441.55
2019-02-18T03:09:37.265Z,98440.67
2019-02-18T03:13:42.166Z,98439.77
2019-02-18T03:17:47.063Z,98439.76
2019-02-18T03:21:51.948Z,98439.75
2019-02-18T03:25:56.853Z,98445.39
2019-02-18T03:30:21.675Z,98444.93
2019-02-18T03:34:29.737Z,98443.64
2019-02-18T03:38:34.635Z,98436.73
2019-02-18T03:42:39.543Z,98435.46
2019-02-18T03:46:44.425Z,98437.59
2019-02-18T03:50:49.331Z,98440.17
2019-02-18T03:54:54.223Z,98444.05
2019-02-18T03:58:59.203Z,98442.23
2019-02-18T04:03:04.228Z,98432.34
2019-02-18T04:07:09.130Z,98432.31
2019-02-18T04:11:14.020Z,98435.73
2019-02-18T04:15:18.912Z,98426.31
2019-02-18T04:19:23.818Z,98429.34
2019-02-18T04:23:28.706Z,98431.51
2019-02-18T04:27:33.604Z,98441.80
2019-02-18T04:31:39.587Z,98438.75
2019-02-18T04:35:44.473Z,98434.02
2019-02-18T04:39:50.154Z,98436.20
2019-02-18T04:43:55.045Z,98429.34
2019-02-18T04:47:59.946Z,98429.30
2019-02-18T04:52:04.902Z,98428.84
2019-02-18T04:56:09.799Z,98428.38
2019-02-18T05:00:14.693Z,98427.90
2019-02-18T05:04:19.581Z,98425.77
2019-02-18T05:08:24.497Z,98421.06
2019-02-18T05:12:29.396Z,98424.07
2019-02-18T05:16:34.296Z,98424.94
2019-02-18T05:20:39.191Z,98422.30
2019-02-18T05:24:44.077Z,98417.55
2019-02-18T05:28:48.993Z,98414.58
2019-02-18T05:32:53.884Z,98411.09
2019-02-18T05:36:58.777Z,98409.30
2019-02-18T05:41:03.737Z,98401.59
2019-02-18T05:45:09.212Z,98407.63
2019-02-18T05:49:14.097Z,98404.25
2019-02-18T05:53:18.993Z,98405.09
2019-02-18T05:57:23.893Z,98393.83
2019-02-18T06:01:28.786Z,98388.25
2019-02-18T06:05:33.689Z,98386.97
2019-02-18T06:09:38.581Z,98388.25
2019-02-18T06:13:43.473Z,98389.52
2019-02-18T06:17:48.365Z,98386.92
2019-02-18T06:21:54.250Z,98389.05
2019-02-18T06:25:59.179Z,98387.30
2019-02-18T06:30:04.109Z,98392.08
2019-02-18T06:34:09.027Z,98402.80
2019-02-18T06:38:13.919Z,98402.38
2019-02-18T06:42:18.811Z,98404.56
2019-02-18T06:46:31.126Z,98405.89
2019-02-18T06:50:36.008Z,98407.63
2019-02-18T06:54:40.903Z,98417.09
2019-02-18T06:58:47.439Z,98412.80
2019-02-18T07:02:53.976Z,98412.77
2019-02-18T07:07:06.180Z,98425.72
2019-02-18T07:11:30.996Z,98427.02
2019-02-18T07:15:35.836Z,98430.08
2019-02-18T07:19:40.735Z,98430.11
2019-02-18T07:23:45.634Z,98426.70
2019-02-18T07:27:50.545Z,98431.00
2019-02-18T07:31:55.443Z,98435.23
2019-02-18T07:36:00.381Z,98437.39
2019-02-18T07:40:07.517Z,98430.59
2019-02-18T07:44:12.420Z,98429.34
2019-02-18T07:48:17.327Z,98436.71
2019-02-18T07:52:22.224Z,98438.05
2019-02-18T07:56:27.195Z,98429.04
2019-02-18T08:00:32.102Z,98441.97
2019-02-18T08:04:36.999Z,98432.48
2019-02-18T08:08:41.904Z,98427.75
2019-02-18T08:12:46.815Z,98430.31
2019-02-18T08:16:51.708Z,98412.20
2019-02-18T08:20:57.654Z,98408.26
2019-02-18T08:25:02.552Z,98416.81
2019-02-18T08:29:07.733Z,98405.54
2019-02-18T08:33:12.633Z,98406.31
2019-02-18T08:37:18.381Z,98400.63
2019-02-18T08:41:23.283Z,98399.63
2019-02-18T08:45:28.186Z,98400.78
2019-02-18T08:49:33.091Z,98394.16
2019-02-18T08:53:37.977Z,98398.24
2019-02-18T08:57:42.877Z,98395.38
2019-02-18T09:01:47.783Z,98400.37
2019-02-18T09:05:52.692Z,98394.98
2019-02-18T09:09:57.597Z,98388.70
2019-02-18T09:14:02.553Z,98391.48
2019-02-18T09:18:07.457Z,98391.12
2019-02-18T09:22:30.160Z,98383.92
2019-02-18T09:26:35.738Z,98379.66
2019-02-18T09:30:42.427Z,98374.02
2019-02-18T09:34:47.320Z,98378.83
2019-02-18T09:38:52.224Z,98374.05
2019-02-18T09:42:57.145Z,98372.23
2019-02-18T09:47:03.017Z,98364.78
2019-02-18T09:51:07.937Z,98357.75
2019-02-18T09:55:12.821Z,98360.95
2019-02-18T09:59:17.709Z,98360.64
2019-02-18T10:03:31.746Z,98364.02
2019-02-18T10:07:29.207Z,98355.27
2019-02-18T10:11:34.110Z,98350.06
2019-02-18T10:15:38.987Z,98349.17
2019-02-18T10:19:43.888Z,98350.54
2019-02-18T10:23:48.798Z,98354.16
2019-02-18T10:27:53.698Z,98354.66
2019-02-18T10:31:58.614Z,98359.07
2019-02-18T10:36:03.512Z,98356.53
2019-02-18T10:40:09.955Z,98349.30
2019-02-18T10:44:14.881Z,98347.56
2019-02-18T10:48:19.781Z,98342.80
2019-02-18T10:52:24.683Z,98339.78
2019-02-18T10:56:29.595Z,98330.73
2019-02-18T11:00:34.566Z,98320.21
2019-02-18T11:04:39.483Z,98322.45
2019-02-18T11:08:44.402Z,98314.53
2019-02-18T11:12:50.382Z,98311.83
2019-02-18T11:16:55.296Z,98312.70
2019-02-18T11:21:00.217Z,98306.23
2019-02-18T11:25:08.438Z,98298.64
2019-02-18T11:29:13.359Z,98290.34
2019-02-18T11:33:18.267Z,98295.52
2019-02-18T11:37:23.174Z,98287.70
2019-02-18T11:41:28.082Z,98277.63
2019-02-18T11:45:34.751Z,98280.80
2019-02-18T11:49:39.610Z,98270.48
2019-02-18T11:53:44.522Z,98260.79
2019-02-18T11:57:49.437Z,98256.57
2019-02-18T12:01:54.360Z,98257.51
2019-02-18T12:05:59.265Z,98259.75
2019-02-18T12:10:04.714Z,98262.11
2019-02-18T12:14:09.641Z,98250.91
2019-02-18T12:18:14.548Z,98248.03
2019-02-18T12:22:19.843Z,98241.64
2019-02-18T12:26:24.762Z,98234.89
2019-02-18T12:30:31.907Z,98230.30
2019-02-18T12:34:36.480Z,98229.29
2019-02-18T12:38:41.382Z,98221.66
2019-02-18T12:42:46.298Z,98213.05
2019-02-18T12:46:51.214Z,98214.01
2019-02-18T12:50:56.128Z,98216.03
2019-02-18T12:55:01.091Z,98207.54
2019-02-18T12:59:05.993Z,98206.41
2019-02-18T13:03:10.908Z,98203.76
2019-02-18T13:07:15.803Z,98198.34
2019-02-18T13:11:20.707Z,98199.57
2019-02-18T13:15:25.885Z,98192.91
2019-02-18T13:19:30.779Z,98191.53
2019-02-18T13:23:35.961Z,98188.22
2019-02-18T13:27:40.864Z,98183.60
2019-02-18T13:31:45.774Z,98180.14
2019-02-18T13:35:50.684Z,98175.52
2019-02-18T13:39:55.576Z,98166.15
2019-02-18T13:44:00.471Z,98163.23
2019-02-18T13:48:05.378Z,98153.63
2019-02-18T13:52:10.277Z,98149.70
2019-02-18T13:56:15.180Z,98149.80
2019-02-18T14:00:21.210Z,98142.82
2019-02-18T14:04:26.113Z,98141.73
2019-02-18T14:08:31.313Z,98141.50
2019-02-18T14:12:36.208Z,98133.83
2019-02-18T14:16:41.122Z,98132.98
2019-02-18T14:20:46.017Z,98126.86
2019-02-18T14:24:50.931Z,98128.50
2019-02-18T14:28:55.846Z,98129.75
2019-02-18T14:33:00.750Z,98119.81
2019-02-18T14:37:06.796Z,98124.62
2019-02-18T14:41:11.837Z,98124.22
2019-02-18T14:45:16.867Z,98116.82
2019-02-18T14:49:21.806Z,98120.27
2019-02-18T14:53:26.819Z,98124.39
2019-02-18T14:57:31.850Z,98113.24
2019-02-18T15:01:36.766Z,98114.62
2019-02-18T15:05:41.660Z,98114.56
2019-02-18T15:09:46.560Z,98107.30
2019-02-18T15:13:51.748Z,98107.88
2019-02-18T15:17:56.657Z,98100.66
2019-02-18T15:22:01.599Z,98103.28
2019-02-18T15:26:06.499Z,98094.38
2019-02-18T15:30:14.257Z,98103.88
2019-02-18T15:34:19.155Z,98104.86
2019-02-18T15:38:24.063Z,98106.72
2019-02-18T15:42:28.980Z,98104.39
2019-02-18T15:46:33.873Z,98095.16
2019-02-18T15:50:39.155Z,98102.34
2019-02-18T15:54:44.056Z,98094.78
2019-02-18T15:58:48.959Z,98086.09
2019-02-18T16:02:53.868Z,98095.67
2019-02-18T16:06:59.808Z,98091.28
2019-02-18T16:11:04.787Z,98084.12
2019-02-18T16:15:11.338Z,98071.52
2019-02-18T16:19:16.236Z,98075.12
2019-02-18T16:23:21.139Z,98066.89
2019-02-18T16:27:26.317Z,98065.59
2019-02-18T16:31:31.231Z,98060.33
2019-02-18T16:35:36.505Z,98061.11
2019-02-18T16:39:41.405Z,98061.12
2019-02-18T16:43:46.587Z,98063.72
2019-02-18T16:47:51.481Z,98061.99
2019-02-18T16:51:56.398Z,98047.59
2019-02-18T16:56:01.684Z,98036.80
2019-02-18T17:00:13.570Z,98033.77
2019-02-18T17:04:18.481Z,98049.41
2019-02-18T17:08:23.380Z,98061.53
2019-02-18T17:12:28.291Z,98074.43
2019-02-18T17:16:33.200Z,98073.45
2019-02-18T17:20:38.103Z,98077.19
2019-02-18T17:24:43.103Z,98064.27
2019-02-18T17:28:47.980Z,98067.26
2019-02-18T17:32:52.885Z,98064.55
2019-02-18T17:36:57.785Z,98069.59
2019-02-18T17:41:02.704Z,98076.03
2019-02-18T17:45:10.876Z,98068.88
2019-02-18T17:49:15.774Z,98070.24
2019-02-18T17:53:20.682Z,98062.63
2019-02-18T17:57:27.198Z,98068.41
2019-02-18T18:01:32.575Z,98069.95
2019-02-18T18:05:37.501Z,98070.14
2019-02-18T18:09:42.414Z,98075.16
2019-02-18T18:13:47.315Z,98074.13
2019-02-18T18:17:52.811Z,98068.19
2019-02-18T18:21:58.011Z,98061.05
2019-02-18T18:26:02.918Z,98065.16
2019-02-18T18:30:16.302Z,98058.46
2019-02-18T18:34:21.197Z,98059.89
2019-02-18T18:38:26.127Z,98051.59
2019-02-18T18:42:31.024Z,98050.05
2019-02-18T18:46:35.939Z,98053.27
2019-02-18T18:50:40.842Z,98051.17
2019-02-18T18:54:45.737Z,98048.56
2019-02-18T18:58:50.632Z,98044.91
2019-02-18T19:02:55.542Z,98039.66
2019-02-18T19:07:01.416Z,98040.29
2019-02-18T19:11:07.302Z,98035.39
2019-02-18T19:15:17.538Z,98036.70
2019-02-18T19:19:22.433Z,98038.00
2019-02-18T19:23:27.345Z,98040.67
2019-02-18T19:27:32.515Z,98028.27
2019-02-18T19:31:37.404Z,98036.98
2019-02-18T19:35:42.284Z,98038.22
2019-02-18T19:39:47.192Z,98039.20
2019-02-18T19:43:52.083Z,98046.30
2019-02-18T19:47:56.985Z,98052.28
2019-02-18T19:52:01.886Z,98041.32
2019-02-18T19:56:07.114Z,98045.20
2019-02-18T20:00:19.233Z,98042.41
2019-02-18T20:04:24.139Z,98036.52
2019-02-18T20:08:29.030Z,98033.87
2019-02-18T20:12:33.924Z,98037.69
2019-02-18T20:16:38.803Z,98028.94
2019-02-18T20:20:43.708Z,98030.85
2019-02-18T20:24:48.971Z,98039.12
2019-02-18T20:28:53.867Z,98031.20
2019-02-18T20:32:58.783Z,98032.67
2019-02-18T20:37:03.637Z,98027.61
2019-02-18T20:41:08.528Z,98029.92
2019-02-18T20:45:14.158Z,98031.53
2019-02-18T20:49:19.077Z,98030.89
2019-02-18T20:53:24.316Z,98034.30
2019-02-18T20:57:29.199Z,98047.38
2019-02-18T21:01:34.089Z,98042.84
2019-02-18T21:05:38.992Z,98045.77
2019-02-18T21:09:43.886Z,98042.49
2019-02-18T21:13:48.790Z,98043.59
2019-02-18T21:17:53.702Z,98038.48
2019-02-18T21:21:58.590Z,98030.70
2019-02-18T21:26:03.478Z,98037.63
2019-02-18T21:30:12.024Z,98025.48
2019-02-18T21:34:16.910Z,98027.77
2019-02-18T21:38:21.809Z,98037.89
2019-02-18T21:42:26.692Z,98036.16
2019-02-18T21:46:31.573Z,98035.68
2019-02-18T21:50:36.465Z,98038.16
2019-02-18T21:54:41.364Z,98035.67
2019-02-18T21:58:46.249Z,98035.02
2019-02-18T22:02:51.186Z,98032.75
2019-02-18T22:06:56.075Z,98030.06
2019-02-18T22:11:00.962Z,98031.27
2019-02-18T22:15:07.708Z,98038.48
2019-02-18T22:19:12.600Z,98038.58
2019-02-18T22:23:17.477Z,98044.35
2019-02-18T22:27:22.366Z,98049.61
2019-02-18T22:31:27.250Z,98046.91
2019-02-18T22:35:32.161Z,98041.55
2019-02-18T22:39:37.030Z,98041.41
2019-02-18T22:43:41.919Z,98050.55
2019-02-18T22:47:46.806Z,98045.33
2019-02-18T22:51:52.067Z,98041.03
2019-02-18T22:55:56.962Z,98039.87
2019-02-18T23:00:01.847Z,98037.12
2019-02-18T23:04:08.334Z,98033.79
2019-02-18T23:08:13.225Z,98030.91
2019-02-18T23:12:18.115Z,98039.72
2019-02-18T23:16:23.003Z,98039.53
2019-02-18T23:20:27.888Z,98035.66
2019-02-18T23:24:32.774Z,98039.92
2019-02-18T23:28:37.682Z,98037.82
2019-02-18T23:32:42.589Z,98042.63
2019-02-18T23:36:47.868Z,98040.36
2019-02-18T23:40:52.763Z,98040.74
2019-02-18T23:44:59.511Z,98037.39
2019-02-18T23:49:04.246Z,98045.11
2019-02-18T23:53:09.156Z,98041.67
2019-02-18T23:57:14.035Z,98052.28
