createdAt,value
2022-12-31T00:01:59.161Z,28.50
2022-12-31T00:04:30.232Z,33.13
2022-12-31T00:07:03.445Z,18.92
2022-12-31T00:09:34.341Z,21.42
2022-12-31T00:12:04.947Z,14.95
2022-12-31T00:14:35.460Z,13.98
2022-12-31T00:17:06.262Z,12.98
2022-12-31T00:19:36.763Z,10.75
2022-12-31T00:22:10.315Z,17.52
2022-12-31T00:24:40.763Z,14.27
2022-12-31T00:27:11.347Z,20.77
2022-12-31T00:29:41.829Z,11.18
2022-12-31T00:32:12.462Z,20.13
2022-12-31T00:34:42.964Z,24.90
2022-12-31T00:37:16.065Z,28.80
2022-12-31T00:39:46.395Z,17.90
2022-12-31T00:42:16.928Z,12.25
2022-12-31T00:44:47.356Z,11.32
2022-12-31T00:47:17.833Z,13.55
2022-12-31T00:49:48.562Z,12.60
2022-12-31T00:52:21.772Z,11.40
2022-12-31T00:54:52.181Z,9.70
2022-12-31T00:57:22.772Z,9.23
2022-12-31T00:59:53.211Z,8.32
2022-12-31T01:02:23.950Z,9.20
2022-12-31T01:04:54.642Z,9.75
2022-12-31T01:07:27.715Z,11.75
2022-12-31T01:09:58.139Z,18.25
2022-12-31T01:12:28.798Z,22.05
2022-12-31T01:14:59.195Z,10.82
2022-12-31T01:17:29.916Z,10.82
2022-12-31T01:20:00.394Z,10.27
2022-12-31T01:22:33.517Z,10.15
2022-12-31T01:25:03.936Z,10.30
2022-12-31T01:27:34.501Z,10.02
2022-12-31T01:30:05.897Z,9.57
2022-12-31T01:32:36.444Z,10.05
2022-12-31T01:35:09.184Z,10.50
2022-12-31T01:37:42.248Z,9.88
2022-12-31T01:40:15.952Z,11.77
2022-12-31T01:42:46.585Z,9.52
2022-12-31T01:45:17.448Z,8.77
2022-12-31T01:47:51.431Z,9.90
2022-12-31T01:50:27.371Z,11.90
2022-12-31T01:53:03.900Z,13.35
2022-12-31T01:55:38.116Z,14.38
2022-12-31T01:58:12.660Z,13.45
2022-12-31T02:00:43.263Z,23.97
2022-12-31T02:03:14.608Z,12.35
2022-12-31T02:05:51.107Z,10.60
2022-12-31T02:08:24.495Z,9.23
2022-12-31T02:10:55.006Z,11.25
2022-12-31T02:13:26.258Z,10.95
2022-12-31T02:16:11.158Z,10.73
2022-12-31T02:18:59.129Z,11.97
2022-12-31T02:21:43.486Z,12.73
2022-12-31T02:24:58.304Z,17.90
2022-12-31T02:27:45.138Z,25.42
2022-12-31T02:30:21.533Z,24.77
2022-12-31T02:33:02.790Z,15.23
2022-12-31T02:35:40.583Z,11.82
2022-12-31T02:38:14.918Z,11.85
2022-12-31T02:40:45.373Z,9.23
2022-12-31T02:43:15.865Z,8.48
2022-12-31T02:45:54.165Z,8.43
2022-12-31T02:48:42.635Z,9.43
2022-12-31T02:51:28.360Z,19.52
2022-12-31T02:54:20.672Z,17.70
2022-12-31T02:57:01.120Z,22.85
2022-12-31T02:59:53.087Z,21.48
2022-12-31T03:02:30.129Z,21.00
2022-12-31T03:05:02.527Z,23.80
2022-12-31T03:07:35.213Z,13.48
2022-12-31T03:10:05.866Z,12.68
2022-12-31T03:12:48.325Z,22.38
2022-12-31T03:15:24.688Z,20.60
2022-12-31T03:18:04.130Z,12.77
2022-12-31T03:20:49.506Z,18.55
2022-12-31T03:23:23.165Z,11.82
2022-12-31T03:25:51.439Z,14.35
2022-12-31T03:28:23.520Z,13.45
2022-12-31T03:30:55.974Z,9.07
2022-12-31T03:33:33.086Z,8.20
2022-12-31T03:36:07.232Z,9.77
2022-12-31T03:38:37.839Z,10.85
2022-12-31T03:41:08.889Z,21.92
2022-12-31T03:43:39.494Z,21.85
2022-12-31T03:46:10.129Z,24.08
2022-12-31T03:48:43.338Z,20.23
2022-12-31T03:51:14.350Z,23.70
2022-12-31T03:53:44.912Z,13.13
2022-12-31T03:56:15.372Z,22.58
2022-12-31T03:58:45.895Z,22.25
2022-12-31T04:01:16.410Z,21.02
2022-12-31T04:03:49.668Z,19.95
2022-12-31T04:06:20.367Z,17.35
2022-12-31T04:08:50.953Z,20.85
2022-12-31T04:11:21.429Z,20.45
2022-12-31T04:13:51.954Z,19.02
2022-12-31T04:16:22.447Z,14.73
2022-12-31T04:18:55.771Z,19.90
2022-12-31T04:21:31.442Z,18.90
2022-12-31T04:24:05.614Z,13.48
2022-12-31T04:26:36.159Z,14.48
2022-12-31T04:29:07.122Z,9.20
2022-12-31T04:31:37.629Z,8.85
2022-12-31T04:34:11.113Z,15.50
2022-12-31T04:36:41.784Z,17.70
2022-12-31T04:39:12.526Z,18.77
2022-12-31T04:41:42.952Z,14.73
2022-12-31T04:44:13.628Z,11.80
2022-12-31T04:46:44.136Z,19.00
2022-12-31T04:49:17.442Z,19.90
2022-12-31T04:51:48.280Z,21.85
2022-12-31T04:54:18.818Z,20.33
2022-12-31T04:56:49.280Z,17.80
2022-12-31T04:59:19.884Z,18.00
2022-12-31T05:01:50.517Z,18.30
2022-12-31T05:04:24.396Z,17.63
2022-12-31T05:06:54.821Z,17.40
2022-12-31T05:09:27.772Z,19.17
2022-12-31T05:11:58.356Z,17.75
2022-12-31T05:14:28.924Z,15.75
2022-12-31T05:16:59.588Z,15.70
2022-12-31T05:19:32.804Z,10.05
2022-12-31T05:22:15.577Z,14.40
2022-12-31T05:24:46.018Z,16.13
2022-12-31T05:27:18.554Z,21.50
2022-12-31T05:29:49.105Z,12.50
2022-12-31T05:32:19.911Z,16.23
2022-12-31T05:34:53.822Z,12.02
2022-12-31T05:37:24.362Z,11.45
2022-12-31T05:39:55.116Z,11.00
2022-12-31T05:42:25.566Z,12.48
2022-12-31T05:44:56.164Z,18.17
2022-12-31T05:47:26.749Z,14.88
2022-12-31T05:50:00.064Z,15.20
2022-12-31T05:52:30.630Z,21.77
2022-12-31T05:55:01.326Z,25.38
2022-12-31T05:57:31.916Z,26.58
2022-12-31T06:00:02.561Z,26.27
2022-12-31T06:02:44.310Z,29.63
2022-12-31T06:05:22.469Z,30.13
2022-12-31T06:07:56.359Z,29.95
2022-12-31T06:10:26.880Z,35.78
2022-12-31T06:12:57.417Z,36.53
2022-12-31T06:15:28.020Z,36.70
2022-12-31T06:17:58.494Z,21.65
2022-12-31T06:20:31.791Z,25.23
2022-12-31T06:23:02.228Z,37.25
2022-12-31T06:25:32.777Z,41.67
2022-12-31T06:28:04.248Z,24.00
2022-12-31T06:30:34.802Z,20.35
2022-12-31T06:33:05.280Z,18.65
2022-12-31T06:35:38.528Z,20.55
2022-12-31T06:38:09.181Z,19.15
2022-12-31T06:40:40.809Z,22.52
2022-12-31T06:43:12.850Z,32.33
2022-12-31T06:45:44.340Z,22.08
2022-12-31T06:48:14.997Z,24.23
2022-12-31T06:50:48.203Z,15.40
2022-12-31T06:53:18.793Z,14.18
2022-12-31T06:55:51.664Z,13.63
2022-12-31T06:58:22.782Z,13.40
2022-12-31T07:01:00.587Z,19.98
2022-12-31T07:03:37.319Z,19.98
2022-12-31T07:06:16.465Z,16.23
2022-12-31T07:08:53.651Z,14.60
2022-12-31T07:11:26.761Z,14.77
2022-12-31T07:14:07.068Z,14.57
2022-12-31T07:16:53.463Z,16.63
2022-12-31T07:19:39.654Z,14.38
2022-12-31T07:22:18.234Z,15.18
2022-12-31T07:24:49.407Z,17.60
2022-12-31T07:27:40.268Z,13.00
2022-12-31T07:30:14.861Z,28.23
2022-12-31T07:33:17.160Z,25.73
2022-12-31T07:35:57.152Z,33.17
2022-12-31T07:38:39.845Z,22.38
2022-12-31T07:41:18.883Z,28.58
2022-12-31T07:44:01.510Z,47.72
2022-12-31T07:46:39.078Z,39.75
2022-12-31T07:49:14.239Z,38.40
2022-12-31T07:51:45.729Z,36.30
2022-12-31T07:54:18.903Z,30.33
2022-12-31T07:56:49.666Z,29.13
2022-12-31T07:59:35.683Z,27.98
2022-12-31T08:04:51.056Z,20.75
2022-12-31T08:07:31.976Z,21.02
2022-12-31T08:10:17.511Z,26.08
2022-12-31T08:15:28.480Z,21.48
2022-12-31T08:18:01.255Z,23.80
2022-12-31T08:20:35.600Z,27.80
2022-12-31T08:23:27.815Z,28.08
2022-12-31T08:26:13.756Z,24.42
2022-12-31T08:29:04.993Z,28.83
2022-12-31T08:31:43.443Z,27.88
2022-12-31T08:34:25.645Z,25.40
2022-12-31T08:37:03.269Z,23.67
2022-12-31T08:39:46.538Z,22.75
2022-12-31T08:42:28.705Z,22.67
2022-12-31T08:45:06.496Z,21.15
2022-12-31T08:47:48.875Z,19.42
2022-12-31T08:50:20.992Z,12.98
2022-12-31T08:52:52.133Z,10.95
2022-12-31T08:55:23.715Z,9.60
2022-12-31T08:58:15.628Z,12.23
2022-12-31T09:00:46.235Z,13.80
2022-12-31T09:03:34.841Z,14.18
2022-12-31T09:06:13.558Z,9.52
2022-12-31T09:08:54.733Z,7.53
2022-12-31T09:11:32.466Z,6.95
2022-12-31T09:14:32.660Z,6.75
2022-12-31T09:17:07.697Z,8.63
2022-12-31T09:19:38.154Z,8.68
2022-12-31T09:22:09.606Z,7.90
2022-12-31T09:24:40.849Z,7.53
2022-12-31T09:27:25.458Z,7.60
2022-12-31T09:30:06.843Z,9.10
2022-12-31T09:32:55.337Z,10.77
2022-12-31T09:35:37.545Z,11.60
2022-12-31T09:38:16.897Z,9.70
2022-12-31T09:40:58.896Z,11.23
2022-12-31T09:44:05.349Z,14.45
2022-12-31T09:47:17.915Z,10.93
2022-12-31T09:50:22.506Z,11.27
2022-12-31T09:53:09.773Z,11.40
2022-12-31T09:55:48.698Z,11.82
2022-12-31T09:58:35.629Z,14.15
2022-12-31T10:01:17.088Z,13.75
2022-12-31T10:04:09.975Z,11.38
2022-12-31T10:06:49.832Z,11.90
2022-12-31T10:09:34.004Z,9.85
2022-12-31T10:12:21.783Z,4.17
2022-12-31T10:15:08.861Z,4.38
2022-12-31T10:17:57.834Z,4.45
2022-12-31T10:20:45.249Z,3.90
2022-12-31T10:24:00.299Z,4.07
2022-12-31T10:26:40.735Z,4.93
2022-12-31T10:29:27.099Z,3.60
2022-12-31T10:32:12.333Z,3.70
2022-12-31T10:34:56.390Z,3.70
2022-12-31T10:37:42.782Z,4.30
2022-12-31T10:40:26.196Z,3.90
2022-12-31T10:43:26.375Z,4.35
2022-12-31T10:46:24.295Z,3.58
2022-12-31T10:49:34.848Z,4.32
2022-12-31T10:52:41.436Z,3.60
2022-12-31T10:55:53.464Z,4.10
2022-12-31T10:58:55.058Z,3.33
2022-12-31T11:01:36.906Z,4.40
2022-12-31T11:04:35.983Z,3.70
2022-12-31T11:07:44.259Z,3.58
2022-12-31T11:10:56.137Z,4.28
2022-12-31T11:13:44.818Z,3.65
2022-12-31T11:16:41.695Z,3.80
2022-12-31T11:19:22.307Z,4.28
2022-12-31T11:22:15.909Z,3.80
2022-12-31T11:25:06.072Z,3.45
2022-12-31T11:27:56.472Z,3.42
2022-12-31T11:30:35.935Z,3.15
2022-12-31T11:33:20.227Z,3.60
2022-12-31T11:36:10.589Z,3.45
2022-12-31T11:38:46.309Z,3.70
2022-12-31T11:41:24.456Z,3.55
2022-12-31T11:44:06.004Z,3.47
2022-12-31T11:47:03.322Z,3.13
2022-12-31T11:49:53.089Z,3.67
2022-12-31T11:52:39.509Z,3.90
2022-12-31T11:55:46.216Z,4.93
2022-12-31T11:58:20.603Z,3.20
2022-12-31T12:00:59.701Z,3.40
2022-12-31T12:03:30.911Z,4.07
2022-12-31T12:06:02.197Z,3.50
2022-12-31T12:08:34.942Z,4.10
2022-12-31T12:11:10.503Z,4.03
2022-12-31T12:13:40.990Z,3.45
2022-12-31T12:16:14.299Z,3.00
2022-12-31T12:18:48.774Z,3.83
2022-12-31T12:21:22.638Z,4.00
2022-12-31T12:23:59.832Z,4.00
2022-12-31T12:26:32.793Z,3.90
2022-12-31T12:29:11.380Z,4.70
2022-12-31T12:31:45.253Z,3.83
2022-12-31T12:34:27.313Z,3.70
2022-12-31T12:36:58.260Z,3.53
2022-12-31T12:39:31.083Z,3.20
2022-12-31T12:42:06.963Z,3.60
2022-12-31T12:44:38.680Z,3.45
2022-12-31T12:47:17.357Z,3.50
2022-12-31T12:49:49.897Z,2.70
2022-12-31T12:52:46.587Z,3.10
2022-12-31T12:55:24.320Z,3.65
2022-12-31T12:58:04.556Z,3.33
2022-12-31T13:00:41.313Z,4.00
2022-12-31T13:04:31.969Z,3.50
2022-12-31T13:06:53.596Z,3.95
2022-12-31T13:09:37.993Z,5.25
2022-12-31T13:12:17.799Z,5.85
2022-12-31T13:14:57.099Z,5.43
2022-12-31T13:17:42.158Z,4.82
2022-12-31T13:20:22.578Z,6.20
2022-12-31T13:23:05.470Z,8.02
2022-12-31T13:25:46.200Z,5.95
2022-12-31T13:28:20.110Z,7.78
2022-12-31T13:30:53.479Z,6.70
2022-12-31T13:33:27.920Z,12.07
2022-12-31T13:36:01.407Z,10.10
2022-12-31T13:38:39.760Z,11.15
2022-12-31T13:41:16.592Z,7.90
2022-12-31T13:43:53.226Z,8.32
2022-12-31T13:46:40.902Z,7.60
2022-12-31T13:49:22.172Z,6.70
2022-12-31T13:51:55.552Z,7.93
2022-12-31T13:54:37.944Z,7.07
2022-12-31T13:57:14.733Z,5.82
2022-12-31T13:59:51.682Z,5.40
2022-12-31T14:02:34.577Z,4.70
2022-12-31T14:05:12.400Z,3.75
2022-12-31T14:07:50.545Z,4.45
2022-12-31T14:10:31.309Z,5.30
2022-12-31T14:13:11.489Z,5.03
2022-12-31T14:15:50.049Z,5.20
2022-12-31T14:18:26.635Z,5.20
2022-12-31T14:21:05.131Z,5.38
2022-12-31T14:23:47.682Z,8.30
2022-12-31T14:26:28.371Z,9.70
2022-12-31T14:29:07.454Z,10.50
2022-12-31T14:32:06.746Z,50.78
2022-12-31T14:34:50.389Z,51.92
2022-12-31T14:37:30.347Z,49.60
2022-12-31T14:40:09.471Z,43.28
2022-12-31T14:42:49.342Z,41.50
2022-12-31T14:45:47.608Z,44.25
2022-12-31T14:48:32.348Z,46.20
2022-12-31T14:51:05.557Z,52.72
2022-12-31T14:53:36.085Z,49.70
2022-12-31T14:56:08.936Z,50.42
2022-12-31T14:58:43.884Z,56.78
2022-12-31T15:01:26.340Z,37.70
2022-12-31T15:03:58.968Z,37.60
2022-12-31T15:06:51.006Z,39.15
2022-12-31T15:09:44.062Z,35.92
2022-12-31T15:12:30.076Z,31.50
2022-12-31T15:17:51.995Z,29.20
2022-12-31T15:20:51.116Z,31.23
2022-12-31T15:23:25.163Z,28.60
2022-12-31T15:26:01.342Z,34.88
2022-12-31T15:28:38.683Z,35.58
2022-12-31T15:31:20.996Z,31.42
2022-12-31T15:33:59.955Z,28.35
2022-12-31T15:36:33.347Z,30.92
2022-12-31T15:39:10.086Z,31.55
2022-12-31T15:42:03.094Z,39.22
2022-12-31T15:44:41.483Z,42.90
2022-12-31T15:47:20.720Z,44.22
2022-12-31T15:49:51.694Z,56.85
2022-12-31T15:52:28.721Z,67.03
2022-12-31T15:55:00.589Z,34.55
2022-12-31T15:57:39.993Z,35.53
2022-12-31T16:00:18.729Z,37.40
2022-12-31T16:02:55.821Z,41.50
2022-12-31T16:05:28.650Z,56.20
2022-12-31T16:08:01.270Z,56.72
2022-12-31T16:10:34.886Z,60.08
2022-12-31T16:13:06.378Z,62.53
2022-12-31T16:15:37.946Z,52.92
2022-12-31T16:18:20.749Z,50.38
2022-12-31T16:20:54.647Z,41.58
2022-12-31T16:23:27.742Z,36.53
2022-12-31T16:26:01.514Z,45.70
2022-12-31T16:28:33.920Z,45.92
2022-12-31T16:31:07.123Z,45.03
2022-12-31T16:33:40.457Z,38.50
2022-12-31T16:36:23.659Z,40.50
2022-12-31T16:38:59.736Z,44.55
2022-12-31T16:41:36.726Z,48.33
2022-12-31T16:44:07.333Z,46.83
2022-12-31T16:46:39.638Z,43.28
2022-12-31T16:49:22.304Z,39.22
2022-12-31T16:51:53.131Z,41.03
2022-12-31T16:54:33.972Z,42.00
2022-12-31T16:57:05.828Z,40.03
2022-12-31T16:59:42.900Z,44.95
2022-12-31T17:02:22.026Z,51.33
2022-12-31T17:04:56.675Z,42.88
2022-12-31T17:07:47.876Z,39.50
2022-12-31T17:10:27.036Z,40.17
2022-12-31T17:13:28.420Z,39.95
2022-12-31T17:15:50.928Z,37.75
2022-12-31T17:18:23.543Z,38.17
2022-12-31T17:20:58.341Z,40.72
2022-12-31T17:23:31.937Z,73.93
2022-12-31T17:26:06.285Z,69.78
2022-12-31T17:28:45.043Z,76.75
2022-12-31T17:31:38.324Z,44.28
2022-12-31T17:34:32.411Z,40.47
2022-12-31T17:37:18.091Z,41.45
2022-12-31T17:39:52.120Z,45.00
2022-12-31T17:42:33.062Z,44.13
2022-12-31T17:45:05.623Z,41.97
2022-12-31T17:47:41.513Z,39.38
2022-12-31T17:50:23.329Z,36.65
2022-12-31T17:53:00.412Z,38.40
2022-12-31T17:55:32.054Z,38.67
2022-12-31T17:58:08.128Z,41.67
2022-12-31T18:00:40.251Z,39.38
2022-12-31T18:03:10.883Z,37.10
2022-12-31T18:05:41.541Z,38.13
2022-12-31T18:08:14.851Z,36.15
2022-12-31T18:10:47.678Z,36.95
2022-12-31T18:13:20.816Z,37.03
2022-12-31T18:15:51.316Z,32.47
2022-12-31T18:18:25.480Z,35.10
2022-12-31T18:20:59.804Z,32.90
2022-12-31T18:23:38.642Z,35.15
2022-12-31T18:26:09.191Z,38.97
2022-12-31T18:28:39.774Z,34.70
2022-12-31T18:31:10.445Z,36.58
2022-12-31T18:33:41.118Z,37.97
2022-12-31T18:36:15.723Z,44.70
2022-12-31T18:38:48.906Z,45.67
2022-12-31T18:41:21.602Z,44.42
2022-12-31T18:43:52.476Z,36.10
2022-12-31T18:46:25.518Z,35.35
2022-12-31T18:48:56.100Z,36.53
2022-12-31T18:51:32.201Z,38.05
2022-12-31T18:54:07.010Z,35.42
2022-12-31T18:56:41.814Z,33.90
2022-12-31T18:59:15.875Z,32.63
2022-12-31T19:01:46.561Z,34.50
2022-12-31T19:04:26.672Z,32.65
2022-12-31T19:06:59.081Z,32.60
2022-12-31T19:09:50.111Z,30.60
2022-12-31T19:12:22.662Z,35.50
2022-12-31T19:14:53.063Z,33.75
2022-12-31T19:17:23.616Z,30.83
2022-12-31T19:19:54.116Z,30.63
2022-12-31T19:22:24.687Z,34.30
2022-12-31T19:24:57.903Z,37.67
2022-12-31T19:27:28.408Z,43.78
2022-12-31T19:30:00.724Z,39.13
2022-12-31T19:32:31.475Z,34.20
2022-12-31T19:35:02.052Z,37.42
2022-12-31T19:37:32.794Z,36.17
2022-12-31T19:40:06.086Z,36.65
2022-12-31T19:42:36.527Z,35.55
2022-12-31T19:45:08.154Z,37.60
2022-12-31T19:47:38.644Z,35.33
2022-12-31T19:50:10.000Z,36.55
2022-12-31T19:52:40.648Z,37.42
2022-12-31T19:55:16.296Z,36.17
2022-12-31T20:00:19.012Z,36.88
2022-12-31T20:02:51.699Z,32.63
2022-12-31T20:05:23.198Z,41.40
2022-12-31T20:07:53.739Z,34.22
2022-12-31T20:10:26.944Z,42.88
2022-12-31T20:12:57.683Z,35.53
2022-12-31T20:15:28.267Z,36.78
2022-12-31T20:18:00.439Z,34.95
2022-12-31T20:20:32.582Z,31.65
2022-12-31T20:23:03.081Z,35.42
2022-12-31T20:25:36.315Z,35.13
2022-12-31T20:28:07.042Z,31.90
2022-12-31T20:30:39.998Z,36.47
2022-12-31T20:33:15.762Z,42.50
2022-12-31T20:35:47.894Z,43.22
2022-12-31T20:38:18.369Z,49.90
2022-12-31T20:40:51.564Z,40.35
2022-12-31T20:43:22.200Z,34.10
2022-12-31T20:45:52.808Z,35.60
2022-12-31T20:48:23.438Z,30.52
2022-12-31T20:50:57.906Z,33.90
2022-12-31T20:53:28.490Z,29.80
2022-12-31T20:56:06.252Z,34.67
2022-12-31T20:58:36.785Z,36.03
2022-12-31T21:01:09.855Z,52.60
2022-12-31T21:06:33.790Z,33.42
2022-12-31T21:09:06.405Z,28.77
2022-12-31T21:11:51.969Z,29.63
2022-12-31T21:14:22.532Z,30.65
2022-12-31T21:16:53.105Z,30.52
2022-12-31T21:19:23.672Z,29.02
2022-12-31T21:21:54.151Z,28.38
2022-12-31T21:24:24.810Z,29.33
2022-12-31T21:26:58.601Z,29.88
2022-12-31T21:29:34.310Z,31.88
2022-12-31T21:32:05.778Z,32.13
2022-12-31T21:34:36.842Z,32.67
2022-12-31T21:37:07.513Z,36.35
2022-12-31T21:39:38.139Z,40.63
2022-12-31T21:42:11.467Z,39.80
2022-12-31T21:44:42.183Z,39.47
2022-12-31T21:47:41.216Z,59.25
2022-12-31T21:50:16.097Z,44.58
2022-12-31T21:52:46.684Z,40.03
2022-12-31T21:55:29.525Z,49.80
2022-12-31T22:01:07.144Z,41.83
2022-12-31T22:03:37.834Z,36.72
2022-12-31T22:06:12.440Z,99.63
2022-12-31T22:08:44.356Z,169.63
2022-12-31T22:11:16.357Z,89.97
2022-12-31T22:13:50.614Z,123.80
2022-12-31T22:16:22.132Z,135.13
2022-12-31T22:18:53.441Z,139.90
2022-12-31T22:21:26.845Z,131.73
2022-12-31T22:23:59.758Z,115.75
2022-12-31T22:26:31.975Z,76.40
2022-12-31T22:29:05.088Z,63.70
2022-12-31T22:31:35.677Z,58.55
2022-12-31T22:34:06.256Z,60.47
2022-12-31T22:36:37.005Z,57.55
2022-12-31T22:39:07.537Z,57.67
2022-12-31T22:41:40.179Z,59.03
2022-12-31T22:44:13.240Z,54.97
2022-12-31T22:46:45.983Z,62.50
2022-12-31T22:49:17.391Z,66.25
2022-12-31T22:51:56.550Z,66.55
2022-12-31T22:54:30.270Z,68.85
2022-12-31T22:57:01.487Z,70.78
2022-12-31T22:59:34.605Z,64.13
2022-12-31T23:02:05.168Z,54.38
2022-12-31T23:04:36.031Z,55.90
2022-12-31T23:07:07.976Z,62.80
2022-12-31T23:09:50.784Z,75.05
2022-12-31T23:12:21.443Z,73.50
2022-12-31T23:15:06.988Z,81.05
2022-12-31T23:17:49.775Z,125.63
2022-12-31T23:20:36.223Z,114.25
2022-12-31T23:23:11.704Z,111.68
2022-12-31T23:28:16.070Z,81.60
2022-12-31T23:30:49.237Z,67.60
2022-12-31T23:33:22.511Z,56.20
2022-12-31T23:35:53.311Z,83.50
2022-12-31T23:38:24.006Z,93.88
2022-12-31T23:40:54.551Z,74.50
2022-12-31T23:43:25.606Z,57.05
2022-12-31T23:45:58.795Z,57.60
2022-12-31T23:48:29.370Z,48.13
2022-12-31T23:50:59.876Z,45.60
2022-12-31T23:53:30.559Z,38.85
2022-12-31T23:56:14.846Z,41.13
2022-12-31T23:58:48.254Z,41.85
