createdAt,value
2022-10-07T00:01:15.075Z,10.50
2022-10-07T00:03:43.240Z,10.60
2022-10-07T00:06:17.713Z,10.30
2022-10-07T00:08:48.270Z,10.20
2022-10-07T00:11:18.671Z,10.50
2022-10-07T00:13:49.424Z,10.20
2022-10-07T00:16:20.235Z,10.10
2022-10-07T00:18:49.109Z,10.10
2022-10-07T00:21:20.281Z,10.10
2022-10-07T00:23:49.209Z,10.10
2022-10-07T00:26:22.022Z,10.00
2022-10-07T00:28:50.663Z,10.00
2022-10-07T00:31:22.214Z,10.00
2022-10-07T00:33:51.257Z,10.00
2022-10-07T00:36:23.683Z,10.00
2022-10-07T00:38:56.213Z,10.00
2022-10-07T00:41:26.579Z,9.90
2022-10-07T00:43:54.984Z,9.90
2022-10-07T00:46:29.702Z,9.90
2022-10-07T00:49:02.753Z,9.90
2022-10-07T00:51:35.025Z,9.70
2022-10-07T00:54:04.955Z,10.00
2022-10-07T00:56:36.318Z,9.80
2022-10-07T00:59:05.514Z,9.90
2022-10-07T01:01:36.595Z,9.80
2022-10-07T01:04:05.305Z,9.80
2022-10-07T01:06:34.718Z,9.80
2022-10-07T01:09:03.077Z,9.90
2022-10-07T01:11:42.729Z,9.50
2022-10-07T01:14:18.249Z,9.70
2022-10-07T01:16:57.788Z,9.60
2022-10-07T01:19:57.645Z,9.60
2022-10-07T01:22:40.378Z,9.60
2022-10-07T01:25:27.700Z,9.50
2022-10-07T01:28:01.672Z,9.50
2022-10-07T01:30:35.901Z,9.50
2022-10-07T01:33:08.249Z,9.50
2022-10-07T01:35:38.709Z,9.50
2022-10-07T01:38:13.101Z,9.40
2022-10-07T01:40:48.387Z,9.40
2022-10-07T01:43:22.336Z,9.40
2022-10-07T01:45:54.695Z,9.40
2022-10-07T01:48:22.850Z,9.40
2022-10-07T01:50:52.928Z,9.40
2022-10-07T01:53:33.739Z,9.40
2022-10-07T01:56:20.924Z,9.30
2022-10-07T01:59:20.698Z,9.30
2022-10-07T02:01:57.237Z,9.30
2022-10-07T02:04:41.521Z,9.30
2022-10-07T02:07:24.837Z,9.20
2022-10-07T02:09:59.421Z,9.10
2022-10-07T02:12:35.018Z,9.10
2022-10-07T02:15:09.231Z,9.10
2022-10-07T02:17:43.474Z,9.00
2022-10-07T02:20:15.882Z,9.00
2022-10-07T02:22:45.801Z,8.90
2022-10-07T02:25:16.415Z,8.90
2022-10-07T02:27:50.498Z,8.90
2022-10-07T02:30:21.848Z,9.00
2022-10-07T02:32:55.191Z,8.80
2022-10-07T02:35:29.576Z,8.80
2022-10-07T02:38:02.064Z,8.80
2022-10-07T02:40:36.997Z,8.80
2022-10-07T02:43:11.614Z,8.80
2022-10-07T02:45:46.076Z,8.90
2022-10-07T02:48:23.248Z,9.00
2022-10-07T02:50:54.100Z,8.70
2022-10-07T02:53:24.721Z,8.80
2022-10-07T02:55:54.438Z,8.70
2022-10-07T02:58:25.601Z,8.70
2022-10-07T03:01:00.154Z,8.70
2022-10-07T03:03:30.457Z,8.70
2022-10-07T03:06:05.390Z,8.70
2022-10-07T03:08:37.800Z,8.70
2022-10-07T03:11:06.669Z,8.60
2022-10-07T03:13:35.522Z,8.70
2022-10-07T03:16:06.304Z,8.70
2022-10-07T03:18:34.659Z,8.60
2022-10-07T03:21:12.143Z,8.80
2022-10-07T03:23:42.740Z,8.60
2022-10-07T03:26:12.656Z,8.60
2022-10-07T03:28:40.949Z,8.80
2022-10-07T03:31:15.530Z,8.60
2022-10-07T03:33:48.575Z,8.60
2022-10-07T03:36:16.710Z,8.60
2022-10-07T03:38:47.214Z,8.90
2022-10-07T03:41:15.855Z,8.60
2022-10-07T03:43:44.267Z,8.60
2022-10-07T03:46:19.716Z,8.50
2022-10-07T03:48:51.587Z,8.50
2022-10-07T03:51:20.162Z,8.50
2022-10-07T03:53:48.733Z,8.50
2022-10-07T03:56:17.511Z,8.50
2022-10-07T03:58:45.616Z,8.40
2022-10-07T04:01:17.876Z,8.50
2022-10-07T04:03:51.837Z,8.70
2022-10-07T04:06:22.195Z,8.40
2022-10-07T04:08:53.172Z,8.40
2022-10-07T04:11:21.370Z,8.50
2022-10-07T04:13:51.492Z,8.50
2022-10-07T04:16:25.493Z,8.50
2022-10-07T04:18:56.343Z,8.50
2022-10-07T04:21:28.411Z,8.40
2022-10-07T04:23:56.514Z,8.70
2022-10-07T04:26:24.567Z,8.40
2022-10-07T04:28:52.784Z,8.40
2022-10-07T04:31:23.911Z,8.50
2022-10-07T04:34:06.886Z,8.40
2022-10-07T04:36:39.450Z,8.70
2022-10-07T04:39:13.808Z,8.60
2022-10-07T04:41:48.420Z,8.40
2022-10-07T04:44:25.010Z,8.40
2022-10-07T04:47:04.018Z,8.60
2022-10-07T04:49:34.230Z,8.60
2022-10-07T04:52:04.874Z,8.40
2022-10-07T04:54:39.339Z,8.30
2022-10-07T04:57:09.964Z,8.40
2022-10-07T04:59:42.667Z,8.30
2022-10-07T05:02:13.260Z,8.60
2022-10-07T05:04:44.225Z,8.50
2022-10-07T05:07:14.716Z,8.30
2022-10-07T05:09:43.220Z,8.40
2022-10-07T05:12:11.455Z,8.30
2022-10-07T05:14:41.690Z,8.40
2022-10-07T05:17:14.066Z,8.30
2022-10-07T05:19:46.008Z,8.50
2022-10-07T05:22:14.273Z,8.30
2022-10-07T05:24:42.777Z,8.30
2022-10-07T05:27:11.784Z,8.40
2022-10-07T05:29:40.404Z,8.30
2022-10-07T05:32:09.678Z,8.40
2022-10-07T05:34:38.903Z,8.40
2022-10-07T05:37:08.364Z,8.40
2022-10-07T05:39:36.387Z,8.40
2022-10-07T05:42:13.720Z,8.40
2022-10-07T05:44:49.021Z,8.40
2022-10-07T05:47:18.823Z,8.40
2022-10-07T05:49:47.073Z,8.70
2022-10-07T05:52:17.103Z,8.50
2022-10-07T05:54:46.767Z,8.60
2022-10-07T05:57:16.335Z,8.50
2022-10-07T05:59:44.528Z,8.60
2022-10-07T06:02:15.796Z,8.50
2022-10-07T06:04:45.358Z,8.60
2022-10-07T06:07:18.253Z,8.60
2022-10-07T06:10:07.680Z,8.60
2022-10-07T06:12:58.107Z,8.70
2022-10-07T06:15:30.645Z,8.70
2022-10-07T06:18:01.520Z,8.70
2022-10-07T06:20:31.927Z,8.80
2022-10-07T06:23:01.010Z,8.90
2022-10-07T06:25:31.249Z,8.90
2022-10-07T06:28:00.096Z,9.00
2022-10-07T06:30:30.921Z,9.10
2022-10-07T06:33:02.040Z,9.30
2022-10-07T06:35:30.157Z,9.20
2022-10-07T06:37:58.768Z,9.50
2022-10-07T06:40:27.632Z,9.40
2022-10-07T06:42:57.251Z,9.50
2022-10-07T06:45:45.589Z,9.50
2022-10-07T06:48:14.654Z,9.70
2022-10-07T06:50:51.103Z,10.00
2022-10-07T06:53:19.261Z,9.90
2022-10-07T06:55:47.479Z,10.10
2022-10-07T06:58:17.005Z,10.00
2022-10-07T07:00:49.621Z,10.10
2022-10-07T07:03:18.137Z,10.20
2022-10-07T07:05:48.753Z,10.30
2022-10-07T07:08:20.402Z,10.40
2022-10-07T07:10:51.448Z,10.60
2022-10-07T07:13:24.743Z,10.70
2022-10-07T07:15:57.295Z,10.80
2022-10-07T07:18:26.820Z,11.10
2022-10-07T07:20:55.051Z,11.00
2022-10-07T07:23:27.788Z,11.10
2022-10-07T07:25:55.911Z,11.20
2022-10-07T07:28:25.691Z,11.30
2022-10-07T07:30:54.013Z,11.40
2022-10-07T07:33:25.010Z,11.70
2022-10-07T07:35:53.140Z,11.60
2022-10-07T07:38:24.803Z,11.80
2022-10-07T07:40:55.073Z,11.90
2022-10-07T07:43:23.456Z,12.00
2022-10-07T07:45:53.914Z,12.20
2022-10-07T07:48:22.372Z,12.50
2022-10-07T07:50:51.287Z,12.60
2022-10-07T07:53:19.478Z,12.90
2022-10-07T07:55:53.906Z,12.80
2022-10-07T07:58:22.973Z,13.20
2022-10-07T08:01:01.438Z,13.20
2022-10-07T08:03:30.997Z,13.20
2022-10-07T08:06:02.895Z,13.40
2022-10-07T08:08:32.508Z,13.60
2022-10-07T08:11:08.632Z,13.70
2022-10-07T08:13:39.471Z,13.90
2022-10-07T08:16:13.075Z,14.10
2022-10-07T08:18:46.042Z,14.40
2022-10-07T08:21:25.032Z,14.40
2022-10-07T08:23:59.295Z,14.60
2022-10-07T08:26:33.071Z,14.90
2022-10-07T08:29:02.791Z,15.00
2022-10-07T08:31:35.880Z,15.30
2022-10-07T08:34:06.495Z,15.60
2022-10-07T08:36:36.945Z,15.50
2022-10-07T08:39:07.471Z,15.70
2022-10-07T08:41:50.061Z,15.90
2022-10-07T08:44:22.594Z,16.00
2022-10-07T08:47:02.792Z,16.10
2022-10-07T08:49:49.431Z,16.30
2022-10-07T08:52:30.673Z,16.50
2022-10-07T08:55:00.625Z,16.60
2022-10-07T08:57:47.651Z,16.70
2022-10-07T09:00:21.593Z,16.90
2022-10-07T09:03:10.707Z,16.90
2022-10-07T09:05:43.289Z,17.00
2022-10-07T09:08:17.763Z,17.10
2022-10-07T09:10:49.870Z,17.20
2022-10-07T09:13:22.222Z,17.30
2022-10-07T09:16:25.190Z,17.40
2022-10-07T09:18:57.254Z,17.50
2022-10-07T09:21:33.237Z,17.70
2022-10-07T09:24:17.627Z,17.70
2022-10-07T09:26:45.976Z,17.80
2022-10-07T09:29:14.549Z,17.90
2022-10-07T09:31:46.142Z,18.00
2022-10-07T09:34:23.390Z,18.10
2022-10-07T09:37:25.019Z,18.20
2022-10-07T09:39:54.955Z,18.30
2022-10-07T09:42:43.318Z,18.40
2022-10-07T09:45:26.897Z,18.50
2022-10-07T09:47:59.214Z,18.50
2022-10-07T09:50:41.234Z,18.60
2022-10-07T09:53:20.863Z,18.70
2022-10-07T09:55:50.875Z,18.80
2022-10-07T09:58:24.514Z,18.90
2022-10-07T10:01:03.206Z,18.90
2022-10-07T10:03:42.351Z,19.00
2022-10-07T10:06:16.173Z,19.10
2022-10-07T10:08:45.493Z,19.20
2022-10-07T10:11:30.439Z,19.20
2022-10-07T10:14:20.604Z,19.30
2022-10-07T10:16:48.995Z,19.40
2022-10-07T10:19:26.373Z,19.50
2022-10-07T10:21:57.093Z,19.60
2022-10-07T10:24:40.510Z,19.70
2022-10-07T10:27:13.940Z,19.80
2022-10-07T10:29:57.406Z,19.80
2022-10-07T10:32:53.518Z,20.00
2022-10-07T10:35:31.781Z,20.00
2022-10-07T10:38:20.513Z,20.20
2022-10-07T10:41:09.250Z,20.30
2022-10-07T10:44:07.089Z,20.40
2022-10-07T10:46:51.067Z,20.50
2022-10-07T10:49:31.815Z,20.70
2022-10-07T10:52:19.579Z,20.80
2022-10-07T10:55:02.931Z,21.00
2022-10-07T10:57:43.864Z,21.10
2022-10-07T11:00:16.157Z,21.10
2022-10-07T11:03:34.216Z,21.20
2022-10-07T11:06:12.220Z,21.20
2022-10-07T11:08:44.245Z,21.40
2022-10-07T11:11:21.024Z,21.40
2022-10-07T11:13:56.888Z,21.60
2022-10-07T11:16:32.135Z,21.70
2022-10-07T11:19:11.863Z,21.80
2022-10-07T11:21:49.768Z,22.00
2022-10-07T11:24:24.632Z,22.10
2022-10-07T11:26:58.838Z,22.30
2022-10-07T11:29:38.730Z,23.00
2022-10-07T11:32:18.213Z,24.10
2022-10-07T11:35:08.624Z,25.40
2022-10-07T11:37:55.406Z,26.70
2022-10-07T11:40:31.993Z,27.80
2022-10-07T11:43:29.261Z,28.80
2022-10-07T11:46:20.305Z,29.70
2022-10-07T11:49:32.264Z,30.70
2022-10-07T11:52:22.588Z,31.90
2022-10-07T11:55:11.672Z,32.80
2022-10-07T11:57:56.565Z,33.90
2022-10-07T12:00:32.864Z,35.00
2022-10-07T12:03:52.176Z,35.90
2022-10-07T12:07:03.270Z,36.80
2022-10-07T12:10:31.113Z,37.90
2022-10-07T12:13:45.381Z,38.10
2022-10-07T12:16:53.523Z,38.80
2022-10-07T12:19:40.126Z,39.30
2022-10-07T12:22:20.828Z,39.70
2022-10-07T12:25:32.657Z,40.10
2022-10-07T12:28:03.019Z,40.40
2022-10-07T12:30:50.915Z,40.30
2022-10-07T12:33:32.183Z,39.70
2022-10-07T12:36:03.130Z,39.90
2022-10-07T12:38:32.191Z,39.90
2022-10-07T12:41:30.034Z,39.80
2022-10-07T12:44:16.614Z,39.80
2022-10-07T12:46:55.490Z,39.30
2022-10-07T12:49:50.740Z,39.70
2022-10-07T12:52:28.434Z,39.70
2022-10-07T12:55:43.572Z,39.80
2022-10-07T12:59:07.936Z,40.00
2022-10-07T13:02:05.004Z,40.30
2022-10-07T13:05:54.009Z,40.40
2022-10-07T13:09:39.937Z,40.30
2022-10-07T13:12:56.515Z,39.80
2022-10-07T13:15:36.440Z,39.10
2022-10-07T13:39:59.273Z,34.60
2022-10-07T13:42:53.342Z,35.10
2022-10-07T13:45:27.715Z,35.30
2022-10-07T13:47:59.308Z,35.50
2022-10-07T13:50:37.218Z,35.60
2022-10-07T13:53:08.688Z,35.80
2022-10-07T13:55:49.150Z,35.80
2022-10-07T13:58:29.230Z,35.80
2022-10-07T14:01:07.919Z,36.00
2022-10-07T14:04:14.391Z,35.90
2022-10-07T14:06:56.295Z,35.00
2022-10-07T14:09:54.706Z,33.50
2022-10-07T14:12:42.940Z,32.20
2022-10-07T14:15:23.382Z,31.00
2022-10-07T14:17:57.532Z,30.20
2022-10-07T14:20:33.347Z,29.50
2022-10-07T14:23:09.074Z,28.90
2022-10-07T14:25:56.014Z,28.30
2022-10-07T14:29:00.329Z,27.50
2022-10-07T14:31:46.075Z,27.00
2022-10-07T14:34:36.467Z,26.50
2022-10-07T14:37:08.292Z,26.10
2022-10-07T14:39:42.670Z,25.60
2022-10-07T14:42:14.751Z,25.30
2022-10-07T14:48:15.617Z,24.80
2022-10-07T14:50:44.110Z,24.50
2022-10-07T14:53:16.887Z,24.40
2022-10-07T14:55:47.784Z,24.20
2022-10-07T14:58:21.381Z,24.10
2022-10-07T15:01:25.774Z,24.00
2022-10-07T15:03:57.998Z,23.90
2022-10-07T15:06:27.248Z,23.90
2022-10-07T15:09:01.864Z,23.90
2022-10-07T15:11:30.574Z,23.80
2022-10-07T15:14:04.196Z,23.60
2022-10-07T15:16:36.307Z,23.50
2022-10-07T15:19:11.802Z,23.50
2022-10-07T15:21:47.894Z,23.40
2022-10-07T15:24:31.877Z,23.30
2022-10-07T15:27:07.183Z,23.10
2022-10-07T15:29:36.005Z,23.10
2022-10-07T15:32:52.263Z,22.90
2022-10-07T15:35:26.986Z,22.60
2022-10-07T15:38:01.895Z,22.80
2022-10-07T15:40:31.319Z,22.80
2022-10-07T15:49:50.631Z,22.70
2022-10-07T15:52:47.197Z,22.60
2022-10-07T15:55:47.453Z,22.60
2022-10-07T15:58:20.407Z,22.50
2022-10-07T16:02:04.611Z,22.50
2022-10-07T16:04:37.472Z,22.30
2022-10-07T16:07:12.761Z,22.40
2022-10-07T16:13:34.824Z,22.40
2022-10-07T16:16:10.003Z,22.20
2022-10-07T16:18:47.509Z,22.10
2022-10-07T16:25:59.813Z,21.70
2022-10-07T16:28:56.488Z,21.60
2022-10-07T16:32:12.853Z,21.60
2022-10-07T16:35:11.125Z,21.60
2022-10-07T16:38:13.550Z,21.20
2022-10-07T16:41:01.592Z,21.20
2022-10-07T16:43:58.544Z,21.10
2022-10-07T16:46:32.521Z,21.00
2022-10-07T16:49:08.570Z,20.90
2022-10-07T16:51:47.169Z,20.90
2022-10-07T16:54:35.410Z,20.90
2022-10-07T16:57:39.826Z,20.60
2022-10-07T17:02:58.647Z,20.60
2022-10-07T17:05:27.532Z,20.60
2022-10-07T17:11:08.011Z,20.50
2022-10-07T17:13:58.112Z,20.40
2022-10-07T17:16:44.291Z,20.40
2022-10-07T17:19:20.989Z,20.40
2022-10-07T17:21:50.523Z,20.30
2022-10-07T17:24:21.984Z,20.20
2022-10-07T17:26:52.522Z,20.20
2022-10-07T17:29:26.386Z,20.10
2022-10-07T17:31:59.461Z,19.90
2022-10-07T17:34:32.538Z,19.90
2022-10-07T17:37:10.222Z,19.80
2022-10-07T17:39:41.543Z,19.70
2022-10-07T17:42:13.871Z,19.70
2022-10-07T17:44:46.668Z,19.70
2022-10-07T17:48:20.844Z,19.60
2022-10-07T17:50:53.768Z,19.70
2022-10-07T17:53:39.443Z,19.50
2022-10-07T17:56:12.506Z,19.90
2022-10-07T17:59:24.685Z,19.50
2022-10-07T18:01:57.549Z,19.40
2022-10-07T18:04:29.201Z,19.40
2022-10-07T18:07:09.327Z,19.30
2022-10-07T18:09:42.323Z,19.20
2022-10-07T18:12:28.533Z,19.10
2022-10-07T18:15:17.434Z,18.80
2022-10-07T18:17:48.058Z,18.90
2022-10-07T18:20:26.741Z,18.80
2022-10-07T18:23:00.945Z,18.70
2022-10-07T18:25:35.622Z,18.50
2022-10-07T18:28:06.433Z,18.40
2022-10-07T18:30:38.971Z,18.30
2022-10-07T18:33:08.914Z,18.30
2022-10-07T18:35:37.147Z,18.20
2022-10-07T18:38:10.056Z,18.10
2022-10-07T18:40:41.797Z,18.00
2022-10-07T18:43:26.570Z,17.90
2022-10-07T18:46:17.563Z,17.90
2022-10-07T18:48:48.792Z,17.80
2022-10-07T18:51:18.217Z,17.70
2022-10-07T18:53:47.828Z,17.70
2022-10-07T18:56:17.660Z,17.60
2022-10-07T18:58:47.337Z,17.60
2022-10-07T19:01:24.341Z,17.50
2022-10-07T19:04:03.804Z,17.40
2022-10-07T19:06:34.005Z,17.40
2022-10-07T19:09:03.567Z,17.30
2022-10-07T19:11:32.029Z,17.20
2022-10-07T19:14:00.397Z,17.20
2022-10-07T19:16:32.976Z,17.40
2022-10-07T19:19:04.845Z,17.10
2022-10-07T19:21:36.072Z,17.10
2022-10-07T19:24:07.303Z,17.00
2022-10-07T19:26:38.382Z,17.00
2022-10-07T19:29:09.278Z,16.90
2022-10-07T19:31:45.624Z,16.80
2022-10-07T19:34:17.843Z,16.70
2022-10-07T19:36:50.353Z,16.80
2022-10-07T19:39:21.323Z,16.70
2022-10-07T19:41:52.284Z,16.70
2022-10-07T19:44:23.522Z,16.70
2022-10-07T19:46:54.284Z,16.90
2022-10-07T19:49:28.014Z,16.60
2022-10-07T19:51:57.205Z,16.70
2022-10-07T19:54:25.806Z,16.50
2022-10-07T19:56:57.098Z,16.50
2022-10-07T19:59:51.220Z,16.70
2022-10-07T20:02:21.623Z,16.20
2022-10-07T20:04:52.542Z,16.30
2022-10-07T20:07:21.010Z,16.10
2022-10-07T20:09:49.846Z,16.50
2022-10-07T20:12:42.237Z,16.20
2022-10-07T20:15:13.504Z,16.40
2022-10-07T20:17:42.250Z,16.20
2022-10-07T20:20:14.555Z,16.30
2022-10-07T20:22:48.618Z,16.20
2022-10-07T20:25:29.556Z,16.10
2022-10-07T20:28:00.466Z,16.40
2022-10-07T20:30:30.934Z,16.10
2022-10-07T20:32:59.136Z,16.10
2022-10-07T20:35:33.086Z,16.00
2022-10-07T20:38:02.140Z,16.10
2022-10-07T20:40:52.846Z,16.00
2022-10-07T20:43:27.246Z,15.90
2022-10-07T20:45:59.141Z,15.90
2022-10-07T20:48:31.467Z,15.80
2022-10-07T20:51:08.396Z,16.00
2022-10-07T20:53:39.170Z,15.70
2022-10-07T20:56:08.882Z,15.70
2022-10-07T20:58:37.416Z,15.70
2022-10-07T21:01:08.925Z,15.90
2022-10-07T21:03:38.208Z,15.60
2022-10-07T21:06:09.398Z,15.50
2022-10-07T21:08:40.906Z,15.50
2022-10-07T21:11:09.167Z,15.50
2022-10-07T21:13:37.999Z,15.40
2022-10-07T21:16:32.898Z,15.40
2022-10-07T21:19:01.893Z,15.40
2022-10-07T21:21:31.616Z,15.30
2022-10-07T21:23:59.706Z,15.50
2022-10-07T21:26:28.069Z,15.50
2022-10-07T21:29:00.660Z,15.30
2022-10-07T21:31:31.508Z,15.30
2022-10-07T21:34:01.702Z,15.20
2022-10-07T21:36:31.412Z,15.20
2022-10-07T21:39:00.534Z,15.20
2022-10-07T21:41:32.631Z,15.20
2022-10-07T21:44:04.837Z,15.40
2022-10-07T21:46:36.672Z,15.40
2022-10-07T21:49:06.352Z,15.10
2022-10-07T21:51:36.884Z,15.20
2022-10-07T21:54:05.472Z,15.00
2022-10-07T21:56:36.284Z,15.20
2022-10-07T21:59:05.533Z,14.90
2022-10-07T22:01:33.771Z,14.90
2022-10-07T22:04:03.310Z,14.90
2022-10-07T22:06:52.226Z,14.90
2022-10-07T22:09:21.433Z,15.10
2022-10-07T22:11:50.578Z,14.90
2022-10-07T22:14:21.274Z,14.80
2022-10-07T22:16:49.659Z,14.80
2022-10-07T22:19:28.415Z,14.80
2022-10-07T22:21:58.536Z,14.80
2022-10-07T22:24:29.014Z,14.70
2022-10-07T22:26:57.316Z,14.90
2022-10-07T22:29:29.790Z,14.70
2022-10-07T22:32:04.144Z,14.90
2022-10-07T22:34:49.658Z,14.60
2022-10-07T22:37:22.070Z,14.70
2022-10-07T22:39:57.620Z,14.80
2022-10-07T22:42:30.267Z,14.50
2022-10-07T22:45:00.267Z,14.50
2022-10-07T22:47:29.270Z,14.50
2022-10-07T22:50:02.904Z,14.40
2022-10-07T22:52:35.440Z,14.40
2022-10-07T22:55:03.952Z,14.60
2022-10-07T22:57:33.446Z,14.40
2022-10-07T23:00:03.594Z,14.40
2022-10-07T23:02:31.740Z,14.40
2022-10-07T23:05:01.544Z,14.40
2022-10-07T23:07:30.669Z,14.40
2022-10-07T23:10:00.632Z,14.40
2022-10-07T23:12:29.153Z,14.50
2022-10-07T23:14:57.702Z,14.50
2022-10-07T23:17:25.911Z,14.50
2022-10-07T23:19:56.921Z,14.30
2022-10-07T23:22:25.201Z,14.50
2022-10-07T23:24:53.706Z,14.20
2022-10-07T23:27:24.450Z,14.20
2022-10-07T23:29:52.709Z,14.30
2022-10-07T23:32:20.853Z,14.30
2022-10-07T23:34:49.030Z,14.10
2022-10-07T23:37:17.350Z,14.00
2022-10-07T23:39:45.610Z,14.10
2022-10-07T23:42:16.155Z,14.00
2022-10-07T23:44:45.980Z,13.90
2022-10-07T23:47:14.201Z,13.90
2022-10-07T23:49:45.259Z,13.80
2022-10-07T23:52:16.453Z,13.90
2022-10-07T23:54:44.714Z,13.90
2022-10-07T23:57:14.176Z,13.80
2022-10-07T23:59:42.664Z,13.80
