createdAt,value
2017-03-26T00:00:21.564Z,0
2017-03-26T00:01:42.756Z,0
2017-03-26T00:03:04.295Z,0
2017-03-26T00:04:25.803Z,0
2017-03-26T00:05:48.274Z,0
2017-03-26T00:07:10.435Z,0
2017-03-26T00:08:32.262Z,0
2017-03-26T00:09:54.208Z,0
2017-03-26T00:11:16.338Z,0
2017-03-26T00:12:37.841Z,0
2017-03-26T00:13:59.348Z,0
2017-03-26T00:15:20.983Z,0
2017-03-26T00:16:43.516Z,0
2017-03-26T00:18:05.032Z,0
2017-03-26T00:19:26.915Z,0
2017-03-26T00:20:49.216Z,0
2017-03-26T00:22:11.884Z,0
2017-03-26T00:23:34.015Z,0
2017-03-26T00:24:55.513Z,0
2017-03-26T00:26:17.004Z,0
2017-03-26T00:27:39.067Z,0
2017-03-26T00:29:00.553Z,0
2017-03-26T00:30:22.507Z,0
2017-03-26T00:31:44.144Z,0
2017-03-26T00:33:06.286Z,0
2017-03-26T00:34:28.120Z,0
2017-03-26T00:35:49.988Z,0
2017-03-26T00:37:11.483Z,0
2017-03-26T00:38:33.592Z,0
2017-03-26T00:39:55.433Z,0
2017-03-26T00:41:17.236Z,0
2017-03-26T00:42:39.430Z,0
2017-03-26T00:44:01.564Z,0
2017-03-26T00:45:23.714Z,0
2017-03-26T00:46:45.845Z,0
2017-03-26T00:48:08.324Z,0
2017-03-26T00:49:30.537Z,0
2017-03-26T00:50:52.390Z,0
2017-03-26T00:52:14.551Z,0
2017-03-26T00:53:36.517Z,0
2017-03-26T00:54:58.608Z,0
2017-03-26T00:56:20.536Z,0
2017-03-26T00:57:42.437Z,0
2017-03-26T00:59:04.276Z,0
2017-03-26T01:00:26.084Z,0
2017-03-26T01:01:47.509Z,0
2017-03-26T01:03:09.386Z,0
2017-03-26T01:04:30.918Z,0
2017-03-26T01:05:53.684Z,0
2017-03-26T01:07:16.168Z,0
2017-03-26T01:08:38.620Z,0
2017-03-26T01:10:00.449Z,0
2017-03-26T01:11:21.924Z,0
2017-03-26T01:12:44.204Z,0
2017-03-26T01:14:06.674Z,0
2017-03-26T01:15:28.823Z,0
2017-03-26T01:16:51.006Z,0
2017-03-26T01:18:12.510Z,0
2017-03-26T01:19:34.395Z,0
2017-03-26T01:20:56.247Z,0
2017-03-26T01:22:18.300Z,0
2017-03-26T01:23:39.843Z,0
2017-03-26T01:25:01.722Z,0
2017-03-26T01:26:23.562Z,0
2017-03-26T01:27:45.356Z,0
2017-03-26T01:29:06.282Z,0
2017-03-26T01:30:28.089Z,0
2017-03-26T01:31:50.647Z,0
2017-03-26T01:33:13.101Z,0
2017-03-26T01:34:34.320Z,0
2017-03-26T01:35:56.195Z,0
2017-03-26T01:37:17.397Z,0
2017-03-26T01:38:40.164Z,0
2017-03-26T01:40:02.290Z,0
2017-03-26T01:41:24.421Z,0
2017-03-26T01:42:46.237Z,0
2017-03-26T01:44:08.422Z,0
2017-03-26T01:45:30.245Z,0
2017-03-26T01:46:52.384Z,0
2017-03-26T01:48:14.852Z,0
2017-03-26T01:49:37.117Z,0
2017-03-26T01:50:59.037Z,0
2017-03-26T01:52:20.893Z,0
2017-03-26T01:53:43.167Z,0
2017-03-26T01:55:05.546Z,0
2017-03-26T01:56:28.003Z,0
2017-03-26T01:57:49.505Z,0
2017-03-26T01:59:11.933Z,0
2017-03-26T02:00:34.035Z,0
2017-03-26T02:01:55.518Z,0
2017-03-26T02:03:17.968Z,0
2017-03-26T02:04:40.104Z,0
2017-03-26T02:06:03.354Z,0
2017-03-26T02:07:25.170Z,0
2017-03-26T02:08:46.985Z,0
2017-03-26T02:10:08.592Z,0
2017-03-26T02:11:30.886Z,0
2017-03-26T02:12:52.787Z,0
2017-03-26T02:14:14.605Z,0
2017-03-26T02:15:36.163Z,0
2017-03-26T02:16:58.542Z,0
2017-03-26T02:18:20.395Z,0
2017-03-26T02:19:42.795Z,0
2017-03-26T02:21:04.323Z,0
2017-03-26T02:22:26.720Z,0
2017-03-26T02:23:48.852Z,0
2017-03-26T02:25:10.981Z,0
2017-03-26T02:26:32.818Z,0
2017-03-26T02:27:54.953Z,0
2017-03-26T02:29:16.778Z,0
2017-03-26T02:30:38.942Z,0
2017-03-26T02:32:00.192Z,0
2017-03-26T02:33:22.704Z,0
2017-03-26T02:34:44.530Z,0
2017-03-26T02:36:06.046Z,0
2017-03-26T02:37:27.865Z,0
2017-03-26T02:38:49.614Z,0
2017-03-26T02:40:11.455Z,0
2017-03-26T02:41:33.268Z,0
2017-03-26T02:42:55.085Z,0
2017-03-26T02:44:17.586Z,0
2017-03-26T02:45:39.078Z,0
2017-03-26T02:47:01.585Z,0
2017-03-26T02:48:23.184Z,0
2017-03-26T02:49:44.935Z,0
2017-03-26T02:51:06.557Z,0
2017-03-26T02:52:28.053Z,0
2017-03-26T02:53:49.890Z,0
2017-03-26T02:55:11.786Z,0
2017-03-26T02:56:33.907Z,0
2017-03-26T02:57:56.032Z,0
2017-03-26T02:59:17.888Z,0
2017-03-26T03:00:40.739Z,0
2017-03-26T03:02:03.196Z,0
2017-03-26T03:03:25.662Z,0
2017-03-26T03:04:47.163Z,0
2017-03-26T03:06:09.002Z,0
2017-03-26T03:07:30.671Z,0
2017-03-26T03:08:52.490Z,0
2017-03-26T03:10:14.303Z,0
2017-03-26T03:11:36.421Z,0
2017-03-26T03:12:58.274Z,0
2017-03-26T03:14:19.782Z,0
2017-03-26T03:15:40.656Z,0
2017-03-26T03:17:02.426Z,0
2017-03-26T03:18:23.607Z,0
2017-03-26T03:19:45.092Z,0
2017-03-26T03:21:06.619Z,0
2017-03-26T03:22:29.034Z,0
2017-03-26T03:23:50.922Z,0
2017-03-26T03:25:12.733Z,0
2017-03-26T03:26:34.823Z,0
2017-03-26T03:27:56.726Z,0
2017-03-26T03:29:18.275Z,0
2017-03-26T03:30:40.488Z,0
2017-03-26T03:32:02.927Z,0
2017-03-26T03:33:25.699Z,0
2017-03-26T03:34:47.217Z,0
2017-03-26T03:36:09.341Z,0
2017-03-26T03:37:30.834Z,0
2017-03-26T03:38:53.021Z,0
2017-03-26T03:40:15.278Z,0
2017-03-26T03:41:37.406Z,0
2017-03-26T03:42:59.545Z,0
2017-03-26T03:44:22.352Z,0
2017-03-26T03:45:44.178Z,0
2017-03-26T03:47:05.360Z,0
2017-03-26T03:48:27.599Z,0
2017-03-26T03:49:49.766Z,0
2017-03-26T03:51:11.278Z,0
2017-03-26T03:52:32.836Z,0
2017-03-26T03:53:54.956Z,0
2017-03-26T03:55:17.184Z,0
2017-03-26T03:56:39.614Z,0
2017-03-26T03:58:01.736Z,0
2017-03-26T03:59:24.193Z,0
2017-03-26T04:00:46.375Z,0
2017-03-26T04:02:08.301Z,0
2017-03-26T04:03:30.273Z,0
2017-03-26T04:04:52.086Z,0
2017-03-26T04:06:14.511Z,0
2017-03-26T04:07:36.720Z,0
2017-03-26T04:08:57.928Z,0
2017-03-26T04:10:19.747Z,0
2017-03-26T04:11:42.238Z,0
2017-03-26T04:13:03.825Z,0
2017-03-26T04:14:25.666Z,0
2017-03-26T04:15:48.125Z,0
2017-03-26T04:17:09.600Z,0
2017-03-26T04:18:31.415Z,0
2017-03-26T04:19:53.542Z,0
2017-03-26T04:21:15.766Z,0
2017-03-26T04:22:37.434Z,0
2017-03-26T04:23:58.947Z,0
2017-03-26T04:25:21.081Z,0
2017-03-26T04:26:42.958Z,0
2017-03-26T04:28:05.714Z,0
2017-03-26T04:29:28.189Z,0
2017-03-26T04:30:50.041Z,0
2017-03-26T04:32:12.192Z,0
2017-03-26T04:33:34.881Z,0
2017-03-26T04:34:56.696Z,0
2017-03-26T04:36:19.172Z,0
2017-03-26T04:37:40.671Z,0
2017-03-26T04:39:02.785Z,0
2017-03-26T04:40:24.625Z,0
2017-03-26T04:41:46.543Z,4
2017-03-26T04:43:08.705Z,0
2017-03-26T04:44:30.949Z,4
2017-03-26T04:45:53.398Z,0
2017-03-26T04:47:15.045Z,0
2017-03-26T04:48:36.858Z,4
2017-03-26T04:49:58.355Z,8
2017-03-26T04:51:19.910Z,8
2017-03-26T04:52:41.411Z,12
2017-03-26T04:54:02.933Z,16
2017-03-26T04:55:25.056Z,20
2017-03-26T04:56:46.701Z,20
2017-03-26T04:58:08.207Z,28
2017-03-26T04:59:30.016Z,32
2017-03-26T05:00:51.812Z,40
2017-03-26T05:02:13.912Z,48
2017-03-26T05:03:35.730Z,60
2017-03-26T05:04:57.947Z,68
2017-03-26T05:06:19.699Z,72
2017-03-26T05:07:41.196Z,84
2017-03-26T05:09:02.717Z,88
2017-03-26T05:10:25.147Z,100
2017-03-26T05:11:47.632Z,116
2017-03-26T05:13:09.567Z,136
2017-03-26T05:14:31.400Z,164
2017-03-26T05:15:53.031Z,192
2017-03-26T05:17:15.524Z,216
2017-03-26T05:18:37.328Z,248
2017-03-26T05:19:59.452Z,280
2017-03-26T05:21:21.323Z,320
2017-03-26T05:22:43.169Z,352
2017-03-26T05:24:04.986Z,380
2017-03-26T05:25:26.563Z,412
2017-03-26T05:26:48.065Z,436
2017-03-26T05:28:10.552Z,468
2017-03-26T05:29:32.374Z,500
2017-03-26T05:30:54.494Z,528
2017-03-26T05:32:16.294Z,540
2017-03-26T05:33:38.487Z,552
2017-03-26T05:35:00.993Z,608
2017-03-26T05:36:22.847Z,636
2017-03-26T05:37:44.693Z,660
2017-03-26T05:39:06.867Z,688
2017-03-26T05:40:28.677Z,728
2017-03-26T05:41:50.179Z,792
2017-03-26T05:43:12.316Z,876
2017-03-26T05:44:34.603Z,940
2017-03-26T05:45:56.782Z,972
2017-03-26T05:47:18.361Z,992
2017-03-26T05:48:40.547Z,1036
2017-03-26T05:50:02.355Z,1108
2017-03-26T05:51:24.261Z,1208
2017-03-26T05:52:46.063Z,1288
2017-03-26T05:54:08.267Z,1336
2017-03-26T05:55:30.332Z,1388
2017-03-26T05:56:52.158Z,1440
2017-03-26T05:58:14.619Z,1472
2017-03-26T05:59:36.701Z,1528
2017-03-26T06:00:58.781Z,1572
2017-03-26T06:02:20.335Z,1624
2017-03-26T06:03:42.536Z,1656
2017-03-26T06:05:03.723Z,1684
2017-03-26T06:06:25.998Z,1708
2017-03-26T06:07:47.829Z,1764
2017-03-26T06:09:09.939Z,1856
2017-03-26T06:10:31.765Z,1976
2017-03-26T06:11:53.573Z,2128
2017-03-26T06:13:15.213Z,2204
2017-03-26T06:14:37.125Z,2200
2017-03-26T06:15:58.963Z,2216
2017-03-26T06:17:21.405Z,2212
2017-03-26T06:18:43.879Z,2212
2017-03-26T06:20:04.766Z,2272
2017-03-26T06:21:26.572Z,2372
2017-03-26T06:22:48.994Z,2464
2017-03-26T06:24:10.521Z,2544
2017-03-26T06:25:32.087Z,2608
2017-03-26T06:26:53.917Z,2612
2017-03-26T06:28:15.754Z,2600
2017-03-26T06:29:37.675Z,2600
2017-03-26T06:31:00.126Z,2640
2017-03-26T06:32:21.936Z,2684
2017-03-26T06:33:44.451Z,2736
2017-03-26T06:35:06.376Z,2792
2017-03-26T06:36:27.552Z,2828
2017-03-26T06:37:49.365Z,2884
2017-03-26T06:39:11.176Z,2996
2017-03-26T06:40:33.147Z,3040
2017-03-26T06:41:54.656Z,3044
2017-03-26T06:43:16.495Z,3048
2017-03-26T06:44:38.893Z,3020
2017-03-26T06:46:00.737Z,3000
2017-03-26T06:47:23.089Z,3036
2017-03-26T06:48:44.613Z,3064
2017-03-26T06:50:06.697Z,2968
2017-03-26T06:51:28.216Z,2628
2017-03-26T06:52:50.377Z,2516
2017-03-26T06:54:12.816Z,2628
2017-03-26T06:55:35.077Z,2832
2017-03-26T06:56:56.907Z,3004
2017-03-26T06:58:19.111Z,3060
2017-03-26T06:59:40.940Z,3140
2017-03-26T07:01:02.941Z,3292
2017-03-26T07:02:24.796Z,3408
2017-03-26T07:03:46.916Z,3464
2017-03-26T07:05:08.127Z,3428
2017-03-26T07:06:30.618Z,3488
2017-03-26T07:07:52.235Z,3512
2017-03-26T07:09:14.137Z,3492
2017-03-26T07:10:36.596Z,3488
2017-03-26T07:11:58.404Z,3472
2017-03-26T07:13:20.882Z,3496
2017-03-26T07:14:42.725Z,3520
2017-03-26T07:16:04.946Z,3464
2017-03-26T07:17:27.385Z,3336
2017-03-26T07:18:49.815Z,3208
2017-03-26T07:20:11.685Z,3108
2017-03-26T07:21:33.550Z,3108
2017-03-26T07:22:55.989Z,3088
2017-03-26T07:24:17.521Z,3064
2017-03-26T07:25:40.116Z,3100
2017-03-26T07:27:02.343Z,3124
2017-03-26T07:28:25.083Z,3140
2017-03-26T07:29:47.235Z,3188
2017-03-26T07:31:09.066Z,3248
2017-03-26T07:32:30.605Z,3340
2017-03-26T07:33:53.097Z,3484
2017-03-26T07:35:14.911Z,3648
2017-03-26T07:36:36.398Z,3804
2017-03-26T07:37:58.772Z,3916
2017-03-26T07:39:20.535Z,4024
2017-03-26T07:40:42.679Z,4136
2017-03-26T07:42:04.518Z,4184
2017-03-26T07:43:26.633Z,4060
2017-03-26T07:44:48.481Z,3884
2017-03-26T07:46:10.321Z,3720
2017-03-26T07:47:32.166Z,3560
2017-03-26T07:48:54.326Z,3772
2017-03-26T07:50:16.486Z,3912
2017-03-26T07:51:38.656Z,3964
2017-03-26T07:53:00.476Z,3872
2017-03-26T07:54:21.873Z,3836
2017-03-26T07:55:43.886Z,3828
2017-03-26T07:57:06.017Z,3944
2017-03-26T07:58:27.836Z,4052
2017-03-26T07:59:49.970Z,4180
2017-03-26T08:01:11.804Z,4148
2017-03-26T08:02:33.309Z,4272
2017-03-26T08:03:55.786Z,4456
2017-03-26T08:05:17.184Z,4636
2017-03-26T08:06:39.612Z,4588
2017-03-26T08:08:02.061Z,4580
2017-03-26T08:09:24.160Z,4556
2017-03-26T08:10:52.554Z,4560
2017-03-26T08:12:15.435Z,4624
2017-03-26T08:13:36.946Z,4744
2017-03-26T08:14:58.775Z,4980
2017-03-26T08:16:20.604Z,5132
2017-03-26T08:17:43.323Z,5224
2017-03-26T08:19:05.444Z,5400
2017-03-26T08:20:27.684Z,5332
2017-03-26T08:21:49.925Z,5272
2017-03-26T08:23:12.675Z,5408
2017-03-26T08:24:34.507Z,5636
2017-03-26T08:25:56.677Z,5852
2017-03-26T08:27:18.202Z,5912
2017-03-26T08:28:40.799Z,5856
2017-03-26T08:30:02.994Z,6032
2017-03-26T08:31:24.934Z,6332
2017-03-26T08:32:47.177Z,6660
2017-03-26T08:34:09.890Z,6704
2017-03-26T08:35:32.053Z,6708
2017-03-26T08:36:54.293Z,6696
2017-03-26T08:38:15.462Z,6848
2017-03-26T08:39:37.596Z,6996
2017-03-26T08:40:59.769Z,6956
2017-03-26T08:42:21.593Z,6852
2017-03-26T08:43:43.557Z,6836
2017-03-26T08:45:05.456Z,6764
2017-03-26T08:46:27.890Z,6472
2017-03-26T08:47:50.049Z,6084
2017-03-26T08:49:12.254Z,5876
2017-03-26T08:50:34.721Z,5924
2017-03-26T08:51:56.853Z,6084
2017-03-26T08:53:19.328Z,6072
2017-03-26T08:54:41.473Z,5836
2017-03-26T08:56:04.049Z,5604
2017-03-26T08:57:26.214Z,5588
2017-03-26T08:58:48.409Z,5620
2017-03-26T09:00:12.715Z,5612
2017-03-26T09:01:35.115Z,5656
2017-03-26T09:02:57.674Z,5656
2017-03-26T09:04:19.840Z,5652
2017-03-26T09:05:41.737Z,5708
2017-03-26T09:07:04.117Z,5672
2017-03-26T09:08:26.259Z,5516
2017-03-26T09:09:48.388Z,5436
2017-03-26T09:11:10.546Z,5508
2017-03-26T09:12:33.317Z,5716
2017-03-26T09:13:55.169Z,6048
2017-03-26T09:15:16.994Z,6252
2017-03-26T09:16:38.854Z,6264
2017-03-26T09:18:01.247Z,6112
2017-03-26T09:19:23.752Z,6092
2017-03-26T09:20:46.316Z,6176
2017-03-26T09:22:08.304Z,6432
2017-03-26T09:23:30.433Z,6596
2017-03-26T09:24:52.775Z,6692
2017-03-26T09:26:14.952Z,6764
2017-03-26T09:27:36.805Z,6808
2017-03-26T09:28:59.534Z,6848
2017-03-26T09:30:21.378Z,6948
2017-03-26T09:31:43.843Z,6964
2017-03-26T09:33:06.285Z,7040
2017-03-26T09:34:29.306Z,7020
2017-03-26T09:35:51.445Z,6952
2017-03-26T09:37:12.983Z,6916
2017-03-26T09:38:34.714Z,6784
2017-03-26T09:39:57.535Z,6860
2017-03-26T09:41:19.490Z,7028
2017-03-26T09:42:41.612Z,7196
2017-03-26T09:44:04.787Z,7016
2017-03-26T09:45:28.305Z,6964
2017-03-26T09:46:50.476Z,7196
2017-03-26T09:48:12.956Z,7500
2017-03-26T09:49:35.102Z,7420
2017-03-26T09:50:57.869Z,7584
2017-03-26T09:52:20.020Z,7676
2017-03-26T09:53:42.160Z,7632
2017-03-26T09:55:04.465Z,7620
2017-03-26T09:56:27.052Z,7644
2017-03-26T09:57:49.018Z,7728
2017-03-26T09:59:10.867Z,7708
2017-03-26T10:00:33.388Z,7596
2017-03-26T10:01:56.178Z,7536
2017-03-26T10:03:18.507Z,7532
2017-03-26T10:04:40.646Z,7164
2017-03-26T10:06:02.813Z,7256
2017-03-26T10:07:24.958Z,7200
2017-03-26T10:08:47.423Z,7196
2017-03-26T10:10:09.642Z,7276
2017-03-26T10:11:32.240Z,7380
2017-03-26T10:12:54.539Z,7372
2017-03-26T10:14:16.472Z,7388
2017-03-26T10:15:38.756Z,7248
2017-03-26T10:17:00.644Z,7176
2017-03-26T10:18:23.395Z,7060
2017-03-26T10:19:45.249Z,6932
2017-03-26T10:21:07.746Z,6828
2017-03-26T10:22:29.926Z,6736
2017-03-26T10:23:52.460Z,6588
2017-03-26T10:25:14.935Z,6548
2017-03-26T10:26:37.181Z,6656
2017-03-26T10:27:59.352Z,6872
2017-03-26T10:29:21.813Z,7052
2017-03-26T10:30:43.623Z,7092
2017-03-26T10:32:05.794Z,7148
2017-03-26T10:33:27.646Z,7296
2017-03-26T10:35:22.089Z,7476
2017-03-26T10:36:42.979Z,7588
2017-03-26T10:38:05.484Z,7616
2017-03-26T10:39:27.650Z,7692
2017-03-26T10:40:50.058Z,7672
2017-03-26T10:42:11.891Z,7420
2017-03-26T10:43:34.063Z,7212
2017-03-26T10:44:56.870Z,7056
2017-03-26T10:46:19.362Z,7052
2017-03-26T10:47:41.576Z,7088
2017-03-26T10:49:03.815Z,7136
2017-03-26T10:50:26.268Z,7236
2017-03-26T10:51:48.436Z,7480
2017-03-26T10:53:09.947Z,7672
2017-03-26T10:54:31.839Z,7840
2017-03-26T10:55:54.098Z,7932
2017-03-26T10:57:16.020Z,7960
2017-03-26T10:58:37.997Z,7924
2017-03-26T11:00:00.548Z,7864
2017-03-26T11:01:23.265Z,7940
2017-03-26T11:02:45.813Z,8044
2017-03-26T11:04:08.501Z,8160
2017-03-26T11:05:30.685Z,8168
2017-03-26T11:06:53.145Z,8036
2017-03-26T11:08:15.318Z,7912
2017-03-26T11:09:37.459Z,7896
2017-03-26T11:10:59.934Z,8032
2017-03-26T11:12:22.132Z,8108
2017-03-26T11:13:43.955Z,8048
2017-03-26T11:15:06.112Z,7972
2017-03-26T11:16:28.306Z,7920
2017-03-26T11:17:50.094Z,8008
2017-03-26T11:19:11.967Z,8160
2017-03-26T11:20:34.140Z,8200
2017-03-26T11:21:55.324Z,8080
2017-03-26T11:23:17.812Z,7948
2017-03-26T11:24:40.428Z,8460
2017-03-26T11:26:02.907Z,8308
2017-03-26T11:27:25.113Z,8024
2017-03-26T11:28:47.750Z,8436
2017-03-26T11:30:09.906Z,8264
2017-03-26T11:31:32.396Z,8020
2017-03-26T11:33:26.858Z,7900
2017-03-26T11:34:49.638Z,7936
2017-03-26T11:36:10.955Z,7640
2017-03-26T11:37:33.120Z,7832
2017-03-26T11:38:55.365Z,8320
2017-03-26T11:40:17.644Z,8312
2017-03-26T11:41:39.860Z,8136
2017-03-26T11:43:01.390Z,7824
2017-03-26T11:44:23.507Z,7496
2017-03-26T11:45:46.005Z,6624
2017-03-26T11:47:08.168Z,7024
2017-03-26T11:48:30.329Z,7400
2017-03-26T11:49:53.165Z,8320
2017-03-26T11:51:15.410Z,8608
2017-03-26T11:52:37.584Z,8568
2017-03-26T11:54:00.088Z,8728
2017-03-26T11:55:22.845Z,9036
2017-03-26T11:56:44.994Z,9492
2017-03-26T11:58:07.245Z,9824
2017-03-26T11:59:29.833Z,9852
2017-03-26T12:00:52.367Z,9952
2017-03-26T12:02:14.500Z,10208
2017-03-26T12:03:37.037Z,10448
2017-03-26T12:04:59.568Z,10324
2017-03-26T12:06:22.076Z,10644
2017-03-26T12:07:44.284Z,10888
2017-03-26T12:09:06.734Z,11216
2017-03-26T12:10:28.902Z,11728
2017-03-26T12:11:51.657Z,12404
2017-03-26T12:13:14.329Z,13004
2017-03-26T12:14:36.916Z,13448
2017-03-26T12:15:59.144Z,13992
2017-03-26T12:17:21.607Z,14788
2017-03-26T12:18:44.112Z,15604
2017-03-26T12:20:07.223Z,16072
2017-03-26T12:21:29.607Z,16544
2017-03-26T12:22:52.559Z,16992
2017-03-26T12:24:14.812Z,17152
2017-03-26T12:25:37.016Z,17152
2017-03-26T12:26:59.516Z,16608
2017-03-26T12:28:22.910Z,16088
2017-03-26T12:29:45.446Z,16180
2017-03-26T12:31:07.739Z,15400
2017-03-26T12:32:30.041Z,15908
2017-03-26T12:33:52.894Z,15456
2017-03-26T12:35:15.128Z,14720
2017-03-26T12:36:37.336Z,15512
2017-03-26T12:37:59.510Z,15668
2017-03-26T12:39:22.200Z,15768
2017-03-26T12:40:44.702Z,15656
2017-03-26T12:42:07.177Z,15444
2017-03-26T12:43:29.027Z,15624
2017-03-26T12:44:51.565Z,15676
2017-03-26T12:46:14.146Z,15692
2017-03-26T12:47:36.319Z,15652
2017-03-26T12:48:58.815Z,15720
2017-03-26T12:50:21.469Z,15996
2017-03-26T12:51:43.666Z,16736
2017-03-26T12:53:05.515Z,17472
2017-03-26T12:54:27.364Z,18080
2017-03-26T12:55:49.945Z,17344
2017-03-26T12:57:11.778Z,14916
2017-03-26T12:58:33.975Z,13164
2017-03-26T12:59:56.225Z,14336
2017-03-26T13:01:18.719Z,15916
2017-03-26T13:02:41.188Z,15720
2017-03-26T13:04:03.376Z,15436
2017-03-26T13:05:25.589Z,15040
2017-03-26T13:06:48.418Z,14524
2017-03-26T13:08:10.899Z,14304
2017-03-26T13:09:33.446Z,13488
2017-03-26T13:10:55.910Z,13196
2017-03-26T13:12:18.415Z,13064
2017-03-26T13:13:40.269Z,13284
2017-03-26T13:15:02.129Z,13272
2017-03-26T13:16:24.636Z,13116
2017-03-26T13:17:46.751Z,12308
2017-03-26T13:19:08.272Z,11696
2017-03-26T13:20:30.834Z,11508
2017-03-26T13:21:53.015Z,11912
2017-03-26T13:23:15.246Z,12100
2017-03-26T13:24:37.727Z,11976
2017-03-26T13:25:59.585Z,11316
2017-03-26T13:27:21.091Z,10600
2017-03-26T13:28:43.635Z,10796
2017-03-26T13:30:07.422Z,11092
2017-03-26T13:31:30.727Z,11464
2017-03-26T13:32:53.246Z,10864
2017-03-26T13:34:16.192Z,9868
2017-03-26T13:35:38.808Z,9172
2017-03-26T13:37:01.267Z,8848
2017-03-26T13:38:23.752Z,8568
2017-03-26T13:39:45.954Z,7856
2017-03-26T13:41:08.143Z,7316
2017-03-26T13:42:30.265Z,6812
2017-03-26T13:43:52.447Z,6388
2017-03-26T13:45:14.843Z,6132
2017-03-26T13:46:37.012Z,5876
2017-03-26T13:47:58.875Z,5728
2017-03-26T13:49:21.497Z,5664
2017-03-26T13:50:43.665Z,5584
2017-03-26T13:52:06.140Z,5524
2017-03-26T13:53:28.621Z,5552
2017-03-26T13:54:50.985Z,5528
2017-03-26T13:56:13.762Z,5536
2017-03-26T13:57:35.295Z,5564
2017-03-26T13:58:57.820Z,5764
2017-03-26T14:00:20.456Z,5840
2017-03-26T14:01:43.224Z,5968
2017-03-26T14:03:37.385Z,6004
2017-03-26T14:04:59.843Z,6000
2017-03-26T14:06:22.004Z,6000
2017-03-26T14:07:44.394Z,6004
2017-03-26T14:09:06.315Z,6020
2017-03-26T14:10:28.496Z,6040
2017-03-26T14:11:50.991Z,6080
2017-03-26T14:13:13.213Z,6104
2017-03-26T14:14:35.060Z,6140
2017-03-26T14:15:57.206Z,6192
2017-03-26T14:17:19.384Z,6256
2017-03-26T14:18:41.514Z,6328
2017-03-26T14:20:03.645Z,6384
2017-03-26T14:21:25.855Z,6456
2017-03-26T14:22:48.753Z,6524
2017-03-26T14:24:10.566Z,6556
2017-03-26T14:25:33.033Z,6588
2017-03-26T14:26:55.194Z,6636
2017-03-26T14:28:17.732Z,6716
2017-03-26T14:29:39.641Z,6780
2017-03-26T14:31:01.241Z,6824
2017-03-26T14:32:23.463Z,6840
2017-03-26T14:33:46.180Z,6892
2017-03-26T14:35:08.377Z,6900
2017-03-26T14:36:30.366Z,6860
2017-03-26T14:37:52.515Z,6856
2017-03-26T14:39:14.360Z,6972
2017-03-26T14:40:36.560Z,7008
2017-03-26T14:41:58.388Z,7052
2017-03-26T14:43:20.881Z,7064
2017-03-26T14:44:43.719Z,7016
2017-03-26T14:46:06.575Z,6948
2017-03-26T14:47:28.960Z,6852
2017-03-26T14:48:51.198Z,6720
2017-03-26T14:50:13.737Z,6508
2017-03-26T14:51:36.344Z,6332
2017-03-26T14:52:58.699Z,6152
2017-03-26T14:54:21.755Z,5976
2017-03-26T14:55:44.812Z,5972
2017-03-26T14:57:07.199Z,5948
2017-03-26T14:58:29.892Z,5964
2017-03-26T14:59:52.423Z,5920
2017-03-26T15:01:14.914Z,5884
2017-03-26T15:02:36.485Z,5820
2017-03-26T15:03:58.771Z,5756
2017-03-26T15:05:21.240Z,5700
2017-03-26T15:06:44.066Z,5624
2017-03-26T15:08:06.592Z,5512
2017-03-26T15:09:28.756Z,5572
2017-03-26T15:10:51.266Z,5596
2017-03-26T15:12:13.416Z,5644
2017-03-26T15:13:35.916Z,5708
2017-03-26T15:14:58.151Z,5744
2017-03-26T15:16:19.982Z,5792
2017-03-26T15:17:42.426Z,5856
2017-03-26T15:19:04.305Z,5888
2017-03-26T15:20:26.164Z,5868
2017-03-26T15:21:48.621Z,5844
2017-03-26T15:23:11.465Z,5812
2017-03-26T15:24:33.388Z,5764
2017-03-26T15:25:54.961Z,5708
2017-03-26T15:27:17.109Z,5656
2017-03-26T15:28:39.665Z,5576
2017-03-26T15:30:02.285Z,5520
2017-03-26T15:31:24.457Z,5472
2017-03-26T15:32:45.978Z,5448
2017-03-26T15:34:08.473Z,5424
2017-03-26T15:35:31.003Z,5384
2017-03-26T15:36:54.447Z,5332
2017-03-26T15:38:16.718Z,5276
2017-03-26T15:39:39.530Z,5244
2017-03-26T15:41:01.693Z,5192
2017-03-26T15:42:23.848Z,5140
2017-03-26T15:43:46.023Z,5084
2017-03-26T15:45:08.869Z,5020
2017-03-26T15:46:31.372Z,4960
2017-03-26T15:47:53.233Z,4908
2017-03-26T15:49:15.114Z,4840
2017-03-26T15:50:37.884Z,4764
2017-03-26T15:52:00.053Z,4636
2017-03-26T15:53:22.537Z,4544
2017-03-26T15:54:44.751Z,4496
2017-03-26T15:56:06.989Z,4444
2017-03-26T15:57:29.149Z,4380
2017-03-26T15:58:51.424Z,4292
2017-03-26T16:00:13.291Z,4220
2017-03-26T16:01:35.374Z,4152
2017-03-26T16:02:57.977Z,4104
2017-03-26T16:04:20.170Z,4056
2017-03-26T16:05:42.442Z,4008
2017-03-26T16:07:04.686Z,3952
2017-03-26T16:08:27.147Z,3904
2017-03-26T16:09:49.544Z,3852
2017-03-26T16:11:12.051Z,3812
2017-03-26T16:12:34.852Z,3756
2017-03-26T16:13:57.017Z,3716
2017-03-26T16:15:19.483Z,3680
2017-03-26T16:16:41.324Z,3648
2017-03-26T16:18:03.616Z,3616
2017-03-26T16:19:25.184Z,3580
2017-03-26T16:20:46.712Z,3540
2017-03-26T16:22:08.877Z,3504
2017-03-26T16:23:31.778Z,3464
2017-03-26T16:24:53.928Z,3424
2017-03-26T16:26:15.786Z,3392
2017-03-26T16:27:38.414Z,3348
2017-03-26T16:29:00.690Z,3320
2017-03-26T16:30:22.552Z,3292
2017-03-26T16:31:45.057Z,3264
2017-03-26T16:33:07.533Z,3236
2017-03-26T16:34:30.369Z,3212
2017-03-26T16:35:52.845Z,3192
2017-03-26T16:37:15.474Z,3164
2017-03-26T16:38:37.621Z,3136
2017-03-26T16:40:00.252Z,3104
2017-03-26T16:41:22.114Z,3072
2017-03-26T16:42:44.343Z,3044
2017-03-26T16:44:06.520Z,3008
2017-03-26T16:45:29.054Z,2972
2017-03-26T16:46:51.231Z,2940
2017-03-26T16:48:13.387Z,2900
2017-03-26T16:49:36.124Z,2856
2017-03-26T16:50:58.650Z,2812
2017-03-26T16:52:20.469Z,2768
2017-03-26T16:53:42.939Z,2716
2017-03-26T16:55:04.475Z,2664
2017-03-26T16:56:26.875Z,2612
2017-03-26T16:57:49.025Z,2540
2017-03-26T16:59:10.864Z,2476
2017-03-26T17:00:33.346Z,2416
2017-03-26T17:01:55.801Z,2352
2017-03-26T17:03:17.972Z,2292
2017-03-26T17:04:40.207Z,2228
2017-03-26T17:06:02.385Z,2164
2017-03-26T17:07:57.025Z,2056
2017-03-26T17:09:18.286Z,1984
2017-03-26T17:10:40.446Z,1908
2017-03-26T17:12:02.922Z,1828
2017-03-26T17:13:25.771Z,1748
2017-03-26T17:14:47.379Z,1672
2017-03-26T17:16:09.922Z,1600
2017-03-26T17:17:32.757Z,1532
2017-03-26T17:18:54.736Z,1464
2017-03-26T17:20:17.206Z,1400
2017-03-26T17:21:39.579Z,1328
2017-03-26T17:23:02.192Z,1252
2017-03-26T17:24:24.464Z,1168
2017-03-26T17:25:46.495Z,1092
2017-03-26T17:27:08.351Z,1016
2017-03-26T17:28:30.807Z,944
2017-03-26T17:29:53.294Z,872
2017-03-26T17:31:15.455Z,808
2017-03-26T17:32:37.605Z,744
2017-03-26T17:34:00.177Z,680
2017-03-26T17:35:22.342Z,616
2017-03-26T17:36:44.794Z,560
2017-03-26T17:38:06.986Z,504
2017-03-26T17:39:29.474Z,452
2017-03-26T17:40:51.616Z,404
2017-03-26T17:42:14.085Z,360
2017-03-26T17:43:36.576Z,320
2017-03-26T17:44:58.730Z,288
2017-03-26T17:46:20.908Z,260
2017-03-26T17:47:43.076Z,228
2017-03-26T17:49:05.565Z,204
2017-03-26T17:50:28.525Z,180
2017-03-26T17:51:50.772Z,160
2017-03-26T17:53:12.944Z,136
2017-03-26T17:54:35.534Z,120
2017-03-26T17:55:57.829Z,104
2017-03-26T17:57:52.284Z,84
2017-03-26T17:59:14.792Z,68
2017-03-26T18:00:37.016Z,52
2017-03-26T18:01:59.922Z,44
2017-03-26T18:03:21.873Z,36
2017-03-26T18:04:44.354Z,28
2017-03-26T18:06:06.877Z,24
2017-03-26T18:07:28.731Z,20
2017-03-26T18:08:51.021Z,12
2017-03-26T18:10:13.550Z,36
2017-03-26T18:11:36.088Z,28
2017-03-26T18:12:58.589Z,28
2017-03-26T18:14:20.745Z,24
2017-03-26T18:15:43.280Z,4
2017-03-26T18:17:05.786Z,4
2017-03-26T18:18:28.039Z,4
2017-03-26T18:19:50.197Z,4
2017-03-26T18:21:12.383Z,0
2017-03-26T18:22:34.913Z,0
2017-03-26T18:23:57.102Z,0
2017-03-26T18:25:19.297Z,0
2017-03-26T18:26:41.447Z,0
2017-03-26T18:28:04.423Z,0
2017-03-26T18:29:26.683Z,0
2017-03-26T18:30:48.540Z,0
2017-03-26T18:32:10.398Z,0
2017-03-26T18:33:32.871Z,0
2017-03-26T18:34:55.375Z,0
2017-03-26T18:36:16.924Z,0
2017-03-26T18:37:39.099Z,0
2017-03-26T18:39:01.632Z,0
2017-03-26T18:40:23.866Z,0
2017-03-26T18:41:46.014Z,0
2017-03-26T18:43:13.202Z,0
2017-03-26T18:44:35.450Z,0
2017-03-26T18:45:57.907Z,0
2017-03-26T18:47:20.165Z,0
2017-03-26T18:48:42.419Z,0
2017-03-26T18:50:04.890Z,0