createdAt,value
2022-10-22T00:00:03.286Z,6.43
2022-10-22T00:02:55.296Z,6.43
2022-10-22T00:05:25.334Z,6.44
2022-10-22T00:07:55.686Z,6.45
2022-10-22T00:10:27.044Z,6.47
2022-10-22T00:12:57.547Z,6.52
2022-10-22T00:15:27.687Z,6.53
2022-10-22T00:17:57.896Z,6.53
2022-10-22T00:20:27.787Z,6.53
2022-10-22T00:22:58.109Z,6.53
2022-10-22T00:25:29.629Z,6.56
2022-10-22T00:28:02.317Z,6.57
2022-10-22T00:30:32.317Z,6.57
2022-10-22T00:33:02.516Z,6.61
2022-10-22T00:35:33.977Z,6.60
2022-10-22T00:38:04.270Z,6.59
2022-10-22T00:40:35.916Z,6.61
2022-10-22T00:43:06.317Z,6.62
2022-10-22T00:45:36.267Z,6.64
2022-10-22T00:48:10.018Z,6.64
2022-10-22T00:50:43.399Z,6.63
2022-10-22T00:53:16.635Z,6.63
2022-10-22T00:55:50.581Z,6.63
2022-10-22T00:58:22.713Z,6.62
2022-10-22T01:00:52.951Z,6.64
2022-10-22T01:03:23.504Z,6.64
2022-10-22T01:05:58.266Z,6.65
2022-10-22T01:08:38.529Z,6.63
2022-10-22T01:11:20.036Z,6.62
2022-10-22T01:13:55.504Z,6.64
2022-10-22T01:16:35.186Z,6.61
2022-10-22T01:19:27.244Z,6.62
2022-10-22T01:22:03.199Z,6.64
2022-10-22T01:24:43.764Z,6.64
2022-10-22T01:27:25.805Z,6.65
2022-10-22T01:30:00.907Z,6.67
2022-10-22T01:32:34.123Z,6.65
2022-10-22T01:35:08.554Z,6.67
2022-10-22T01:37:44.525Z,6.68
2022-10-22T01:40:17.774Z,6.67
2022-10-22T01:43:00.569Z,6.68
2022-10-22T01:45:35.345Z,6.66
2022-10-22T01:48:14.664Z,6.67
2022-10-22T01:51:09.456Z,6.70
2022-10-22T01:53:47.655Z,6.71
2022-10-22T01:56:31.725Z,6.72
2022-10-22T01:59:10.034Z,6.70
2022-10-22T02:01:51.236Z,6.70
2022-10-22T02:04:24.845Z,6.72
2022-10-22T02:06:58.227Z,6.74
2022-10-22T02:09:30.894Z,6.75
2022-10-22T02:12:03.117Z,6.76
2022-10-22T02:14:35.736Z,6.74
2022-10-22T02:17:12.077Z,6.73
2022-10-22T02:19:48.915Z,6.73
2022-10-22T02:22:19.594Z,6.71
2022-10-22T02:24:50.614Z,6.69
2022-10-22T02:27:27.157Z,6.70
2022-10-22T02:30:03.227Z,6.72
2022-10-22T02:32:41.675Z,6.69
2022-10-22T02:35:15.344Z,6.69
2022-10-22T02:37:45.904Z,6.70
2022-10-22T02:40:16.586Z,6.70
2022-10-22T02:42:49.004Z,6.71
2022-10-22T02:45:20.084Z,6.67
2022-10-22T02:47:52.028Z,6.66
2022-10-22T02:50:21.904Z,6.67
2022-10-22T02:52:52.044Z,6.66
2022-10-22T02:55:21.967Z,6.64
2022-10-22T02:57:52.274Z,6.62
2022-10-22T03:00:22.214Z,6.62
2022-10-22T03:02:54.147Z,6.62
2022-10-22T03:05:24.045Z,6.62
2022-10-22T03:07:54.134Z,6.62
2022-10-22T03:10:23.984Z,6.61
2022-10-22T03:12:54.236Z,6.59
2022-10-22T03:15:24.221Z,6.57
2022-10-22T03:17:56.073Z,6.60
2022-10-22T03:20:25.643Z,6.58
2022-10-22T03:22:57.291Z,6.60
2022-10-22T03:25:28.472Z,6.58
2022-10-22T03:28:03.090Z,6.56
2022-10-22T03:30:33.532Z,6.58
2022-10-22T03:33:05.392Z,6.59
2022-10-22T03:35:40.010Z,6.61
2022-10-22T03:38:10.250Z,6.58
2022-10-22T03:40:40.530Z,6.57
2022-10-22T03:43:10.980Z,6.56
2022-10-22T03:45:40.873Z,6.53
2022-10-22T03:48:12.700Z,6.54
2022-10-22T03:50:42.296Z,6.55
2022-10-22T03:53:12.750Z,6.57
2022-10-22T03:55:43.590Z,6.57
2022-10-22T03:58:13.870Z,6.56
2022-10-22T04:00:43.914Z,6.52
2022-10-22T04:03:15.661Z,6.56
2022-10-22T04:05:45.754Z,6.57
2022-10-22T04:08:15.910Z,6.57
2022-10-22T04:10:52.530Z,6.57
2022-10-22T04:13:22.790Z,6.58
2022-10-22T04:15:52.901Z,6.59
2022-10-22T04:18:25.841Z,6.60
2022-10-22T04:20:55.810Z,6.57
2022-10-22T04:23:25.980Z,6.54
2022-10-22T04:26:00.510Z,6.53
2022-10-22T04:28:30.861Z,6.54
2022-10-22T04:31:00.980Z,6.51
2022-10-22T04:33:32.711Z,6.53
2022-10-22T04:36:03.320Z,6.51
2022-10-22T04:38:33.520Z,6.50
2022-10-22T04:41:11.782Z,6.52
2022-10-22T04:43:42.240Z,6.50
2022-10-22T04:46:13.420Z,6.50
2022-10-22T04:48:46.080Z,6.50
2022-10-22T04:51:17.951Z,6.50
2022-10-22T04:53:48.661Z,6.47
2022-10-22T04:56:21.441Z,6.49
2022-10-22T04:58:54.592Z,6.53
2022-10-22T05:01:26.578Z,6.46
2022-10-22T05:03:59.802Z,6.44
2022-10-22T05:06:30.391Z,6.44
2022-10-22T05:09:02.898Z,6.47
2022-10-22T05:11:35.318Z,6.47
2022-10-22T05:14:08.109Z,6.48
2022-10-22T05:16:38.868Z,6.45
2022-10-22T05:19:10.879Z,6.46
2022-10-22T05:21:40.411Z,6.47
2022-10-22T05:24:10.986Z,6.44
2022-10-22T05:26:40.982Z,6.42
2022-10-22T05:29:11.461Z,6.40
2022-10-22T05:31:41.871Z,6.35
2022-10-22T05:34:13.861Z,6.32
2022-10-22T05:36:43.659Z,6.30
2022-10-22T05:39:13.954Z,6.21
2022-10-22T05:41:45.350Z,6.20
2022-10-22T05:44:16.270Z,6.21
2022-10-22T05:46:46.401Z,6.21
2022-10-22T05:49:18.350Z,6.14
2022-10-22T05:51:47.970Z,6.10
2022-10-22T05:54:20.440Z,6.15
2022-10-22T05:56:51.041Z,6.18
2022-10-22T05:59:21.635Z,6.25
2022-10-22T06:01:52.024Z,6.24
2022-10-22T06:04:24.106Z,6.26
2022-10-22T06:06:55.768Z,6.29
2022-10-22T06:09:31.831Z,6.33
2022-10-22T06:12:03.115Z,6.37
2022-10-22T06:14:34.027Z,6.45
2022-10-22T06:17:05.187Z,6.51
2022-10-22T06:19:36.809Z,6.57
2022-10-22T06:22:07.086Z,6.58
2022-10-22T06:24:40.424Z,6.61
2022-10-22T06:27:13.009Z,6.64
2022-10-22T06:29:43.307Z,6.64
2022-10-22T06:32:13.634Z,6.65
2022-10-22T06:34:46.565Z,6.70
2022-10-22T06:37:16.877Z,6.76
2022-10-22T06:39:47.255Z,6.80
2022-10-22T06:42:17.717Z,6.84
2022-10-22T06:44:51.712Z,6.84
2022-10-22T06:47:21.875Z,6.88
2022-10-22T06:49:53.625Z,6.91
2022-10-22T06:52:23.345Z,6.95
2022-10-22T06:54:53.766Z,6.96
2022-10-22T06:57:24.305Z,6.94
2022-10-22T06:59:54.566Z,6.96
2022-10-22T07:02:24.523Z,6.98
2022-10-22T07:04:56.433Z,7.06
2022-10-22T07:07:26.284Z,7.06
2022-10-22T07:09:56.763Z,7.09
2022-10-22T07:12:27.243Z,7.14
2022-10-22T07:14:57.773Z,7.15
2022-10-22T07:17:27.772Z,7.18
2022-10-22T07:19:59.603Z,7.20
2022-10-22T07:22:29.183Z,7.19
2022-10-22T07:25:05.163Z,7.21
2022-10-22T07:27:38.098Z,7.24
2022-10-22T07:30:09.963Z,7.30
2022-10-22T07:32:40.425Z,7.31
2022-10-22T07:35:12.814Z,7.35
2022-10-22T07:37:43.250Z,7.43
2022-10-22T07:40:14.873Z,7.45
2022-10-22T07:42:45.335Z,7.48
2022-10-22T07:45:16.004Z,7.51
2022-10-22T07:47:46.216Z,7.57
2022-10-22T07:50:18.654Z,7.65
2022-10-22T07:52:49.073Z,7.65
2022-10-22T07:55:19.553Z,7.67
2022-10-22T07:57:49.905Z,7.69
2022-10-22T08:00:23.217Z,7.74
2022-10-22T08:02:56.224Z,7.78
2022-10-22T08:05:28.505Z,7.82
2022-10-22T08:07:58.835Z,7.88
2022-10-22T08:10:29.962Z,7.88
2022-10-22T08:13:00.296Z,7.91
2022-10-22T08:15:31.671Z,7.94
2022-10-22T08:18:02.149Z,8.00
2022-10-22T08:20:34.466Z,7.98
2022-10-22T08:23:04.885Z,8.04
2022-10-22T08:25:36.186Z,8.13
2022-10-22T08:28:06.715Z,8.14
2022-10-22T08:30:39.053Z,8.13
2022-10-22T08:33:09.187Z,8.23
2022-10-22T08:35:40.973Z,8.21
2022-10-22T08:38:11.093Z,8.26
2022-10-22T08:40:42.905Z,8.30
2022-10-22T08:43:31.452Z,8.33
2022-10-22T08:46:17.813Z,8.41
2022-10-22T08:48:51.453Z,8.47
2022-10-22T08:51:26.534Z,8.49
2022-10-22T08:54:19.027Z,8.51
2022-10-22T08:57:01.945Z,8.58
2022-10-22T08:59:40.743Z,8.63
2022-10-22T09:02:24.499Z,8.69
2022-10-22T09:05:03.894Z,8.72
2022-10-22T09:07:49.502Z,8.82
2022-10-22T09:10:26.561Z,8.95
2022-10-22T09:12:58.985Z,8.99
2022-10-22T09:15:31.884Z,9.00
2022-10-22T09:18:15.962Z,9.11
2022-10-22T09:20:52.170Z,9.17
2022-10-22T09:23:35.183Z,9.09
2022-10-22T09:26:08.372Z,9.09
2022-10-22T09:28:39.491Z,9.16
2022-10-22T09:31:13.900Z,9.24
2022-10-22T09:33:45.930Z,9.29
2022-10-22T09:36:20.602Z,9.35
2022-10-22T09:38:54.303Z,9.48
2022-10-22T09:41:31.078Z,9.58
2022-10-22T09:44:02.301Z,9.66
2022-10-22T09:46:44.246Z,9.69
2022-10-22T09:49:18.510Z,9.68
2022-10-22T09:51:54.930Z,9.72
2022-10-22T09:54:39.942Z,9.75
2022-10-22T09:57:18.272Z,9.78
2022-10-22T09:59:54.519Z,9.84
2022-10-22T10:02:43.075Z,9.89
2022-10-22T10:05:22.469Z,9.96
2022-10-22T10:07:52.701Z,10.03
2022-10-22T10:10:43.743Z,10.12
2022-10-22T10:13:37.074Z,10.21
2022-10-22T10:16:15.172Z,10.26
2022-10-22T10:19:09.849Z,10.36
2022-10-22T10:21:49.754Z,10.31
2022-10-22T10:24:30.641Z,10.41
2022-10-22T10:27:11.082Z,10.41
2022-10-22T10:29:51.431Z,10.49
2022-10-22T10:32:48.489Z,10.54
2022-10-22T10:35:25.661Z,10.50
2022-10-22T10:38:08.190Z,10.58
2022-10-22T10:40:46.771Z,10.72
2022-10-22T10:43:24.078Z,10.83
2022-10-22T10:46:04.779Z,10.90
2022-10-22T10:48:58.010Z,10.87
2022-10-22T10:51:48.000Z,10.80
2022-10-22T10:54:48.285Z,10.91
2022-10-22T10:57:27.092Z,10.97
2022-10-22T11:00:09.020Z,10.90
2022-10-22T11:03:06.620Z,10.91
2022-10-22T11:05:44.058Z,11.02
2022-10-22T11:08:21.650Z,11.13
2022-10-22T11:10:56.522Z,10.99
2022-10-22T11:13:33.310Z,11.09
2022-10-22T11:16:12.110Z,11.08
2022-10-22T11:18:47.462Z,11.08
2022-10-22T11:21:26.841Z,11.09
2022-10-22T11:24:03.672Z,11.05
2022-10-22T11:26:44.980Z,11.04
2022-10-22T11:29:20.422Z,11.11
2022-10-22T11:31:54.853Z,11.21
2022-10-22T11:34:33.737Z,11.27
2022-10-22T11:37:06.862Z,11.33
2022-10-22T11:39:42.682Z,11.31
2022-10-22T11:42:20.975Z,11.32
2022-10-22T11:45:03.074Z,11.31
2022-10-22T11:47:53.908Z,11.33
2022-10-22T11:50:26.924Z,11.37
2022-10-22T11:53:06.714Z,11.36
2022-10-22T11:55:49.590Z,11.37
2022-10-22T11:58:33.190Z,11.41
2022-10-22T12:04:24.233Z,11.45
2022-10-22T12:07:01.675Z,11.47
2022-10-22T12:09:34.683Z,11.47
2022-10-22T12:12:12.954Z,11.54
2022-10-22T12:14:56.262Z,11.57
2022-10-22T12:17:29.727Z,11.63
2022-10-22T12:20:09.171Z,11.58
2022-10-22T12:22:41.073Z,11.60
2022-10-22T12:25:21.811Z,11.62
2022-10-22T12:27:55.253Z,11.66
2022-10-22T12:30:28.194Z,11.68
2022-10-22T12:33:01.742Z,11.69
2022-10-22T12:35:36.090Z,11.69
2022-10-22T12:38:14.910Z,11.72
2022-10-22T12:40:48.386Z,11.77
2022-10-22T12:43:21.054Z,11.81
2022-10-22T12:45:52.443Z,11.87
2022-10-22T12:48:25.972Z,11.61
2022-10-22T12:51:00.392Z,11.92
2022-10-22T12:53:36.530Z,11.93
2022-10-22T12:56:10.042Z,11.96
2022-10-22T12:58:43.212Z,11.99
2022-10-22T13:01:15.226Z,12.04
2022-10-22T13:03:50.094Z,12.01
2022-10-22T13:06:29.994Z,12.02
2022-10-22T13:09:15.550Z,11.99
2022-10-22T13:11:58.412Z,12.01
2022-10-22T13:14:34.521Z,12.02
2022-10-22T13:17:11.563Z,12.03
2022-10-22T13:19:50.822Z,12.05
2022-10-22T13:22:31.985Z,12.03
2022-10-22T13:25:20.734Z,12.05
2022-10-22T13:27:53.012Z,12.08
2022-10-22T13:30:26.763Z,12.12
2022-10-22T13:32:59.072Z,12.14
2022-10-22T13:35:32.402Z,12.18
2022-10-22T13:38:06.062Z,12.22
2022-10-22T13:40:36.264Z,12.26
2022-10-22T13:43:06.599Z,12.28
2022-10-22T13:45:36.770Z,12.28
2022-10-22T13:48:07.612Z,12.30
2022-10-22T13:50:37.732Z,12.27
2022-10-22T13:53:18.913Z,12.27
2022-10-22T13:55:50.592Z,12.29
2022-10-22T13:58:24.893Z,12.30
2022-10-22T14:00:57.773Z,12.30
2022-10-22T14:03:31.135Z,12.32
2022-10-22T14:06:01.683Z,12.24
2022-10-22T14:08:33.602Z,12.20
2022-10-22T14:11:03.645Z,12.18
2022-10-22T14:13:34.044Z,12.22
2022-10-22T14:16:06.042Z,12.20
2022-10-22T14:18:37.444Z,12.20
2022-10-22T14:21:08.903Z,12.20
2022-10-22T14:23:43.502Z,12.19
2022-10-22T14:26:23.664Z,12.19
2022-10-22T14:29:10.603Z,12.16
2022-10-22T14:31:43.218Z,12.17
2022-10-22T14:34:16.264Z,12.15
2022-10-22T14:36:46.294Z,12.12
2022-10-22T14:39:18.882Z,12.15
2022-10-22T14:41:49.744Z,12.18
2022-10-22T14:44:20.000Z,12.17
2022-10-22T14:46:50.013Z,12.18
2022-10-22T14:49:20.284Z,12.18
2022-10-22T14:51:50.283Z,12.14
2022-10-22T14:54:22.073Z,12.12
2022-10-22T14:56:52.285Z,12.14
2022-10-22T14:59:22.672Z,12.15
2022-10-22T15:01:52.751Z,12.16
2022-10-22T15:04:23.543Z,12.19
2022-10-22T15:06:56.581Z,12.17
2022-10-22T15:09:28.934Z,12.18
2022-10-22T15:12:00.784Z,12.18
2022-10-22T15:14:31.315Z,12.23
2022-10-22T15:17:02.053Z,12.17
2022-10-22T15:19:32.563Z,12.21
2022-10-22T15:22:03.066Z,12.22
2022-10-22T15:24:35.272Z,12.19
2022-10-22T15:27:05.352Z,12.18
2022-10-22T15:29:35.752Z,12.18
2022-10-22T15:32:06.046Z,12.17
2022-10-22T15:34:37.891Z,12.17
2022-10-22T15:37:10.262Z,12.23
2022-10-22T15:39:43.606Z,12.19
2022-10-22T15:42:14.794Z,12.18
2022-10-22T15:44:45.342Z,12.23
2022-10-22T15:47:15.359Z,12.23
2022-10-22T15:49:46.372Z,12.25
2022-10-22T15:52:16.433Z,12.22
2022-10-22T15:54:48.186Z,12.22
2022-10-22T15:57:18.187Z,12.21
2022-10-22T15:59:50.389Z,12.21
2022-10-22T16:02:20.403Z,12.20
2022-10-22T16:04:50.600Z,12.22
2022-10-22T16:07:23.862Z,12.27
2022-10-22T16:10:00.445Z,12.31
2022-10-22T16:12:30.383Z,12.28
2022-10-22T16:15:00.872Z,12.27
2022-10-22T16:17:30.844Z,12.24
2022-10-22T16:20:01.344Z,12.32
2022-10-22T16:22:31.443Z,12.32
2022-10-22T16:25:03.175Z,12.30
2022-10-22T16:27:32.772Z,12.30
2022-10-22T16:30:03.039Z,12.27
2022-10-22T16:32:33.010Z,12.28
2022-10-22T16:35:03.265Z,12.28
2022-10-22T16:37:33.383Z,12.31
2022-10-22T16:40:08.156Z,12.30
2022-10-22T16:42:38.413Z,12.32
2022-10-22T16:45:09.896Z,12.33
2022-10-22T16:47:40.634Z,12.35
2022-10-22T16:50:11.794Z,12.37
2022-10-22T16:52:41.883Z,12.37
2022-10-22T16:55:13.831Z,12.39
2022-10-22T16:57:44.425Z,12.40
2022-10-22T17:00:15.904Z,12.44
2022-10-22T17:02:45.862Z,12.39
2022-10-22T17:05:16.324Z,12.38
2022-10-22T17:07:46.337Z,12.38
2022-10-22T17:10:19.917Z,12.34
2022-10-22T17:12:50.214Z,12.35
2022-10-22T17:15:20.582Z,12.36
2022-10-22T17:17:54.033Z,12.30
2022-10-22T17:20:24.453Z,12.28
2022-10-22T17:22:54.572Z,12.31
2022-10-22T17:25:37.925Z,12.32
2022-10-22T17:28:07.927Z,12.31
2022-10-22T17:30:40.935Z,12.29
2022-10-22T17:33:11.273Z,12.27
2022-10-22T17:35:43.202Z,12.31
2022-10-22T17:38:14.594Z,12.28
2022-10-22T17:40:46.343Z,12.28
2022-10-22T17:43:16.491Z,12.30
2022-10-22T17:45:47.634Z,12.31
2022-10-22T17:48:19.521Z,12.35
2022-10-22T17:50:50.719Z,12.35
2022-10-22T17:53:22.634Z,12.37
2022-10-22T17:56:02.336Z,12.36
2022-10-22T17:58:32.992Z,12.40
2022-10-22T18:01:03.970Z,12.38
2022-10-22T18:03:34.594Z,12.40
2022-10-22T18:06:10.315Z,12.44
2022-10-22T18:08:40.512Z,12.46
2022-10-22T18:11:14.721Z,12.47
2022-10-22T18:13:45.265Z,12.48
2022-10-22T18:16:15.763Z,12.52
2022-10-22T18:18:48.562Z,12.52
2022-10-22T18:21:19.304Z,12.46
2022-10-22T18:23:50.763Z,12.47
2022-10-22T18:26:25.989Z,12.49
2022-10-22T18:28:58.220Z,12.53
2022-10-22T18:31:31.008Z,12.53
2022-10-22T18:34:01.223Z,12.50
2022-10-22T18:36:31.753Z,12.56
2022-10-22T18:39:03.819Z,12.56
2022-10-22T18:41:36.152Z,12.56
2022-10-22T18:44:07.312Z,12.63
2022-10-22T18:46:39.333Z,12.61
2022-10-22T18:49:09.825Z,12.57
2022-10-22T18:51:42.546Z,12.60
2022-10-22T18:54:24.449Z,12.61
2022-10-22T18:57:06.812Z,12.61
2022-10-22T19:00:08.552Z,12.60
2022-10-22T19:02:56.034Z,12.56
2022-10-22T19:05:37.219Z,12.64
2022-10-22T19:08:59.905Z,12.63
2022-10-22T19:11:39.516Z,12.68
2022-10-22T19:14:25.313Z,12.65
2022-10-22T19:20:47.645Z,12.68
2022-10-22T19:23:27.795Z,12.75
2022-10-22T19:26:20.345Z,12.71
2022-10-22T19:29:02.522Z,12.72
2022-10-22T19:31:45.907Z,12.68
2022-10-22T19:34:46.573Z,12.68
2022-10-22T19:40:47.168Z,12.67
2022-10-22T19:43:47.796Z,12.64
2022-10-22T19:46:57.694Z,12.66
2022-10-22T19:50:06.524Z,12.68
2022-10-22T19:52:48.514Z,12.66
2022-10-22T19:55:32.505Z,12.66
2022-10-22T19:58:20.904Z,12.69
2022-10-22T20:01:18.820Z,12.66
2022-10-22T20:04:38.573Z,12.65
2022-10-22T20:07:29.654Z,12.63
2022-10-22T20:13:27.233Z,12.67
2022-10-22T20:16:14.682Z,12.62
2022-10-22T20:18:57.322Z,12.63
2022-10-22T20:21:49.439Z,12.65
2022-10-22T20:24:50.704Z,12.64
2022-10-22T20:27:48.992Z,12.67
2022-10-22T20:30:21.710Z,12.63
2022-10-22T20:32:52.024Z,12.64
2022-10-22T20:35:22.225Z,12.61
2022-10-22T20:37:52.534Z,12.61
2022-10-22T20:40:27.880Z,12.57
2022-10-22T20:42:59.362Z,12.57
2022-10-22T20:45:30.849Z,12.54
2022-10-22T20:48:03.069Z,12.60
2022-10-22T20:50:33.648Z,12.53
2022-10-22T20:53:04.964Z,12.50
2022-10-22T20:55:38.553Z,12.54
2022-10-22T20:58:10.023Z,12.52
2022-10-22T21:00:41.422Z,12.53
2022-10-22T21:03:14.401Z,12.55
2022-10-22T21:05:45.123Z,12.52
2022-10-22T21:08:17.822Z,12.47
2022-10-22T21:10:49.786Z,12.44
2022-10-22T21:13:19.923Z,12.46
2022-10-22T21:15:50.115Z,12.50
2022-10-22T21:18:20.271Z,12.51
2022-10-22T21:20:51.062Z,12.58
2022-10-22T21:23:23.232Z,12.54
2022-10-22T21:26:01.827Z,12.58
2022-10-22T21:28:46.904Z,12.56
2022-10-22T21:31:35.447Z,12.62
2022-10-22T21:34:41.793Z,12.61
2022-10-22T21:37:21.222Z,12.60
2022-10-22T21:40:19.455Z,12.72
2022-10-22T21:43:15.854Z,12.85
2022-10-22T21:45:52.912Z,12.79
2022-10-22T21:48:22.962Z,12.79
2022-10-22T21:50:54.133Z,12.72
2022-10-22T21:53:25.070Z,12.66
2022-10-22T21:55:55.261Z,12.63
2022-10-22T21:58:26.672Z,12.66
2022-10-22T22:00:58.648Z,12.63
2022-10-22T22:03:29.214Z,12.70
2022-10-22T22:06:00.673Z,12.63
2022-10-22T22:08:31.632Z,12.68
2022-10-22T22:11:06.033Z,12.61
2022-10-22T22:13:38.032Z,12.65
2022-10-22T22:16:11.322Z,12.58
2022-10-22T22:18:42.182Z,12.60
2022-10-22T22:21:14.896Z,12.56
2022-10-22T22:23:46.433Z,12.48
2022-10-22T22:26:19.341Z,12.47
2022-10-22T22:28:50.735Z,12.51
2022-10-22T22:31:24.353Z,12.56
2022-10-22T22:33:59.332Z,12.52
2022-10-22T22:36:30.090Z,12.50
2022-10-22T22:39:00.222Z,12.53
2022-10-22T22:41:30.633Z,12.48
2022-10-22T22:44:02.372Z,12.49
2022-10-22T22:46:33.341Z,12.50
2022-10-22T22:49:03.901Z,12.47
2022-10-22T22:51:34.381Z,12.43
2022-10-22T22:54:04.875Z,12.40
2022-10-22T22:56:35.992Z,12.47
2022-10-22T22:59:07.793Z,12.45
2022-10-22T23:01:39.945Z,12.40
2022-10-22T23:04:13.995Z,12.39
2022-10-22T23:06:44.761Z,12.41
2022-10-22T23:09:16.883Z,12.44
2022-10-22T23:11:48.208Z,12.43
2022-10-22T23:14:21.333Z,12.41
2022-10-22T23:16:52.996Z,12.41
2022-10-22T23:19:24.450Z,12.40
2022-10-22T23:21:56.711Z,12.45
2022-10-22T23:24:29.452Z,12.45
2022-10-22T23:27:04.124Z,12.44
2022-10-22T23:29:37.310Z,12.46
2022-10-22T23:32:09.940Z,12.45
2022-10-22T23:34:40.551Z,12.49
2022-10-22T23:37:13.530Z,12.47
2022-10-22T23:39:43.630Z,12.55
2022-10-22T23:42:13.810Z,12.51
2022-10-22T23:44:45.251Z,12.48
2022-10-22T23:47:15.401Z,12.47
2022-10-22T23:49:45.361Z,12.46
2022-10-22T23:52:15.613Z,12.42
2022-10-22T23:54:45.811Z,12.42
2022-10-22T23:57:16.090Z,12.38
2022-10-22T23:59:47.461Z,12.30
