createdAt,value
2019-06-07T00:02:10.676Z,14.83
2019-06-07T00:04:41.283Z,17.20
2019-06-07T00:07:12.578Z,17.97
2019-06-07T00:09:44.018Z,16.80
2019-06-07T00:12:16.906Z,16.73
2019-06-07T00:14:46.668Z,14.60
2019-06-07T00:17:18.183Z,15.17
2019-06-07T00:19:49.477Z,16.17
2019-06-07T00:22:32.518Z,14.63
2019-06-07T00:24:52.089Z,17.10
2019-06-07T00:27:22.844Z,15.10
2019-06-07T00:29:53.308Z,17.30
2019-06-07T00:32:23.712Z,13.97
2019-06-07T00:34:54.173Z,9.60
2019-06-07T00:37:25.638Z,9.20
2019-06-07T00:40:13.378Z,9.80
2019-06-07T00:42:28.411Z,10.57
2019-06-07T00:44:58.878Z,11.93
2019-06-07T00:47:29.508Z,11.47
2019-06-07T00:49:59.936Z,11.70
2019-06-07T00:55:02.766Z,11.30
2019-06-07T00:57:33.165Z,10.23
2019-06-07T01:00:03.835Z,9.23
2019-06-07T01:02:34.294Z,10.50
2019-06-07T01:05:06.472Z,9.60
2019-06-07T01:07:37.334Z,11.37
2019-06-07T01:10:10.727Z,11.20
2019-06-07T01:12:41.131Z,8.97
2019-06-07T01:15:15.764Z,9.93
2019-06-07T01:18:32.563Z,10.23
2019-06-07T01:20:19.157Z,11.50
2019-06-07T01:22:49.256Z,10.30
2019-06-07T01:25:22.702Z,9.67
2019-06-07T01:27:53.221Z,10.57
2019-06-07T01:30:26.476Z,10.30
2019-06-07T01:32:56.683Z,10.63
2019-06-07T01:35:27.116Z,10.47
2019-06-07T01:37:59.311Z,9.47
2019-06-07T01:40:32.496Z,9.00
2019-06-07T01:43:01.856Z,11.13
2019-06-07T01:45:32.545Z,9.10
2019-06-07T01:48:03.005Z,9.80
2019-06-07T01:50:33.536Z,9.23
2019-06-07T01:53:03.965Z,8.40
2019-06-07T01:55:34.457Z,9.70
2019-06-07T01:58:04.900Z,9.97
2019-06-07T02:00:35.492Z,7.90
2019-06-07T02:03:05.926Z,9.73
2019-06-07T02:05:36.432Z,9.83
2019-06-07T02:08:06.912Z,9.30
2019-06-07T02:10:37.366Z,9.80
2019-06-07T02:13:07.803Z,9.40
2019-06-07T02:15:38.264Z,9.40
2019-06-07T02:18:08.828Z,10.47
2019-06-07T02:20:39.298Z,9.17
2019-06-07T02:23:09.865Z,9.50
2019-06-07T02:25:48.692Z,9.90
2019-06-07T02:28:27.575Z,9.07
2019-06-07T02:30:58.599Z,9.00
2019-06-07T02:33:16.904Z,10.83
2019-06-07T02:35:47.302Z,10.20
2019-06-07T02:38:22.312Z,8.53
2019-06-07T02:40:52.152Z,8.23
2019-06-07T02:43:24.858Z,9.57
2019-06-07T02:45:55.016Z,8.60
2019-06-07T02:48:27.935Z,8.93
2019-06-07T02:50:57.564Z,10.83
2019-06-07T02:53:30.766Z,9.17
2019-06-07T02:56:34.798Z,8.47
2019-06-07T02:58:37.972Z,7.60
2019-06-07T03:01:09.203Z,7.83
2019-06-07T03:03:39.964Z,7.97
2019-06-07T03:06:10.001Z,8.80
2019-06-07T03:08:42.090Z,8.03
2019-06-07T03:11:15.812Z,7.73
2019-06-07T03:13:49.021Z,8.50
2019-06-07T03:16:28.666Z,8.90
2019-06-07T03:19:12.667Z,7.13
2019-06-07T03:21:44.564Z,8.83
2019-06-07T03:24:15.000Z,7.50
2019-06-07T03:27:32.173Z,8.17
2019-06-07T03:29:18.005Z,8.47
2019-06-07T03:31:48.521Z,7.90
2019-06-07T03:34:18.919Z,7.20
2019-06-07T03:36:49.369Z,8.03
2019-06-07T03:39:19.821Z,9.07
2019-06-07T03:42:05.207Z,7.63
2019-06-07T03:44:22.486Z,9.90
2019-06-07T03:46:52.887Z,10.03
2019-06-07T03:49:23.387Z,12.07
2019-06-07T03:51:55.145Z,10.90
2019-06-07T03:54:25.572Z,16.03
2019-06-07T03:56:55.996Z,16.60
2019-06-07T03:59:28.417Z,12.40
2019-06-07T04:01:58.800Z,12.20
2019-06-07T04:04:29.788Z,12.27
2019-06-07T04:07:01.246Z,17.53
2019-06-07T04:09:35.599Z,13.40
2019-06-07T04:12:04.040Z,16.40
2019-06-07T04:14:35.255Z,22.75
2019-06-07T04:17:06.752Z,20.63
2019-06-07T04:19:42.520Z,20.07
2019-06-07T04:22:09.509Z,20.60
2019-06-07T04:24:41.917Z,19.07
2019-06-07T04:27:12.125Z,18.80
2019-06-07T04:30:05.734Z,19.37
2019-06-07T04:32:14.774Z,17.60
2019-06-07T04:34:45.629Z,16.70
2019-06-07T04:37:16.890Z,17.33
2019-06-07T04:39:47.934Z,17.67
2019-06-07T04:42:21.026Z,17.30
2019-06-07T04:44:52.518Z,15.63
2019-06-07T04:47:23.870Z,16.53
2019-06-07T04:49:55.825Z,16.77
2019-06-07T04:52:26.311Z,19.27
2019-06-07T04:54:56.736Z,16.60
2019-06-07T04:57:27.172Z,16.67
2019-06-07T05:00:33.677Z,17.90
2019-06-07T05:02:29.744Z,16.40
2019-06-07T05:05:00.187Z,15.00
2019-06-07T05:07:32.398Z,12.07
2019-06-07T05:10:02.865Z,15.73
2019-06-07T05:12:35.454Z,14.70
2019-06-07T05:15:06.183Z,14.00
2019-06-07T05:17:37.711Z,15.10
2019-06-07T05:20:09.000Z,13.80
2019-06-07T05:22:44.728Z,12.60
2019-06-07T05:25:11.664Z,13.10
2019-06-07T05:27:46.605Z,13.47
2019-06-07T05:30:51.183Z,11.67
2019-06-07T05:32:48.932Z,11.23
2019-06-07T05:35:19.394Z,12.20
2019-06-07T05:37:49.952Z,12.60
2019-06-07T05:40:38.782Z,11.83
2019-06-07T05:43:10.599Z,11.57
2019-06-07T05:45:45.003Z,10.97
2019-06-07T05:48:13.421Z,10.60
2019-06-07T05:50:55.454Z,11.80
2019-06-07T05:53:16.281Z,9.87
2019-06-07T05:55:47.695Z,9.27
2019-06-07T05:58:18.656Z,8.83
2019-06-07T06:00:49.450Z,9.27
2019-06-07T06:03:21.359Z,7.23
2019-06-07T06:05:55.225Z,6.30
2019-06-07T06:08:23.992Z,6.90
2019-06-07T06:10:54.710Z,8.47
2019-06-07T06:13:25.181Z,7.20
2019-06-07T06:16:01.939Z,7.53
2019-06-07T06:18:28.243Z,6.63
2019-06-07T06:21:16.468Z,6.90
2019-06-07T06:23:31.041Z,7.47
2019-06-07T06:26:01.500Z,7.23
2019-06-07T06:28:31.931Z,6.70
2019-06-07T06:31:02.357Z,6.80
2019-06-07T06:33:34.821Z,7.87
2019-06-07T06:36:05.222Z,7.43
2019-06-07T06:38:38.274Z,6.57
2019-06-07T06:41:15.930Z,8.40
2019-06-07T06:43:42.269Z,7.20
2019-06-07T06:46:13.236Z,7.70
2019-06-07T06:48:50.914Z,6.47
2019-06-07T06:51:15.927Z,6.37
2019-06-07T06:53:49.112Z,6.37
2019-06-07T06:56:18.580Z,6.37
2019-06-07T07:01:25.155Z,6.77
2019-06-07T07:04:10.510Z,6.57
2019-06-07T07:06:28.477Z,6.83
2019-06-07T07:08:59.916Z,7.33
2019-06-07T07:11:33.521Z,7.83
2019-06-07T07:14:04.242Z,6.40
2019-06-07T07:16:34.796Z,7.40
2019-06-07T07:19:07.098Z,7.23
2019-06-07T07:21:37.806Z,7.00
2019-06-07T07:24:21.142Z,7.00
2019-06-07T07:26:40.435Z,6.90
2019-06-07T07:29:10.881Z,7.40
2019-06-07T07:31:42.967Z,5.93
2019-06-07T07:34:32.563Z,7.57
2019-06-07T07:36:48.204Z,7.20
2019-06-07T07:39:17.842Z,6.20
2019-06-07T07:42:10.599Z,6.73
2019-06-07T07:44:20.512Z,7.10
2019-06-07T07:46:53.802Z,7.47
2019-06-07T07:49:23.237Z,5.67
2019-06-07T07:51:58.326Z,6.40
2019-06-07T07:54:26.172Z,6.03
2019-06-07T07:56:57.394Z,5.90
2019-06-07T07:59:41.862Z,6.00
2019-06-07T08:02:00.247Z,5.03
2019-06-07T08:05:12.902Z,5.20
2019-06-07T08:07:02.944Z,4.93
2019-06-07T08:09:33.514Z,5.37
2019-06-07T08:12:04.051Z,5.07
2019-06-07T08:14:34.693Z,5.80
2019-06-07T08:17:05.248Z,6.90
2019-06-07T08:19:35.792Z,6.07
2019-06-07T08:22:06.481Z,6.13
2019-06-07T08:24:36.953Z,5.80
2019-06-07T08:27:25.352Z,5.90
2019-06-07T08:29:44.966Z,5.10
2019-06-07T08:32:11.928Z,5.97
2019-06-07T08:34:43.070Z,5.60
2019-06-07T08:37:14.226Z,5.87
2019-06-07T08:39:44.708Z,6.00
2019-06-07T08:42:21.595Z,5.60
2019-06-07T08:44:47.461Z,6.00
2019-06-07T08:47:20.925Z,6.53
2019-06-07T08:49:50.666Z,6.10
2019-06-07T08:52:22.673Z,5.20
2019-06-07T08:54:54.923Z,6.33
2019-06-07T08:57:25.696Z,5.67
2019-06-07T09:00:02.297Z,5.33
2019-06-07T09:02:28.254Z,5.17
2019-06-07T09:05:03.233Z,5.37
2019-06-07T09:07:30.899Z,5.23
2019-06-07T09:10:09.335Z,5.50
2019-06-07T09:12:33.582Z,4.47
2019-06-07T09:15:19.917Z,5.60
2019-06-07T09:17:36.908Z,4.43
2019-06-07T09:20:30.551Z,4.80
2019-06-07T09:22:42.770Z,4.47
2019-06-07T09:25:21.317Z,4.13
2019-06-07T09:27:47.469Z,4.60
2019-06-07T09:30:40.355Z,4.67
2019-06-07T09:33:11.938Z,4.97
2019-06-07T09:35:42.930Z,4.03
2019-06-07T09:38:24.889Z,4.60
2019-06-07T09:40:46.101Z,4.70
2019-06-07T09:43:59.804Z,4.50
2019-06-07T09:45:49.354Z,4.17
2019-06-07T09:49:01.374Z,3.83
2019-06-07T09:50:52.338Z,4.20
2019-06-07T09:53:23.549Z,3.83
2019-06-07T09:55:54.159Z,3.50
2019-06-07T09:58:51.327Z,3.50
2019-06-07T10:00:59.284Z,3.13
2019-06-07T10:03:29.127Z,3.80
2019-06-07T10:06:00.355Z,3.30
2019-06-07T10:11:06.769Z,3.43
2019-06-07T10:13:39.213Z,4.00
2019-06-07T10:16:09.699Z,3.40
2019-06-07T10:18:59.272Z,3.30
2019-06-07T10:21:29.985Z,3.80
2019-06-07T10:24:01.224Z,3.27
2019-06-07T10:26:31.842Z,3.20
2019-06-07T10:29:02.277Z,3.17
2019-06-07T10:31:32.890Z,3.70
2019-06-07T10:34:04.208Z,3.63
2019-06-07T10:36:34.979Z,3.63
2019-06-07T10:39:07.221Z,3.50
2019-06-07T10:41:37.873Z,3.40
2019-06-07T10:44:09.417Z,3.27
2019-06-07T10:46:39.927Z,4.10
2019-06-07T10:49:10.307Z,3.60
2019-06-07T10:51:40.773Z,3.70
2019-06-07T10:54:24.485Z,3.73
2019-06-07T10:56:43.453Z,3.30
2019-06-07T10:59:13.945Z,2.67
2019-06-07T11:01:44.370Z,4.13
2019-06-07T11:04:14.845Z,3.30
2019-06-07T11:06:45.306Z,4.13
2019-06-07T11:09:15.842Z,3.50
2019-06-07T11:11:46.383Z,4.10
2019-06-07T11:14:16.927Z,3.57
2019-06-07T11:16:47.327Z,3.13
2019-06-07T11:19:19.728Z,3.20
2019-06-07T11:21:50.383Z,3.70
2019-06-07T11:24:24.600Z,2.87
2019-06-07T11:26:53.107Z,3.13
2019-06-07T11:29:23.577Z,3.30
2019-06-07T11:31:53.988Z,3.30
2019-06-07T11:34:24.511Z,3.00
2019-06-07T11:36:54.938Z,3.33
2019-06-07T11:39:25.609Z,3.70
2019-06-07T11:41:56.047Z,3.70
2019-06-07T11:44:26.464Z,3.67
2019-06-07T11:46:57.087Z,3.70
2019-06-07T11:49:27.745Z,2.90
2019-06-07T11:51:58.230Z,3.40
2019-06-07T11:54:28.818Z,3.77
2019-06-07T11:56:59.282Z,3.53
2019-06-07T11:59:29.738Z,4.07
2019-06-07T12:02:00.225Z,3.40
2019-06-07T12:04:34.717Z,3.63
2019-06-07T12:07:03.090Z,3.50
2019-06-07T12:09:33.571Z,4.10
2019-06-07T12:12:04.062Z,3.30
2019-06-07T12:14:39.858Z,4.17
2019-06-07T12:17:11.375Z,3.90
2019-06-07T12:20:15.369Z,4.03
2019-06-07T12:22:46.242Z,3.53
2019-06-07T12:25:22.622Z,4.23
2019-06-07T12:27:50.359Z,3.40
2019-06-07T12:30:27.307Z,3.60
2019-06-07T12:32:53.522Z,3.27
2019-06-07T12:35:23.992Z,2.90
2019-06-07T12:37:54.614Z,3.03
2019-06-07T12:40:30.158Z,2.70
2019-06-07T12:42:57.803Z,3.53
2019-06-07T12:45:43.714Z,3.67
2019-06-07T12:48:00.901Z,3.30
2019-06-07T12:50:42.631Z,3.30
2019-06-07T12:53:05.046Z,3.07
2019-06-07T12:55:35.536Z,3.80
2019-06-07T12:58:06.255Z,2.63
2019-06-07T13:00:36.743Z,3.40
2019-06-07T13:03:07.537Z,3.10
2019-06-07T13:05:39.347Z,4.03
2019-06-07T13:08:09.815Z,2.73
2019-06-07T13:10:40.430Z,2.80
2019-06-07T13:13:12.417Z,3.30
2019-06-07T13:15:43.156Z,2.90
2019-06-07T13:18:15.124Z,3.30
2019-06-07T13:20:45.939Z,3.13
2019-06-07T13:23:16.583Z,2.90
2019-06-07T13:25:47.241Z,3.20
2019-06-07T13:28:18.988Z,2.67
2019-06-07T13:30:49.591Z,3.10
2019-06-07T13:33:21.772Z,3.17
2019-06-07T13:35:52.369Z,3.50
2019-06-07T13:38:26.529Z,4.30
2019-06-07T13:40:58.274Z,3.23
2019-06-07T13:43:28.678Z,3.30
2019-06-07T13:45:59.259Z,3.17
2019-06-07T13:48:29.720Z,3.23
2019-06-07T13:51:00.210Z,3.00
2019-06-07T13:53:30.644Z,3.00
2019-06-07T13:56:01.423Z,3.60
2019-06-07T13:58:31.897Z,3.73
2019-06-07T14:01:02.882Z,2.80
2019-06-07T14:03:34.185Z,3.37
2019-06-07T14:06:05.176Z,3.03
2019-06-07T14:08:35.748Z,3.13
2019-06-07T14:11:06.267Z,2.77
2019-06-07T14:13:37.202Z,3.30
2019-06-07T14:16:07.929Z,3.53
2019-06-07T14:18:38.345Z,3.30
2019-06-07T14:21:08.943Z,3.33
2019-06-07T14:23:48.805Z,3.50
2019-06-07T14:26:12.114Z,3.57
2019-06-07T14:28:42.836Z,4.00
2019-06-07T14:31:13.310Z,3.23
2019-06-07T14:33:43.746Z,3.40
2019-06-07T14:36:14.201Z,3.60
2019-06-07T14:38:44.646Z,2.93
2019-06-07T14:41:15.116Z,3.10
2019-06-07T14:43:45.734Z,3.53
2019-06-07T14:46:16.158Z,2.73
2019-06-07T14:48:46.695Z,3.00
2019-06-07T14:51:17.177Z,3.53
2019-06-07T14:53:47.901Z,3.67
2019-06-07T14:56:18.285Z,3.20
2019-06-07T14:58:48.768Z,3.00
2019-06-07T15:01:19.220Z,3.80
2019-06-07T15:03:50.668Z,3.40
2019-06-07T15:06:21.293Z,3.40
2019-06-07T15:08:52.217Z,3.70
2019-06-07T15:11:22.605Z,4.03
2019-06-07T15:13:53.113Z,3.47
2019-06-07T15:16:23.725Z,3.03
2019-06-07T15:18:54.262Z,3.80
2019-06-07T15:21:24.957Z,3.83
2019-06-07T15:23:55.435Z,3.07
2019-06-07T15:26:25.908Z,3.60
2019-06-07T15:28:56.447Z,3.70
2019-06-07T15:31:27.846Z,3.63
2019-06-07T15:33:58.315Z,3.33
2019-06-07T15:36:28.731Z,3.70
2019-06-07T15:38:59.183Z,3.80
2019-06-07T15:41:30.970Z,3.53
2019-06-07T15:44:01.823Z,3.60
2019-06-07T15:46:33.625Z,4.37
2019-06-07T15:49:04.565Z,4.53
2019-06-07T15:51:36.726Z,4.63
2019-06-07T15:54:07.672Z,3.33
2019-06-07T15:56:39.107Z,4.40
2019-06-07T15:59:09.716Z,4.80
2019-06-07T16:01:41.908Z,4.20
2019-06-07T16:04:12.590Z,4.63
2019-06-07T16:06:43.733Z,4.50
2019-06-07T16:09:14.405Z,3.60
2019-06-07T16:11:44.907Z,3.03
2019-06-07T16:14:15.327Z,3.17
2019-06-07T16:16:45.834Z,2.23
2019-06-07T16:19:16.285Z,3.03
2019-06-07T16:21:47.603Z,3.37
2019-06-07T16:24:18.797Z,3.13
2019-06-07T16:26:50.897Z,2.87
2019-06-07T16:29:21.405Z,3.00
2019-06-07T16:31:53.255Z,3.30
2019-06-07T16:34:25.233Z,2.03
2019-06-07T16:36:57.255Z,3.30
2019-06-07T16:39:28.229Z,2.73
2019-06-07T16:41:58.824Z,3.10
2019-06-07T16:44:29.360Z,2.67
2019-06-07T16:47:00.012Z,2.67
2019-06-07T16:49:30.572Z,2.73
2019-06-07T16:52:01.685Z,2.87
2019-06-07T16:54:35.554Z,2.90
2019-06-07T16:57:04.865Z,2.93
2019-06-07T16:59:36.727Z,2.50
2019-06-07T17:02:07.278Z,1.87
2019-06-07T17:04:37.856Z,2.27
2019-06-07T17:07:08.387Z,1.53
2019-06-07T17:09:40.043Z,1.60
2019-06-07T17:12:10.669Z,1.37
2019-06-07T17:14:42.404Z,1.03
2019-06-07T17:17:12.997Z,0.90
2019-06-07T17:19:43.543Z,1.00
2019-06-07T17:22:14.161Z,1.13
2019-06-07T17:24:45.494Z,0.93
2019-06-07T17:27:16.087Z,1.40
2019-06-07T17:29:47.816Z,0.90
2019-06-07T17:32:18.387Z,0.80
2019-06-07T17:34:50.217Z,0.83
2019-06-07T17:37:20.746Z,0.93
2019-06-07T17:39:51.286Z,1.07
2019-06-07T17:42:21.684Z,1.27
2019-06-07T17:44:52.514Z,0.90
2019-06-07T17:47:22.988Z,1.40
2019-06-07T17:49:53.707Z,0.80
2019-06-07T17:52:24.167Z,0.60
2019-06-07T17:54:54.598Z,0.80
2019-06-07T17:57:25.047Z,0.70
2019-06-07T17:59:55.537Z,0.80
2019-06-07T18:02:25.982Z,0.73
2019-06-07T18:04:56.522Z,0.70
2019-06-07T18:07:27.567Z,0.70
2019-06-07T18:09:59.014Z,0.70
2019-06-07T18:12:29.599Z,0.77
2019-06-07T18:15:00.040Z,1.00
2019-06-07T18:17:34.454Z,0.60
2019-06-07T18:20:02.619Z,0.73
2019-06-07T18:22:33.169Z,0.80
2019-06-07T18:25:03.614Z,0.90
2019-06-07T18:27:34.079Z,0.57
2019-06-07T18:30:11.461Z,0.70
2019-06-07T18:32:37.391Z,0.70
2019-06-07T18:35:08.307Z,0.70
2019-06-07T18:37:38.664Z,0.60
2019-06-07T18:40:09.300Z,1.10
2019-06-07T18:42:39.766Z,0.90
2019-06-07T18:45:10.913Z,0.63
2019-06-07T18:47:41.441Z,0.70
2019-06-07T18:50:12.260Z,0.70
2019-06-07T18:52:44.317Z,0.70
2019-06-07T18:55:15.947Z,0.70
2019-06-07T18:57:48.052Z,0.60
2019-06-07T19:00:19.863Z,0.80
2019-06-07T19:02:51.847Z,0.70
2019-06-07T19:05:24.695Z,0.60
2019-06-07T19:07:55.147Z,0.73
2019-06-07T19:10:26.612Z,0.60
2019-06-07T19:12:57.397Z,1.07
2019-06-07T19:15:28.904Z,0.63
2019-06-07T19:18:00.673Z,0.87
2019-06-07T19:20:31.504Z,0.70
2019-06-07T19:23:02.265Z,1.03
2019-06-07T19:25:32.718Z,0.70
2019-06-07T19:28:03.310Z,0.70
2019-06-07T19:30:33.808Z,1.00
2019-06-07T19:33:04.358Z,0.70
2019-06-07T19:35:34.903Z,0.70
2019-06-07T19:38:05.355Z,1.10
2019-06-07T19:40:35.840Z,0.77
2019-06-07T19:43:06.464Z,0.83
2019-06-07T19:45:37.057Z,1.10
2019-06-07T19:48:07.765Z,0.80
2019-06-07T19:50:38.224Z,0.90
2019-06-07T19:53:08.683Z,0.87
2019-06-07T19:55:39.234Z,0.80
2019-06-07T19:58:10.697Z,0.97
2019-06-07T20:00:41.166Z,0.90
2019-06-07T20:03:11.859Z,0.60
2019-06-07T20:05:42.409Z,0.80
2019-06-07T20:08:12.867Z,0.87
2019-06-07T20:10:45.862Z,1.30
2019-06-07T20:13:19.020Z,1.07
2019-06-07T20:15:48.866Z,1.03
2019-06-07T20:18:19.363Z,0.80
2019-06-07T20:20:50.061Z,0.90
2019-06-07T20:23:20.914Z,0.80
2019-06-07T20:25:51.431Z,0.70
2019-06-07T20:28:22.380Z,0.80
2019-06-07T20:30:52.836Z,0.87
2019-06-07T20:33:23.543Z,1.10
2019-06-07T20:35:54.047Z,0.80
2019-06-07T20:38:24.584Z,0.60
2019-06-07T20:40:55.064Z,0.83
2019-06-07T20:43:25.597Z,0.80
2019-06-07T20:45:59.155Z,0.90
2019-06-07T20:48:28.406Z,1.10
2019-06-07T20:51:00.622Z,0.90
2019-06-07T20:53:31.107Z,0.90
2019-06-07T20:56:02.511Z,1.27
2019-06-07T20:58:33.177Z,1.00
2019-06-07T21:01:04.788Z,0.87
2019-06-07T21:03:35.391Z,1.00
2019-06-07T21:06:05.919Z,0.90
2019-06-07T21:08:36.429Z,0.83
2019-06-07T21:11:07.791Z,0.97
2019-06-07T21:13:38.368Z,0.77
2019-06-07T21:16:08.858Z,0.83
2019-06-07T21:18:39.284Z,1.70
2019-06-07T21:21:10.623Z,0.93
2019-06-07T21:23:41.354Z,0.90
2019-06-07T21:26:11.922Z,0.80
2019-06-07T21:28:42.500Z,0.83
2019-06-07T21:31:13.362Z,0.87
2019-06-07T21:33:43.823Z,0.83
2019-06-07T21:36:14.241Z,0.80
2019-06-07T21:38:44.848Z,1.00
2019-06-07T21:41:15.342Z,0.70
2019-06-07T21:43:45.850Z,0.70
2019-06-07T21:46:20.528Z,0.87
2019-06-07T21:48:48.618Z,0.70
2019-06-07T21:51:21.139Z,0.70
2019-06-07T21:53:51.725Z,0.70
2019-06-07T21:56:22.208Z,1.00
2019-06-07T21:58:52.735Z,1.53
2019-06-07T22:01:27.129Z,0.70
2019-06-07T22:03:57.929Z,0.90
2019-06-07T22:06:28.663Z,0.80
2019-06-07T22:08:59.162Z,0.83
2019-06-07T22:11:29.782Z,0.80
2019-06-07T22:14:00.200Z,0.93
2019-06-07T22:16:30.839Z,0.90
2019-06-07T22:19:01.408Z,0.90
2019-06-07T22:21:31.966Z,1.77
2019-06-07T22:24:02.470Z,0.90
2019-06-07T22:26:32.934Z,1.37
2019-06-07T22:29:03.478Z,0.70
2019-06-07T22:31:34.085Z,0.70
2019-06-07T22:34:04.543Z,1.00
2019-06-07T22:36:35.005Z,1.33
2019-06-07T22:39:07.551Z,0.70
2019-06-07T22:41:38.034Z,1.00
2019-06-07T22:44:08.680Z,1.10
2019-06-07T22:46:39.264Z,0.93
2019-06-07T22:49:09.696Z,0.90
2019-06-07T22:51:40.115Z,0.97
2019-06-07T22:54:11.729Z,1.03
2019-06-07T22:56:53.179Z,0.80
2019-06-07T22:59:23.584Z,1.53
2019-06-07T23:01:54.092Z,1.10
2019-06-07T23:04:24.514Z,0.93
2019-06-07T23:06:54.928Z,0.93
2019-06-07T23:09:25.446Z,0.90
2019-06-07T23:11:55.834Z,1.00
2019-06-07T23:14:26.378Z,1.10
2019-06-07T23:16:56.812Z,1.27
2019-06-07T23:19:27.322Z,0.80
2019-06-07T23:21:57.726Z,1.03
2019-06-07T23:24:28.229Z,1.43
2019-06-07T23:26:58.641Z,1.10
2019-06-07T23:29:29.107Z,0.87
2019-06-07T23:31:59.556Z,0.90
2019-06-07T23:34:30.007Z,0.90
2019-06-07T23:37:00.449Z,0.90
2019-06-07T23:39:30.934Z,0.83
2019-06-07T23:42:01.416Z,0.97
2019-06-07T23:44:31.863Z,0.80
2019-06-07T23:47:11.101Z,0.73
2019-06-07T23:49:35.129Z,1.07
2019-06-07T23:52:05.569Z,0.90
2019-06-07T23:54:36.058Z,1.10
2019-06-07T23:57:06.495Z,0.87
2019-06-07T23:59:37.276Z,1.10
