createdAt,value
2023-03-30T00:03:27.584Z,29.42
2023-03-30T00:07:10.495Z,28.77
2023-03-30T00:10:54.872Z,32.42
2023-03-30T00:14:41.552Z,29.60
2023-03-30T00:18:24.034Z,30.10
2023-03-30T00:22:07.634Z,24.83
2023-03-30T00:25:49.608Z,21.38
2023-03-30T00:29:31.607Z,20.67
2023-03-30T00:33:13.723Z,22.77
2023-03-30T00:36:56.756Z,21.00
2023-03-30T00:40:38.849Z,19.63
2023-03-30T00:44:58.437Z,19.40
2023-03-30T00:48:40.767Z,14.73
2023-03-30T00:52:25.206Z,13.25
2023-03-30T00:56:10.101Z,17.55
2023-03-30T00:59:53.641Z,12.80
2023-03-30T01:03:43.786Z,13.50
2023-03-30T01:07:27.066Z,18.63
2023-03-30T01:11:09.082Z,10.07
2023-03-30T01:14:51.490Z,12.48
2023-03-30T01:19:11.624Z,9.80
2023-03-30T01:23:15.911Z,11.93
2023-03-30T01:27:24.833Z,13.45
2023-03-30T01:31:51.890Z,11.98
2023-03-30T01:35:49.645Z,10.95
2023-03-30T01:39:52.708Z,11.97
2023-03-30T01:43:40.715Z,14.90
2023-03-30T01:47:54.419Z,13.18
2023-03-30T01:51:42.866Z,15.33
2023-03-30T01:55:42.262Z,11.95
2023-03-30T01:59:39.842Z,19.55
2023-03-30T02:03:28.641Z,15.00
2023-03-30T02:07:15.681Z,14.27
2023-03-30T02:10:59.225Z,15.98
2023-03-30T02:14:42.546Z,21.35
2023-03-30T02:18:25.490Z,16.13
2023-03-30T02:22:08.770Z,20.10
2023-03-30T02:25:50.847Z,17.52
2023-03-30T02:29:35.194Z,22.40
2023-03-30T02:33:23.174Z,14.30
2023-03-30T02:37:22.231Z,13.23
2023-03-30T02:41:41.825Z,14.98
2023-03-30T02:45:53.362Z,13.45
2023-03-30T02:49:41.394Z,20.02
2023-03-30T02:53:34.582Z,16.15
2023-03-30T02:57:30.203Z,20.23
2023-03-30T03:01:15.290Z,20.55
2023-03-30T03:04:57.732Z,12.40
2023-03-30T03:08:45.103Z,15.40
2023-03-30T03:12:28.922Z,19.23
2023-03-30T03:16:12.389Z,22.23
2023-03-30T03:19:54.400Z,24.33
2023-03-30T03:23:37.621Z,12.73
2023-03-30T03:27:19.711Z,18.90
2023-03-30T03:31:02.983Z,23.30
2023-03-30T03:34:45.969Z,21.47
2023-03-30T03:38:29.047Z,23.23
2023-03-30T03:42:11.538Z,19.17
2023-03-30T03:45:54.042Z,17.57
2023-03-30T03:49:36.169Z,26.52
2023-03-30T03:53:18.178Z,22.33
2023-03-30T03:57:02.118Z,18.63
2023-03-30T04:00:44.893Z,22.08
2023-03-30T04:04:26.998Z,18.63
2023-03-30T04:08:12.751Z,22.48
2023-03-30T04:11:54.727Z,21.93
2023-03-30T04:15:36.735Z,16.23
2023-03-30T04:19:18.864Z,21.85
2023-03-30T04:23:03.305Z,20.87
2023-03-30T04:26:49.182Z,17.17
2023-03-30T04:30:31.309Z,21.92
2023-03-30T04:34:13.726Z,23.20
2023-03-30T04:37:58.864Z,21.55
2023-03-30T04:41:42.036Z,20.58
2023-03-30T04:45:23.998Z,21.88
2023-03-30T04:49:06.085Z,20.47
2023-03-30T04:52:48.616Z,24.75
2023-03-30T04:56:30.574Z,20.73
2023-03-30T05:00:13.813Z,23.30
2023-03-30T05:03:56.720Z,22.80
2023-03-30T05:07:39.294Z,23.35
2023-03-30T05:11:21.315Z,28.20
2023-03-30T05:15:03.685Z,26.33
2023-03-30T05:18:45.985Z,24.52
2023-03-30T05:22:27.936Z,21.00
2023-03-30T05:26:09.899Z,31.20
2023-03-30T05:29:51.946Z,26.73
2023-03-30T05:33:33.904Z,33.47
2023-03-30T05:37:16.079Z,19.83
2023-03-30T05:40:58.323Z,20.50
2023-03-30T05:44:40.546Z,33.83
2023-03-30T05:48:22.735Z,23.60
2023-03-30T05:52:04.945Z,31.48
2023-03-30T05:55:47.964Z,23.48
2023-03-30T05:59:30.213Z,28.05
2023-03-30T06:03:12.749Z,26.93
2023-03-30T06:06:55.107Z,27.27
2023-03-30T06:10:39.851Z,30.00
2023-03-30T06:14:22.291Z,28.90
2023-03-30T06:18:04.432Z,28.92
2023-03-30T06:21:48.983Z,30.40
2023-03-30T06:25:31.171Z,31.45
2023-03-30T06:29:13.382Z,29.77
2023-03-30T06:32:55.979Z,29.45
2023-03-30T06:36:44.328Z,28.92
2023-03-30T06:40:27.587Z,26.90
2023-03-30T06:44:15.107Z,24.63
2023-03-30T06:47:57.151Z,27.60
2023-03-30T06:51:39.147Z,24.10
2023-03-30T06:55:21.936Z,34.08
2023-03-30T06:59:05.515Z,28.23
2023-03-30T07:02:47.608Z,29.08
2023-03-30T07:06:29.947Z,25.98
2023-03-30T07:10:12.148Z,29.38
2023-03-30T07:13:58.525Z,30.08
2023-03-30T07:17:41.204Z,26.07
2023-03-30T07:21:23.633Z,33.03
2023-03-30T07:25:05.941Z,28.70
2023-03-30T07:28:47.988Z,26.93
2023-03-30T07:32:30.026Z,28.83
2023-03-30T07:36:12.179Z,28.63
2023-03-30T07:39:54.745Z,27.23
2023-03-30T07:43:37.334Z,30.30
2023-03-30T07:47:19.442Z,23.88
2023-03-30T07:51:05.834Z,21.73
2023-03-30T07:54:48.069Z,20.03
2023-03-30T07:58:30.408Z,25.92
2023-03-30T08:02:14.362Z,17.98
2023-03-30T08:06:04.226Z,24.43
2023-03-30T08:09:46.287Z,17.70
2023-03-30T08:13:28.582Z,15.30
2023-03-30T08:17:10.874Z,14.77
2023-03-30T08:20:54.318Z,16.13
2023-03-30T08:24:36.554Z,14.90
2023-03-30T08:28:20.242Z,19.40
2023-03-30T08:32:02.297Z,15.63
2023-03-30T08:35:45.605Z,18.80
2023-03-30T08:39:29.938Z,15.18
2023-03-30T08:43:49.783Z,15.13
2023-03-30T08:47:39.741Z,18.88
2023-03-30T08:51:30.324Z,12.50
2023-03-30T08:55:20.147Z,16.42
2023-03-30T08:59:25.559Z,13.93
2023-03-30T09:03:18.271Z,16.23
2023-03-30T09:07:06.485Z,16.52
2023-03-30T09:11:02.884Z,11.00
2023-03-30T09:19:05.183Z,16.02
2023-03-30T09:23:12.680Z,15.83
2023-03-30T09:31:32.319Z,12.13
2023-03-30T09:35:38.598Z,14.95
2023-03-30T09:39:23.990Z,16.08
2023-03-30T09:43:51.570Z,13.80
2023-03-30T09:52:48.994Z,10.87
2023-03-30T09:56:55.307Z,13.43
2023-03-30T10:00:38.061Z,10.20
2023-03-30T10:08:24.979Z,13.43
2023-03-30T10:16:26.449Z,12.50
2023-03-30T10:20:39.336Z,10.77
2023-03-30T10:24:29.572Z,11.98
2023-03-30T10:28:27.473Z,14.65
2023-03-30T10:32:17.603Z,11.90
2023-03-30T10:36:29.191Z,15.73
2023-03-30T10:44:32.686Z,12.20
2023-03-30T10:53:39.606Z,15.23
2023-03-30T10:57:56.556Z,12.50
2023-03-30T11:05:51.774Z,14.98
2023-03-30T11:13:51.190Z,11.90
2023-03-30T11:21:51.461Z,14.23
2023-03-30T11:26:00.583Z,11.15
2023-03-30T11:29:54.895Z,15.48
2023-03-30T11:34:15.083Z,14.27
2023-03-30T11:38:27.897Z,17.35
2023-03-30T11:55:45.313Z,13.47
2023-03-30T12:00:13.656Z,15.70
2023-03-30T12:04:44.473Z,10.75
2023-03-30T12:09:12.685Z,12.60
2023-03-30T12:13:51.191Z,12.27
2023-03-30T12:18:52.433Z,15.23
2023-03-30T12:22:51.309Z,8.38
2023-03-30T12:26:45.154Z,8.23
2023-03-30T12:30:44.274Z,6.25
2023-03-30T12:34:40.744Z,6.50
2023-03-30T12:38:26.670Z,4.93
2023-03-30T12:42:47.118Z,6.65
2023-03-30T12:55:21.294Z,16.55
2023-03-30T12:59:32.977Z,13.25
2023-03-30T13:07:37.614Z,12.93
2023-03-30T13:16:16.344Z,10.75
2023-03-30T13:21:00.962Z,15.27
2023-03-30T13:43:30.056Z,12.23
2023-03-30T13:52:30.439Z,11.37
2023-03-30T13:57:00.545Z,14.57
2023-03-30T14:01:20.887Z,20.38
2023-03-30T14:09:24.602Z,15.50
2023-03-30T14:18:14.668Z,31.80
2023-03-30T14:40:57.686Z,31.00
2023-03-30T15:08:06.993Z,27.13
2023-03-30T15:36:14.615Z,16.17
2023-03-30T15:45:21.488Z,20.73
2023-03-30T16:41:31.842Z,16.08
2023-03-30T16:59:34.825Z,21.80
2023-03-30T17:32:09.435Z,39.17
2023-03-30T17:36:39.185Z,39.10
2023-03-30T17:50:10.187Z,28.30
2023-03-30T17:54:51.976Z,32.53
2023-03-30T17:59:03.330Z,38.40
2023-03-30T18:29:23.544Z,40.53
2023-03-30T18:33:07.893Z,40.08
2023-03-30T18:36:52.680Z,34.47
2023-03-30T18:40:37.269Z,34.83
2023-03-30T18:44:20.514Z,33.65
2023-03-30T18:48:02.772Z,37.20
2023-03-30T18:51:44.964Z,34.70
2023-03-30T18:55:27.377Z,30.80
2023-03-30T18:59:11.295Z,33.53
2023-03-30T19:02:54.800Z,40.65
2023-03-30T19:06:40.187Z,42.97
2023-03-30T19:10:29.079Z,32.38
2023-03-30T19:14:12.198Z,26.80
2023-03-30T19:17:55.011Z,37.22
2023-03-30T19:21:37.108Z,25.48
2023-03-30T19:25:21.480Z,22.47
2023-03-30T19:29:05.385Z,28.90
2023-03-30T19:32:48.301Z,30.85
2023-03-30T19:36:30.566Z,22.95
2023-03-30T19:40:16.314Z,17.20
2023-03-30T19:43:59.515Z,19.80
2023-03-30T19:47:44.212Z,20.63
2023-03-30T19:51:30.578Z,21.97
2023-03-30T19:55:12.727Z,17.83
2023-03-30T19:58:54.779Z,21.67
2023-03-30T20:02:39.541Z,18.60
2023-03-30T20:06:21.765Z,13.00
2023-03-30T20:10:06.212Z,11.27
2023-03-30T20:13:49.182Z,12.27
2023-03-30T20:17:31.556Z,11.90
2023-03-30T20:21:14.339Z,15.02
2023-03-30T20:24:58.734Z,14.55
2023-03-30T20:28:40.902Z,11.37
2023-03-30T20:32:22.997Z,10.07
2023-03-30T20:36:08.136Z,8.70
2023-03-30T20:39:52.921Z,11.00
2023-03-30T20:43:55.799Z,12.02
2023-03-30T20:47:42.296Z,11.68
2023-03-30T20:51:24.813Z,9.98
2023-03-30T20:55:08.520Z,7.78
2023-03-30T20:58:51.182Z,14.43
2023-03-30T21:02:34.397Z,11.43
2023-03-30T21:06:19.822Z,11.77
2023-03-30T21:10:01.949Z,11.05
2023-03-30T21:13:44.261Z,7.97
2023-03-30T21:17:26.568Z,9.37
2023-03-30T21:21:09.018Z,13.88
2023-03-30T21:24:57.755Z,15.30
2023-03-30T21:28:44.262Z,13.43
2023-03-30T21:32:31.296Z,18.95
2023-03-30T21:36:13.846Z,15.60
2023-03-30T21:39:56.058Z,17.83
2023-03-30T21:43:43.140Z,18.27
2023-03-30T21:47:25.212Z,18.13
2023-03-30T21:51:11.819Z,10.93
2023-03-30T21:54:53.948Z,14.90
2023-03-30T21:58:36.095Z,13.73
2023-03-30T22:02:18.602Z,17.58
2023-03-30T22:06:06.321Z,13.77
2023-03-30T22:09:48.714Z,11.50
2023-03-30T22:13:31.472Z,9.98
2023-03-30T22:17:13.551Z,9.60
2023-03-30T22:21:05.000Z,9.43
2023-03-30T22:24:47.268Z,10.35
2023-03-30T22:28:30.584Z,14.70
2023-03-30T22:32:14.089Z,11.87
2023-03-30T22:35:57.303Z,10.55
2023-03-30T22:39:39.501Z,13.60
2023-03-30T22:43:21.685Z,16.52
2023-03-30T22:47:03.787Z,16.63
2023-03-30T22:50:45.836Z,15.20
2023-03-30T22:54:28.078Z,18.80
2023-03-30T22:58:12.812Z,13.40
2023-03-30T23:01:54.806Z,14.55
2023-03-30T23:05:37.341Z,18.20
2023-03-30T23:09:21.696Z,20.87
2023-03-30T23:13:04.632Z,17.05
2023-03-30T23:16:47.160Z,15.23
2023-03-30T23:20:29.342Z,16.65
2023-03-30T23:24:11.492Z,19.80
2023-03-30T23:27:53.547Z,14.70
2023-03-30T23:31:35.773Z,15.15
2023-03-30T23:35:17.797Z,13.80
2023-03-30T23:38:59.768Z,12.38
2023-03-30T23:42:41.905Z,10.07
2023-03-30T23:46:23.973Z,11.97
2023-03-30T23:50:06.523Z,9.63
2023-03-30T23:53:54.398Z,13.40
2023-03-30T23:57:36.448Z,12.75
