createdAt,value
2018-05-10T00:02:12.544Z,99.90
2018-05-10T00:06:55.921Z,99.90
2018-05-10T00:11:40.095Z,99.90
2018-05-10T00:16:23.451Z,99.90
2018-05-10T00:21:07.557Z,99.90
2018-05-10T00:25:50.877Z,99.90
2018-05-10T00:30:34.200Z,99.90
2018-05-10T00:35:18.293Z,99.90
2018-05-10T00:40:02.437Z,99.90
2018-05-10T00:44:45.741Z,99.90
2018-05-10T00:49:29.903Z,99.90
2018-05-10T00:54:24.904Z,99.90
2018-05-10T00:59:08.284Z,99.90
2018-05-10T01:03:51.602Z,99.90
2018-05-10T01:08:34.957Z,99.90
2018-05-10T01:13:18.244Z,99.90
2018-05-10T01:18:01.542Z,99.90
2018-05-10T01:22:44.878Z,99.90
2018-05-10T01:27:28.235Z,99.90
2018-05-10T01:32:11.589Z,99.90
2018-05-10T01:36:54.916Z,99.90
2018-05-10T01:41:38.329Z,99.90
2018-05-10T01:46:21.707Z,99.90
2018-05-10T01:51:05.769Z,99.90
2018-05-10T01:55:49.090Z,99.90
2018-05-10T02:00:32.400Z,99.90
2018-05-10T02:05:15.748Z,99.90
2018-05-10T02:09:59.870Z,99.90
2018-05-10T02:14:43.209Z,99.90
2018-05-10T02:19:26.603Z,99.90
2018-05-10T02:24:10.066Z,99.90
2018-05-10T02:28:53.384Z,99.90
2018-05-10T02:33:36.725Z,99.90
2018-05-10T02:38:20.831Z,99.90
2018-05-10T02:43:04.937Z,99.90
2018-05-10T02:47:48.332Z,99.90
2018-05-10T02:52:31.797Z,99.90
2018-05-10T02:57:15.088Z,99.90
2018-05-10T03:01:58.434Z,99.90
2018-05-10T03:06:41.807Z,99.90
2018-05-10T03:11:25.147Z,99.90
2018-05-10T03:16:08.493Z,99.90
2018-05-10T03:20:51.766Z,99.90
2018-05-10T03:25:35.155Z,99.90
2018-05-10T03:30:18.453Z,99.90
2018-05-10T03:35:01.799Z,99.90
2018-05-10T03:39:45.139Z,99.90
2018-05-10T03:44:28.471Z,99.90
2018-05-10T03:49:11.763Z,99.90
2018-05-10T03:53:56.022Z,99.90
2018-05-10T03:58:39.380Z,99.90
2018-05-10T04:03:43.503Z,99.90
2018-05-10T04:08:38.619Z,99.90
2018-05-10T04:13:22.026Z,99.90
2018-05-10T04:18:05.420Z,99.90
2018-05-10T04:22:48.780Z,99.90
2018-05-10T04:27:32.162Z,99.90
2018-05-10T04:32:16.305Z,99.90
2018-05-10T04:36:59.652Z,99.90
2018-05-10T04:41:42.999Z,99.90
2018-05-10T04:46:27.131Z,99.90
2018-05-10T04:51:10.451Z,99.90
2018-05-10T04:55:53.762Z,99.90
2018-05-10T05:00:37.135Z,99.90
2018-05-10T05:05:20.556Z,99.90
2018-05-10T05:10:03.877Z,99.90
2018-05-10T05:14:47.269Z,99.90
2018-05-10T05:19:31.411Z,99.90
2018-05-10T05:24:15.616Z,99.90
2018-05-10T05:28:59.744Z,99.90
2018-05-10T05:33:43.030Z,99.90
2018-05-10T05:38:26.372Z,99.90
2018-05-10T05:43:09.794Z,99.90
2018-05-10T05:47:53.055Z,99.90
2018-05-10T05:52:36.476Z,99.90
2018-05-10T05:57:19.794Z,99.90
2018-05-10T06:02:03.129Z,99.90
2018-05-10T06:06:46.483Z,99.90
2018-05-10T06:11:29.787Z,99.90
2018-05-10T06:16:14.071Z,99.90
2018-05-10T06:20:58.126Z,99.90
2018-05-10T06:25:41.467Z,99.90
2018-05-10T06:30:24.875Z,99.90
2018-05-10T06:35:08.174Z,99.90
2018-05-10T06:39:51.664Z,99.90
2018-05-10T06:44:35.038Z,99.90
2018-05-10T06:49:18.360Z,99.90
2018-05-10T06:54:01.654Z,99.90
2018-05-10T06:58:45.050Z,99.90
2018-05-10T07:03:28.390Z,99.90
2018-05-10T07:08:11.755Z,99.90
2018-05-10T07:12:55.080Z,99.90
2018-05-10T07:17:39.165Z,99.90
2018-05-10T07:22:22.480Z,99.90
2018-05-10T07:27:06.695Z,99.90
2018-05-10T07:31:50.081Z,99.90
2018-05-10T07:36:34.134Z,99.90
2018-05-10T07:41:18.381Z,99.90
2018-05-10T07:46:02.518Z,99.90
2018-05-10T07:50:46.733Z,99.90
2018-05-10T07:55:30.083Z,99.90
2018-05-10T08:00:13.472Z,99.50
2018-05-10T08:04:56.807Z,99.90
2018-05-10T08:09:41.070Z,99.10
2018-05-10T08:14:24.452Z,98.20
2018-05-10T08:19:07.826Z,97.70
2018-05-10T08:23:53.017Z,96.60
2018-05-10T08:28:36.436Z,95.30
2018-05-10T08:33:20.657Z,95.30
2018-05-10T08:38:04.758Z,94.30
2018-05-10T08:42:49.682Z,94.10
2018-05-10T08:47:33.031Z,93.90
2018-05-10T08:52:17.148Z,93.00
2018-05-10T08:57:00.498Z,93.00
2018-05-10T09:01:43.787Z,90.40
2018-05-10T09:06:27.110Z,90.10
2018-05-10T09:11:10.452Z,89.10
2018-05-10T09:15:54.509Z,88.70
2018-05-10T09:20:38.659Z,91.20
2018-05-10T09:25:22.035Z,91.20
2018-05-10T09:30:05.402Z,90.50
2018-05-10T09:35:00.311Z,86.40
2018-05-10T09:39:48.273Z,86.00
2018-05-10T09:44:35.462Z,80.50
2018-05-10T09:49:22.186Z,74.10
2018-05-10T09:54:07.186Z,74.10
2018-05-10T09:58:57.487Z,72.80
2018-05-10T10:03:41.194Z,71.70
2018-05-10T10:08:25.640Z,71.90
2018-05-10T10:13:09.763Z,71.70
2018-05-10T10:17:54.530Z,71.50
2018-05-10T10:22:37.821Z,73.70
2018-05-10T10:27:21.301Z,71.50
2018-05-10T10:32:04.678Z,70.10
2018-05-10T10:36:57.340Z,71.30
2018-05-10T10:41:41.042Z,72.50
2018-05-10T10:46:28.016Z,68.20
2018-05-10T10:51:19.466Z,67.10
2018-05-10T10:56:02.970Z,70.70
2018-05-10T11:00:46.309Z,67.80
2018-05-10T11:05:29.635Z,70.30
2018-05-10T11:10:22.215Z,71.30
2018-05-10T11:15:07.852Z,69.70
2018-05-10T11:19:52.044Z,65.20
2018-05-10T11:24:35.731Z,65.20
2018-05-10T11:29:32.247Z,61.80
2018-05-10T11:34:22.353Z,64.60
2018-05-10T11:39:13.422Z,59.30
2018-05-10T11:44:22.065Z,62.00
2018-05-10T11:49:07.742Z,62.40
2018-05-10T11:53:56.275Z,58.60
2018-05-10T11:58:44.764Z,58.60
2018-05-10T12:03:28.301Z,58.40
2018-05-10T12:08:11.745Z,59.00
2018-05-10T12:12:55.856Z,58.10
2018-05-10T12:17:39.223Z,58.00
2018-05-10T12:22:22.579Z,56.30
2018-05-10T12:27:06.188Z,52.90
2018-05-10T12:31:49.865Z,56.70
2018-05-10T12:36:33.635Z,55.60
2018-05-10T12:41:17.063Z,55.20
2018-05-10T12:46:00.598Z,54.60
2018-05-10T12:50:43.916Z,53.80
2018-05-10T12:55:27.536Z,53.60
2018-05-10T13:00:10.890Z,53.00
2018-05-10T13:04:54.299Z,52.90
2018-05-10T13:09:37.861Z,57.60
2018-05-10T13:14:22.076Z,54.80
2018-05-10T13:19:05.506Z,54.70
2018-05-10T13:23:48.871Z,52.00
2018-05-10T13:28:33.863Z,58.40
2018-05-10T13:33:17.352Z,58.30
2018-05-10T13:38:00.614Z,62.10
2018-05-10T13:42:43.953Z,63.40
2018-05-10T13:47:27.384Z,62.20
2018-05-10T13:52:10.752Z,63.00
2018-05-10T13:56:54.172Z,64.80
2018-05-10T14:01:37.582Z,71.40
2018-05-10T14:06:20.966Z,76.40
2018-05-10T14:11:04.301Z,79.40
2018-05-10T14:15:48.582Z,73.30
2018-05-10T14:20:31.925Z,73.30
2018-05-10T14:25:15.408Z,71.70
2018-05-10T14:29:58.776Z,67.80
2018-05-10T14:34:42.249Z,61.20
2018-05-10T14:39:25.729Z,60.40
2018-05-10T14:44:09.142Z,59.80
2018-05-10T14:48:53.362Z,55.80
2018-05-10T14:53:37.519Z,57.50
2018-05-10T14:58:20.871Z,57.50
2018-05-10T15:03:04.192Z,58.00
2018-05-10T15:07:47.585Z,58.50
2018-05-10T15:12:31.053Z,60.40
2018-05-10T15:17:14.451Z,61.40
2018-05-10T15:21:57.762Z,62.10
2018-05-10T15:26:41.090Z,59.90
2018-05-10T15:31:24.405Z,60.20
2018-05-10T15:36:07.860Z,61.60
2018-05-10T15:40:51.159Z,61.60
2018-05-10T15:45:34.523Z,63.80
2018-05-10T15:50:17.904Z,65.90
2018-05-10T15:55:01.234Z,63.70
2018-05-10T15:59:44.644Z,59.90
2018-05-10T16:04:28.179Z,57.40
2018-05-10T16:09:11.618Z,59.20
2018-05-10T16:13:55.042Z,60.00
2018-05-10T16:18:38.278Z,63.30
2018-05-10T16:23:21.634Z,64.00
2018-05-10T16:28:05.058Z,63.00
2018-05-10T16:32:48.433Z,58.30
2018-05-10T16:37:32.563Z,63.10
2018-05-10T16:42:15.895Z,63.10
2018-05-10T16:46:59.237Z,65.50
2018-05-10T16:51:42.569Z,67.30
2018-05-10T16:56:25.923Z,69.30
2018-05-10T17:01:09.439Z,69.40
2018-05-10T17:05:52.828Z,71.40
2018-05-10T17:10:36.201Z,72.40
2018-05-10T17:15:19.660Z,74.50
2018-05-10T17:20:02.986Z,73.70
2018-05-10T17:24:47.195Z,73.70
2018-05-10T17:29:30.591Z,73.70
2018-05-10T17:34:14.046Z,74.00
2018-05-10T17:38:57.313Z,76.20
2018-05-10T17:43:40.715Z,77.90
2018-05-10T17:48:24.033Z,77.90
2018-05-10T17:53:07.449Z,78.30
2018-05-10T17:57:50.796Z,80.10
2018-05-10T18:02:34.446Z,82.40
2018-05-10T18:07:18.990Z,83.40
2018-05-10T18:21:54.863Z,95.60
2018-05-10T18:26:39.258Z,96.90
2018-05-10T18:31:29.576Z,96.90
2018-05-10T18:36:20.086Z,98.20
2018-05-10T18:46:05.390Z,99.90
2018-05-10T18:50:48.808Z,99.90
2018-05-10T18:55:33.256Z,99.10
2018-05-10T19:00:20.984Z,99.10
2018-05-10T19:05:05.445Z,99.10
2018-05-10T19:09:49.427Z,99.60
2018-05-10T19:14:33.519Z,99.80
2018-05-10T19:19:20.873Z,99.90
2018-05-10T19:24:13.735Z,99.90
2018-05-10T19:29:11.660Z,99.90
2018-05-10T19:33:55.467Z,99.90
2018-05-10T19:38:43.359Z,99.90
2018-05-10T19:43:26.906Z,99.90
2018-05-10T19:48:10.291Z,99.90
2018-05-10T19:53:11.323Z,99.90
2018-05-10T19:57:58.823Z,99.90
2018-05-10T20:02:42.277Z,99.90
2018-05-10T20:07:26.600Z,99.90
2018-05-10T20:12:09.909Z,99.90
2018-05-10T20:16:54.783Z,99.90
2018-05-10T20:21:38.229Z,99.90
2018-05-10T20:26:21.778Z,99.90
2018-05-10T20:31:05.219Z,99.90
2018-05-10T20:35:49.526Z,99.90
2018-05-10T20:40:32.825Z,99.90
2018-05-10T20:45:17.079Z,99.90
2018-05-10T20:50:00.429Z,99.90
2018-05-10T20:54:44.386Z,99.90
2018-05-10T20:59:27.934Z,99.90
2018-05-10T21:04:18.885Z,99.90
2018-05-10T21:09:04.757Z,99.90
2018-05-10T21:13:49.830Z,99.90
2018-05-10T21:18:34.404Z,99.90
2018-05-10T21:23:17.970Z,99.90
2018-05-10T21:28:04.296Z,99.90
2018-05-10T21:32:51.994Z,99.90
2018-05-10T21:37:35.543Z,99.90
2018-05-10T21:42:22.583Z,99.90
2018-05-10T21:47:05.881Z,99.90
2018-05-10T21:51:49.215Z,99.90
2018-05-10T21:56:33.388Z,99.90
2018-05-10T22:01:17.844Z,99.90
2018-05-10T22:06:03.298Z,99.90
2018-05-10T22:10:46.677Z,99.90
2018-05-10T22:15:30.271Z,99.90
2018-05-10T22:20:14.487Z,99.90
2018-05-10T22:24:57.767Z,99.90
2018-05-10T22:29:41.136Z,99.90
2018-05-10T22:34:24.471Z,99.90
2018-05-10T22:39:07.799Z,99.90
2018-05-10T22:43:51.139Z,99.90
2018-05-10T22:48:34.556Z,99.90
2018-05-10T22:53:18.664Z,99.90
2018-05-10T22:58:01.972Z,99.90
2018-05-10T23:02:45.900Z,99.90
2018-05-10T23:07:30.015Z,99.90
2018-05-10T23:12:13.413Z,99.90
2018-05-10T23:16:56.761Z,99.90
2018-05-10T23:21:40.111Z,99.90
2018-05-10T23:26:23.441Z,99.90
2018-05-10T23:31:07.630Z,99.90
2018-05-10T23:35:50.958Z,99.90
2018-05-10T23:40:34.351Z,99.90
2018-05-10T23:45:19.798Z,99.90
2018-05-10T23:50:05.538Z,99.90
2018-05-10T23:54:49.944Z,99.90
2018-05-10T23:59:34.406Z,99.90
