createdAt,value
2023-03-25T00:02:34.668Z,10.80
2023-03-25T00:05:10.758Z,10.70
2023-03-25T00:07:44.800Z,10.70
2023-03-25T00:10:20.249Z,10.70
2023-03-25T00:12:53.781Z,10.70
2023-03-25T00:15:30.163Z,10.70
2023-03-25T00:18:03.791Z,10.70
2023-03-25T00:20:37.268Z,10.70
2023-03-25T00:23:10.713Z,10.70
2023-03-25T00:25:45.581Z,10.70
2023-03-25T00:28:19.252Z,10.70
2023-03-25T00:30:53.908Z,10.70
2023-03-25T00:33:27.648Z,10.70
2023-03-25T00:36:01.216Z,10.70
2023-03-25T00:38:37.901Z,10.70
2023-03-25T00:41:17.586Z,10.70
2023-03-25T00:43:52.600Z,10.60
2023-03-25T00:46:29.076Z,10.60
2023-03-25T00:49:02.841Z,10.50
2023-03-25T00:51:36.382Z,10.50
2023-03-25T00:54:26.937Z,10.50
2023-03-25T00:57:02.780Z,10.40
2023-03-25T00:59:36.896Z,10.40
2023-03-25T01:02:10.548Z,10.40
2023-03-25T01:04:45.742Z,10.40
2023-03-25T01:07:20.184Z,10.40
2023-03-25T01:09:53.740Z,10.40
2023-03-25T01:12:29.142Z,10.40
2023-03-25T01:15:02.884Z,10.40
2023-03-25T01:17:36.385Z,10.40
2023-03-25T01:20:10.945Z,10.40
2023-03-25T01:22:44.456Z,10.40
2023-03-25T01:25:18.091Z,10.40
2023-03-25T01:27:53.011Z,10.30
2023-03-25T01:30:26.546Z,10.30
2023-03-25T01:33:00.375Z,10.30
2023-03-25T01:35:34.208Z,10.30
2023-03-25T01:38:08.030Z,10.30
2023-03-25T01:40:41.496Z,10.30
2023-03-25T01:43:16.437Z,10.30
2023-03-25T01:45:50.603Z,10.30
2023-03-25T01:48:33.085Z,10.30
2023-03-25T01:51:14.092Z,10.20
2023-03-25T01:53:48.158Z,10.20
2023-03-25T01:56:26.631Z,10.20
2023-03-25T01:59:04.539Z,10.20
2023-03-25T02:01:38.693Z,10.20
2023-03-25T02:04:13.136Z,10.20
2023-03-25T02:06:48.648Z,10.20
2023-03-25T02:09:25.401Z,10.20
2023-03-25T02:11:58.907Z,10.20
2023-03-25T02:14:39.215Z,10.20
2023-03-25T02:17:22.151Z,10.20
2023-03-25T02:20:18.772Z,10.20
2023-03-25T02:23:10.841Z,10.10
2023-03-25T02:26:15.505Z,10.10
2023-03-25T02:28:56.254Z,10.10
2023-03-25T02:31:48.436Z,10.10
2023-03-25T02:35:01.537Z,10.10
2023-03-25T02:38:06.684Z,10.10
2023-03-25T02:40:52.180Z,10.10
2023-03-25T02:43:29.420Z,10.10
2023-03-25T02:46:07.489Z,10.10
2023-03-25T02:48:46.090Z,10.10
2023-03-25T02:51:23.419Z,10.00
2023-03-25T02:54:03.212Z,10.00
2023-03-25T02:56:38.423Z,10.00
2023-03-25T02:59:14.294Z,9.90
2023-03-25T03:01:50.532Z,9.90
2023-03-25T03:04:26.763Z,9.90
2023-03-25T03:07:01.156Z,9.80
2023-03-25T03:09:46.068Z,9.80
2023-03-25T03:12:32.942Z,9.70
2023-03-25T03:15:16.624Z,9.70
2023-03-25T03:18:01.400Z,9.70
2023-03-25T03:20:41.693Z,9.70
2023-03-25T03:23:21.067Z,9.70
2023-03-25T03:26:00.206Z,9.70
2023-03-25T03:28:39.104Z,9.70
2023-03-25T03:31:48.342Z,9.70
2023-03-25T03:34:24.398Z,9.70
2023-03-25T03:37:00.805Z,9.70
2023-03-25T03:39:38.131Z,9.60
2023-03-25T03:42:20.540Z,9.60
2023-03-25T03:44:57.584Z,9.60
2023-03-25T03:47:35.508Z,9.60
2023-03-25T03:50:12.651Z,9.60
2023-03-25T03:52:51.994Z,9.60
2023-03-25T03:55:29.859Z,9.60
2023-03-25T03:58:09.653Z,9.60
2023-03-25T04:00:49.888Z,9.60
2023-03-25T04:03:30.427Z,9.60
2023-03-25T04:06:10.880Z,9.60
2023-03-25T04:08:53.495Z,9.60
2023-03-25T04:11:34.090Z,9.70
2023-03-25T04:14:10.484Z,9.70
2023-03-25T04:16:45.917Z,9.70
2023-03-25T04:19:19.473Z,9.60
2023-03-25T04:21:53.887Z,9.60
2023-03-25T04:24:31.450Z,9.60
2023-03-25T04:27:05.128Z,9.70
2023-03-25T04:29:40.415Z,9.70
2023-03-25T04:32:13.887Z,9.70
2023-03-25T04:34:48.067Z,9.70
2023-03-25T04:37:22.468Z,9.80
2023-03-25T04:40:00.194Z,9.80
2023-03-25T04:42:37.637Z,9.70
2023-03-25T04:45:16.440Z,9.70
2023-03-25T04:47:54.154Z,9.70
2023-03-25T04:50:30.116Z,9.80
2023-03-25T04:53:03.628Z,9.80
2023-03-25T04:55:37.092Z,9.80
2023-03-25T04:58:11.425Z,9.80
2023-03-25T05:00:50.210Z,9.90
2023-03-25T05:03:24.461Z,9.90
2023-03-25T05:05:58.310Z,9.90
2023-03-25T05:08:31.773Z,9.80
2023-03-25T05:11:05.409Z,9.80
2023-03-25T05:13:38.859Z,9.80
2023-03-25T05:16:13.905Z,9.90
2023-03-25T05:18:47.400Z,9.90
2023-03-25T05:21:21.728Z,9.90
2023-03-25T05:23:55.570Z,9.90
2023-03-25T05:26:34.325Z,9.90
2023-03-25T05:29:09.776Z,9.90
2023-03-25T05:31:46.120Z,9.90
2023-03-25T05:34:20.774Z,9.90
2023-03-25T05:36:54.837Z,9.90
2023-03-25T05:39:28.459Z,9.90
2023-03-25T05:42:03.134Z,9.90
2023-03-25T05:44:36.700Z,9.90
2023-03-25T05:47:12.143Z,9.90
2023-03-25T05:49:46.114Z,9.90
2023-03-25T05:52:20.738Z,9.90
2023-03-25T05:54:55.848Z,10.00
2023-03-25T05:57:29.505Z,10.00
2023-03-25T06:00:04.871Z,10.00
2023-03-25T06:02:47.138Z,10.10
2023-03-25T06:05:23.703Z,10.10
2023-03-25T06:07:57.496Z,10.20
2023-03-25T06:10:31.887Z,10.20
2023-03-25T06:13:05.515Z,10.20
2023-03-25T06:15:40.805Z,10.20
2023-03-25T06:18:15.693Z,10.30
2023-03-25T06:20:51.548Z,10.30
2023-03-25T06:23:25.218Z,10.30
2023-03-25T06:26:00.189Z,10.30
2023-03-25T06:28:34.508Z,10.30
2023-03-25T06:31:13.984Z,10.30
2023-03-25T06:33:49.999Z,10.40
2023-03-25T06:36:25.778Z,10.40
2023-03-25T06:38:59.556Z,10.50
2023-03-25T06:41:35.869Z,10.50
2023-03-25T06:44:24.486Z,10.50
2023-03-25T06:47:21.816Z,10.60
2023-03-25T06:49:57.272Z,10.60
2023-03-25T06:52:30.774Z,10.60
2023-03-25T06:55:04.600Z,10.70
2023-03-25T06:57:38.061Z,10.70
2023-03-25T07:00:13.468Z,10.80
2023-03-25T07:02:47.031Z,10.80
2023-03-25T07:05:22.243Z,10.80
2023-03-25T07:07:55.888Z,10.80
2023-03-25T07:10:29.324Z,10.80
2023-03-25T07:13:02.963Z,10.80
2023-03-25T07:15:36.484Z,10.80
2023-03-25T07:18:10.038Z,10.80
2023-03-25T07:20:46.064Z,10.80
2023-03-25T07:23:20.170Z,10.90
2023-03-25T07:25:53.887Z,10.90
2023-03-25T07:28:27.405Z,11.00
2023-03-25T07:31:00.883Z,11.00
2023-03-25T07:33:34.376Z,11.00
2023-03-25T07:36:12.015Z,11.10
2023-03-25T07:38:45.498Z,11.10
2023-03-25T07:41:18.995Z,11.00
2023-03-25T07:44:17.165Z,11.00
2023-03-25T07:46:51.884Z,11.00
2023-03-25T07:49:25.566Z,11.10
2023-03-25T07:52:00.469Z,11.10
2023-03-25T07:54:34.075Z,11.10
2023-03-25T07:57:07.546Z,11.10
2023-03-25T07:59:41.328Z,11.10
2023-03-25T08:02:16.040Z,11.00
2023-03-25T08:04:49.561Z,11.00
2023-03-25T08:07:24.488Z,11.10
2023-03-25T08:09:58.202Z,11.10
2023-03-25T08:12:31.802Z,11.20
2023-03-25T08:15:06.338Z,11.20
2023-03-25T08:17:40.596Z,11.20
2023-03-25T08:20:14.796Z,11.20
2023-03-25T08:22:49.727Z,11.20
2023-03-25T08:25:23.242Z,11.20
2023-03-25T08:27:56.754Z,11.20
2023-03-25T08:30:30.435Z,11.20
2023-03-25T08:33:04.008Z,11.20
2023-03-25T08:35:39.159Z,11.20
2023-03-25T08:38:14.062Z,11.20
2023-03-25T08:40:47.588Z,11.20
2023-03-25T08:43:21.056Z,11.20
2023-03-25T08:45:54.768Z,11.20
2023-03-25T08:48:28.587Z,11.20
2023-03-25T08:51:02.160Z,11.10
2023-03-25T08:53:37.160Z,11.10
2023-03-25T08:56:12.245Z,11.10
2023-03-25T08:58:45.710Z,11.10
2023-03-25T09:01:19.242Z,11.10
2023-03-25T09:03:52.947Z,11.00
2023-03-25T09:06:26.992Z,11.00
2023-03-25T09:09:02.431Z,11.00
2023-03-25T09:11:37.193Z,10.90
2023-03-25T09:14:11.073Z,10.90
2023-03-25T09:16:44.682Z,10.90
2023-03-25T09:19:18.224Z,10.90
2023-03-25T09:21:51.887Z,10.90
2023-03-25T09:24:27.113Z,10.90
2023-03-25T09:27:00.737Z,11.00
2023-03-25T09:29:34.288Z,11.00
2023-03-25T09:32:09.246Z,11.00
2023-03-25T09:34:42.809Z,11.00
2023-03-25T09:37:16.392Z,11.00
2023-03-25T09:39:51.274Z,11.00
2023-03-25T09:42:54.558Z,11.10
2023-03-25T09:45:35.446Z,11.20
2023-03-25T09:48:24.050Z,11.40
2023-03-25T09:51:00.273Z,11.50
2023-03-25T09:53:39.618Z,11.60
2023-03-25T09:56:18.770Z,11.70
2023-03-25T09:58:54.564Z,11.80
2023-03-25T10:01:38.898Z,11.90
2023-03-25T10:04:47.640Z,12.10
2023-03-25T10:07:37.604Z,12.20
2023-03-25T10:10:19.065Z,12.40
2023-03-25T10:13:04.088Z,12.50
2023-03-25T10:15:42.135Z,12.70
2023-03-25T10:18:40.978Z,12.80
2023-03-25T10:21:18.652Z,13.00
2023-03-25T10:24:00.348Z,13.10
2023-03-25T10:26:43.622Z,13.20
2023-03-25T10:29:22.777Z,13.30
2023-03-25T10:32:00.701Z,13.10
2023-03-25T10:34:38.065Z,13.20
2023-03-25T10:37:18.132Z,13.20
2023-03-25T10:39:52.640Z,13.30
2023-03-25T10:42:30.334Z,13.30
2023-03-25T10:45:10.532Z,13.50
2023-03-25T10:47:46.898Z,13.60
2023-03-25T10:50:22.122Z,13.70
2023-03-25T10:52:57.427Z,13.90
2023-03-25T10:55:35.541Z,14.00
2023-03-25T10:58:09.252Z,14.10
2023-03-25T11:00:44.194Z,14.30
2023-03-25T11:03:22.279Z,14.70
2023-03-25T11:05:55.868Z,15.10
2023-03-25T11:08:29.501Z,15.50
2023-03-25T11:11:06.116Z,15.60
2023-03-25T11:13:41.273Z,15.70
2023-03-25T11:16:16.295Z,15.80
2023-03-25T11:18:51.209Z,16.00
2023-03-25T11:21:24.832Z,16.30
2023-03-25T11:24:01.136Z,16.40
2023-03-25T11:26:39.540Z,16.50
2023-03-25T11:29:15.500Z,16.70
2023-03-25T11:32:05.636Z,16.80
2023-03-25T11:34:42.366Z,17.10
2023-03-25T11:37:19.086Z,17.30
2023-03-25T11:39:55.677Z,17.70
2023-03-25T11:42:34.780Z,18.00
2023-03-25T11:45:19.871Z,18.10
2023-03-25T11:47:59.973Z,18.30
2023-03-25T11:50:33.503Z,18.20
2023-03-25T11:53:07.693Z,18.10
2023-03-25T11:55:47.150Z,18.00
2023-03-25T11:58:23.635Z,17.90
2023-03-25T12:01:02.800Z,17.90
2023-03-25T12:03:39.514Z,17.80
2023-03-25T12:06:19.564Z,17.70
2023-03-25T12:08:57.804Z,17.80
2023-03-25T12:11:40.242Z,18.10
2023-03-25T12:14:32.725Z,18.30
2023-03-25T12:17:18.730Z,18.50
2023-03-25T12:20:01.240Z,18.90
2023-03-25T12:22:46.827Z,19.10
2023-03-25T12:25:28.731Z,19.10
2023-03-25T12:28:20.710Z,19.10
2023-03-25T12:31:04.383Z,19.00
2023-03-25T12:33:48.739Z,19.20
2023-03-25T12:36:34.601Z,19.30
2023-03-25T12:39:39.482Z,19.50
2023-03-25T12:42:30.481Z,19.70
2023-03-25T12:45:34.450Z,19.90
2023-03-25T12:48:19.498Z,19.90
2023-03-25T12:51:01.721Z,19.90
2023-03-25T12:53:51.822Z,20.00
2023-03-25T12:56:40.240Z,20.00
2023-03-25T12:59:41.731Z,19.80
2023-03-25T13:02:35.982Z,19.60
2023-03-25T13:05:19.113Z,19.40
2023-03-25T13:07:56.943Z,19.30
2023-03-25T13:10:36.059Z,19.00
2023-03-25T13:13:15.128Z,18.70
2023-03-25T13:15:51.454Z,18.50
2023-03-25T13:18:29.793Z,18.20
2023-03-25T13:21:13.881Z,18.10
2023-03-25T13:23:53.667Z,17.80
2023-03-25T13:26:31.629Z,17.70
2023-03-25T13:29:07.193Z,17.50
2023-03-25T13:31:43.360Z,17.40
2023-03-25T13:34:25.326Z,17.30
2023-03-25T13:37:08.378Z,17.10
2023-03-25T13:39:59.024Z,16.90
2023-03-25T13:42:40.918Z,16.80
2023-03-25T13:45:19.363Z,16.60
2023-03-25T13:47:59.543Z,16.40
2023-03-25T13:50:34.174Z,16.30
2023-03-25T13:53:11.924Z,16.20
2023-03-25T13:55:48.771Z,16.20
2023-03-25T13:58:58.659Z,15.90
2023-03-25T14:02:01.222Z,15.60
2023-03-25T14:04:49.672Z,15.30
2023-03-25T14:07:48.031Z,15.20
2023-03-25T14:10:41.403Z,15.00
2023-03-25T14:13:19.064Z,15.00
2023-03-25T14:15:59.121Z,15.10
2023-03-25T14:18:40.954Z,15.20
2023-03-25T14:21:29.507Z,15.30
2023-03-25T14:24:06.188Z,15.30
2023-03-25T14:26:45.461Z,15.30
2023-03-25T14:29:33.555Z,15.40
2023-03-25T14:32:23.819Z,15.30
2023-03-25T14:35:36.930Z,15.30
2023-03-25T14:38:38.475Z,15.30
2023-03-25T14:41:14.596Z,15.30
2023-03-25T14:44:02.153Z,15.40
2023-03-25T14:46:37.375Z,15.40
2023-03-25T14:49:22.339Z,15.50
2023-03-25T14:51:59.388Z,15.50
2023-03-25T14:54:36.097Z,15.50
2023-03-25T14:57:16.241Z,15.50
2023-03-25T14:59:54.141Z,15.30
2023-03-25T15:02:31.817Z,15.20
2023-03-25T15:05:16.902Z,14.90
2023-03-25T15:07:56.792Z,14.60
2023-03-25T15:10:34.491Z,14.50
2023-03-25T15:13:11.228Z,14.30
2023-03-25T15:16:01.444Z,14.20
2023-03-25T15:19:01.097Z,14.20
2023-03-25T15:21:54.974Z,14.20
2023-03-25T15:24:31.859Z,14.10
2023-03-25T15:27:11.171Z,14.00
2023-03-25T15:29:56.781Z,14.00
2023-03-25T15:32:44.253Z,14.00
2023-03-25T15:35:39.414Z,13.90
2023-03-25T15:38:51.727Z,14.00
2023-03-25T15:41:59.395Z,13.90
2023-03-25T15:44:51.622Z,13.80
2023-03-25T15:47:45.467Z,13.70
2023-03-25T15:50:32.539Z,13.60
2023-03-25T15:53:52.273Z,13.50
2023-03-25T15:56:30.735Z,13.40
2023-03-25T15:59:11.383Z,13.30
2023-03-25T16:01:47.351Z,13.30
2023-03-25T16:04:29.920Z,13.20
2023-03-25T16:07:06.917Z,13.10
2023-03-25T16:09:44.735Z,13.00
2023-03-25T16:12:23.215Z,12.90
2023-03-25T16:14:58.156Z,12.80
2023-03-25T16:17:34.679Z,12.70
2023-03-25T16:20:11.344Z,12.60
2023-03-25T16:22:47.983Z,12.50
2023-03-25T16:25:24.698Z,12.40
2023-03-25T16:27:59.021Z,12.30
2023-03-25T16:30:38.193Z,12.20
2023-03-25T16:33:16.809Z,12.10
2023-03-25T16:35:53.568Z,12.00
2023-03-25T16:38:27.533Z,12.00
2023-03-25T16:41:04.462Z,11.90
2023-03-25T16:43:38.446Z,11.80
2023-03-25T16:46:17.140Z,11.80
2023-03-25T16:48:53.608Z,11.70
2023-03-25T16:51:32.143Z,11.70
2023-03-25T16:54:11.503Z,11.50
2023-03-25T16:56:45.200Z,11.50
2023-03-25T16:59:23.701Z,11.40
2023-03-25T17:02:00.437Z,11.30
2023-03-25T17:04:41.952Z,11.20
2023-03-25T17:07:21.029Z,11.20
2023-03-25T17:09:56.842Z,11.10
2023-03-25T17:12:30.742Z,11.10
2023-03-25T17:15:09.347Z,11.00
2023-03-25T17:17:48.814Z,10.90
2023-03-25T17:20:27.316Z,10.80
2023-03-25T17:23:08.297Z,10.80
2023-03-25T17:25:53.547Z,10.70
2023-03-25T17:28:38.048Z,10.70
2023-03-25T17:31:28.065Z,10.70
2023-03-25T17:34:07.451Z,10.60
2023-03-25T17:36:42.582Z,10.50
2023-03-25T17:39:20.819Z,10.50
2023-03-25T17:42:00.549Z,10.40
2023-03-25T17:44:37.355Z,10.30
2023-03-25T17:47:16.494Z,10.20
2023-03-25T17:49:52.851Z,10.10
2023-03-25T17:52:29.519Z,10.10
2023-03-25T17:55:05.122Z,10.00
2023-03-25T17:57:38.945Z,9.90
2023-03-25T18:00:18.534Z,9.80
2023-03-25T18:02:52.142Z,9.70
2023-03-25T18:05:27.027Z,9.60
2023-03-25T18:08:00.738Z,9.60
2023-03-25T18:10:36.490Z,9.60
2023-03-25T18:13:10.491Z,9.50
2023-03-25T18:15:44.094Z,9.40
2023-03-25T18:18:19.919Z,9.40
2023-03-25T18:20:56.712Z,9.40
2023-03-25T18:23:30.575Z,9.30
2023-03-25T18:26:04.841Z,9.30
2023-03-25T18:28:39.517Z,9.30
2023-03-25T18:31:16.988Z,9.30
2023-03-25T18:33:51.274Z,9.30
2023-03-25T18:36:26.177Z,9.30
2023-03-25T18:38:59.794Z,9.30
2023-03-25T18:41:33.284Z,9.30
2023-03-25T18:44:06.764Z,9.30
2023-03-25T18:46:40.347Z,9.40
2023-03-25T18:49:16.233Z,9.40
2023-03-25T18:51:51.358Z,9.40
2023-03-25T18:54:24.936Z,9.40
2023-03-25T18:56:58.897Z,9.50
2023-03-25T18:59:32.476Z,9.50
2023-03-25T19:02:06.051Z,9.50
2023-03-25T19:04:50.554Z,9.50
2023-03-25T19:07:34.848Z,9.50
2023-03-25T19:10:09.852Z,9.40
2023-03-25T19:12:44.371Z,9.40
2023-03-25T19:15:20.098Z,9.40
2023-03-25T19:17:53.778Z,9.40
2023-03-25T19:20:29.485Z,9.30
2023-03-25T19:23:06.080Z,9.30
2023-03-25T19:25:40.681Z,9.30
2023-03-25T19:28:14.370Z,9.20
2023-03-25T19:30:49.120Z,9.10
2023-03-25T19:33:22.779Z,9.00
2023-03-25T19:35:58.094Z,8.90
2023-03-25T19:38:33.889Z,8.90
2023-03-25T19:41:09.164Z,8.80
2023-03-25T19:43:42.704Z,8.80
2023-03-25T19:46:16.912Z,8.80
2023-03-25T19:48:50.849Z,8.80
2023-03-25T19:51:24.424Z,8.80
2023-03-25T19:53:59.309Z,8.80
2023-03-25T19:56:32.811Z,8.80
2023-03-25T19:59:06.525Z,8.80
2023-03-25T20:01:40.111Z,8.80
2023-03-25T20:04:15.434Z,8.70
2023-03-25T20:06:50.101Z,8.70
2023-03-25T20:09:24.949Z,8.60
2023-03-25T20:11:58.565Z,8.50
2023-03-25T20:14:32.118Z,8.40
2023-03-25T20:17:05.599Z,8.20
2023-03-25T20:19:39.236Z,8.10
2023-03-25T20:24:55.573Z,7.80
2023-03-25T20:27:29.799Z,7.70
2023-03-25T20:30:05.688Z,7.60
2023-03-25T20:32:41.436Z,7.60
2023-03-25T20:35:17.607Z,7.50
2023-03-25T20:37:52.218Z,7.50
2023-03-25T20:40:37.209Z,7.30
2023-03-25T20:43:15.685Z,7.20
2023-03-25T20:45:49.182Z,7.10
2023-03-25T20:48:22.860Z,7.00
2023-03-25T20:51:04.066Z,6.90
2023-03-25T20:53:37.823Z,6.90
2023-03-25T20:56:12.700Z,6.80
2023-03-25T20:58:46.762Z,6.70
2023-03-25T21:01:21.330Z,6.60
2023-03-25T21:03:55.264Z,6.60
2023-03-25T21:06:29.117Z,6.50
2023-03-25T21:09:07.361Z,6.40
2023-03-25T21:11:42.708Z,6.30
2023-03-25T21:14:17.406Z,6.20
2023-03-25T21:16:50.932Z,6.10
2023-03-25T21:19:25.206Z,6.00
2023-03-25T21:21:59.042Z,6.00
2023-03-25T21:24:34.376Z,5.90
2023-03-25T21:27:09.216Z,5.70
2023-03-25T21:29:42.690Z,5.60
2023-03-25T21:32:16.178Z,5.50
2023-03-25T21:34:49.638Z,5.50
2023-03-25T21:37:23.099Z,5.40
2023-03-25T21:39:58.134Z,5.40
2023-03-25T21:42:33.870Z,5.30
2023-03-25T21:45:09.111Z,5.30
2023-03-25T21:47:43.389Z,5.20
2023-03-25T21:50:17.522Z,5.20
2023-03-25T21:52:51.076Z,5.10
2023-03-25T21:55:24.558Z,5.00
2023-03-25T21:57:59.544Z,5.00
2023-03-25T22:00:33.009Z,5.00
2023-03-25T22:03:06.571Z,5.00
2023-03-25T22:05:40.410Z,4.90
2023-03-25T22:08:13.888Z,4.90
2023-03-25T22:10:47.341Z,4.80
2023-03-25T22:13:22.217Z,4.70
2023-03-25T22:15:55.782Z,4.70
2023-03-25T22:18:29.926Z,4.70
2023-03-25T22:21:07.445Z,4.70
2023-03-25T22:23:41.888Z,4.60
2023-03-25T22:26:16.811Z,4.60
2023-03-25T22:28:55.137Z,4.60
2023-03-25T22:31:31.777Z,4.60
2023-03-25T22:34:11.012Z,4.60
2023-03-25T22:36:50.085Z,4.60
2023-03-25T22:39:25.312Z,4.70
2023-03-25T22:41:59.009Z,4.70
2023-03-25T22:44:34.094Z,4.70
2023-03-25T22:47:07.631Z,4.70
2023-03-25T22:49:41.176Z,4.70
2023-03-25T22:52:14.669Z,4.70
2023-03-25T22:54:48.382Z,4.70
2023-03-25T22:57:21.831Z,4.70
2023-03-25T22:59:56.771Z,4.70
2023-03-25T23:02:30.336Z,4.60
2023-03-25T23:05:03.840Z,4.60
2023-03-25T23:07:37.306Z,4.50
2023-03-25T23:10:13.659Z,4.50
2023-03-25T23:12:47.210Z,4.40
2023-03-25T23:15:22.281Z,4.40
2023-03-25T23:17:55.739Z,4.30
2023-03-25T23:20:29.452Z,4.30
2023-03-25T23:23:03.536Z,4.20
2023-03-25T23:25:37.004Z,4.20
2023-03-25T23:28:12.411Z,4.30
2023-03-25T23:30:47.269Z,4.20
2023-03-25T23:33:20.712Z,4.30
2023-03-25T23:35:54.269Z,4.30
2023-03-25T23:38:27.960Z,4.20
2023-03-25T23:41:02.104Z,4.20
2023-03-25T23:43:36.224Z,4.20
2023-03-25T23:46:13.248Z,4.20
2023-03-25T23:48:47.278Z,4.20
2023-03-25T23:51:22.700Z,4.10
2023-03-25T23:53:56.206Z,4.20
2023-03-25T23:56:30.846Z,4.10
2023-03-25T23:59:05.436Z,4.10
