createdAt,value
2019-01-11T00:01:24.718Z,8.13
2019-01-11T00:03:52.275Z,16.27
2019-01-11T00:06:19.772Z,15.47
2019-01-11T00:08:47.240Z,8.47
2019-01-11T00:11:14.590Z,8.27
2019-01-11T00:13:41.938Z,8.87
2019-01-11T00:16:09.400Z,3.77
2019-01-11T00:18:36.915Z,7.73
2019-01-11T00:21:04.284Z,4.40
2019-01-11T00:23:31.742Z,7.37
2019-01-11T00:25:59.164Z,4.90
2019-01-11T00:28:26.496Z,7.90
2019-01-11T00:30:53.974Z,4.97
2019-01-11T00:33:21.421Z,10.43
2019-01-11T00:35:48.902Z,5.07
2019-01-11T00:38:16.326Z,6.83
2019-01-11T00:40:43.781Z,10.53
2019-01-11T00:43:15.040Z,10.40
2019-01-11T00:45:40.472Z,6.20
2019-01-11T00:48:07.846Z,8.90
2019-01-11T00:50:35.300Z,8.37
2019-01-11T00:53:02.826Z,10.17
2019-01-11T00:55:30.180Z,7.27
2019-01-11T00:57:57.722Z,13.07
2019-01-11T01:00:25.068Z,6.47
2019-01-11T01:02:52.494Z,7.53
2019-01-11T01:05:20.056Z,13.10
2019-01-11T01:07:47.889Z,11.67
2019-01-11T01:10:15.346Z,8.73
2019-01-11T01:12:42.836Z,13.73
2019-01-11T01:15:10.943Z,6.57
2019-01-11T01:17:38.642Z,11.20
2019-01-11T01:20:07.958Z,7.77
2019-01-11T01:22:35.417Z,9.73
2019-01-11T01:25:03.224Z,6.77
2019-01-11T01:27:30.682Z,10.87
2019-01-11T01:29:58.048Z,7.77
2019-01-11T01:32:25.402Z,12.30
2019-01-11T01:34:52.853Z,8.63
2019-01-11T01:37:20.189Z,11.70
2019-01-11T01:39:47.496Z,9.87
2019-01-11T01:42:14.942Z,10.30
2019-01-11T01:44:42.300Z,12.17
2019-01-11T01:47:09.683Z,10.67
2019-01-11T01:49:37.168Z,13.50
2019-01-11T01:52:04.692Z,12.33
2019-01-11T01:54:32.236Z,12.23
2019-01-11T01:56:59.612Z,17.57
2019-01-11T01:59:26.923Z,12.63
2019-01-11T02:01:54.271Z,12.43
2019-01-11T02:04:21.724Z,13.07
2019-01-11T02:06:49.100Z,15.90
2019-01-11T02:09:16.568Z,13.10
2019-01-11T02:11:44.720Z,12.93
2019-01-11T02:14:12.184Z,13.33
2019-01-11T02:16:39.643Z,14.00
2019-01-11T02:19:07.031Z,11.07
2019-01-11T02:21:34.516Z,14.20
2019-01-11T02:24:02.009Z,16.77
2019-01-11T02:26:29.493Z,16.07
2019-01-11T02:28:56.839Z,16.83
2019-01-11T02:31:24.295Z,20.13
2019-01-11T02:34:11.249Z,13.40
2019-01-11T02:36:38.780Z,15.00
2019-01-11T02:39:06.721Z,10.67
2019-01-11T02:41:34.146Z,13.23
2019-01-11T02:44:01.606Z,13.93
2019-01-11T02:46:28.983Z,14.53
2019-01-11T02:48:56.465Z,18.97
2019-01-11T02:51:23.945Z,18.90
2019-01-11T02:53:51.358Z,14.07
2019-01-11T02:56:18.831Z,11.90
2019-01-11T02:58:46.280Z,15.37
2019-01-11T03:01:13.640Z,16.47
2019-01-11T03:03:41.098Z,12.43
2019-01-11T03:06:08.562Z,15.07
2019-01-11T03:08:35.904Z,12.07
2019-01-11T03:11:03.525Z,17.03
2019-01-11T03:13:30.863Z,17.20
2019-01-11T03:15:58.223Z,16.73
2019-01-11T03:18:25.661Z,14.20
2019-01-11T03:20:53.125Z,18.27
2019-01-11T03:23:20.433Z,15.60
2019-01-11T03:25:47.785Z,22.93
2019-01-11T03:28:15.230Z,12.43
2019-01-11T03:30:42.623Z,13.07
2019-01-11T03:33:10.092Z,11.60
2019-01-11T03:35:37.689Z,12.57
2019-01-11T03:38:05.094Z,14.33
2019-01-11T03:40:32.447Z,16.80
2019-01-11T03:42:59.946Z,13.00
2019-01-11T03:45:27.402Z,16.30
2019-01-11T03:47:54.855Z,13.27
2019-01-11T03:50:22.895Z,13.43
2019-01-11T03:52:50.331Z,18.43
2019-01-11T03:55:17.787Z,15.03
2019-01-11T03:57:45.658Z,17.83
2019-01-11T04:00:15.815Z,14.03
2019-01-11T04:02:43.254Z,14.23
2019-01-11T04:05:10.717Z,16.17
2019-01-11T04:07:38.074Z,16.43
2019-01-11T04:10:16.489Z,15.43
2019-01-11T04:12:44.026Z,12.23
2019-01-11T04:15:11.622Z,14.00
2019-01-11T04:17:38.990Z,15.33
2019-01-11T04:20:10.355Z,13.47
2019-01-11T04:22:43.536Z,12.33
2019-01-11T04:25:17.433Z,14.07
2019-01-11T04:27:44.882Z,13.37
2019-01-11T04:30:15.340Z,14.20
2019-01-11T04:32:42.797Z,13.83
2019-01-11T04:35:10.350Z,15.63
2019-01-11T04:37:37.797Z,13.10
2019-01-11T04:40:05.731Z,12.50
2019-01-11T04:42:33.180Z,12.20
2019-01-11T04:45:00.541Z,10.93
2019-01-11T04:47:27.976Z,11.20
2019-01-11T04:49:55.309Z,14.27
2019-01-11T04:52:22.729Z,15.70
2019-01-11T04:54:50.082Z,15.20
2019-01-11T04:57:17.413Z,13.67
2019-01-11T04:59:44.883Z,17.27
2019-01-11T05:02:12.923Z,12.83
2019-01-11T05:04:40.315Z,12.93
2019-01-11T05:07:07.624Z,16.53
2019-01-11T05:09:35.081Z,12.40
2019-01-11T05:12:03.500Z,14.50
2019-01-11T05:14:30.876Z,16.80
2019-01-11T05:16:58.307Z,16.17
2019-01-11T05:19:25.686Z,14.53
2019-01-11T05:21:53.102Z,15.63
2019-01-11T05:24:20.515Z,15.40
2019-01-11T05:26:47.978Z,15.13
2019-01-11T05:29:15.422Z,16.97
2019-01-11T05:31:43.466Z,15.67
2019-01-11T05:34:10.821Z,17.63
2019-01-11T05:36:38.291Z,17.90
2019-01-11T05:39:07.567Z,20.40
2019-01-11T05:41:35.078Z,16.40
2019-01-11T05:44:02.536Z,18.83
2019-01-11T05:46:29.953Z,22.10
2019-01-11T05:48:57.437Z,17.90
2019-01-11T05:51:24.816Z,19.17
2019-01-11T05:53:52.150Z,19.37
2019-01-11T05:56:20.174Z,15.97
2019-01-11T05:59:07.114Z,19.77
2019-01-11T06:01:39.648Z,19.03
2019-01-11T06:04:38.783Z,16.27
2019-01-11T06:07:19.789Z,14.43
2019-01-11T06:09:47.130Z,19.50
2019-01-11T06:12:14.980Z,18.97
2019-01-11T06:14:42.316Z,20.93
2019-01-11T06:17:09.692Z,22.13
2019-01-11T06:19:37.013Z,16.37
2019-01-11T06:22:04.360Z,14.53
2019-01-11T06:24:31.816Z,19.43
2019-01-11T06:26:59.248Z,14.23
2019-01-11T06:29:26.609Z,14.83
2019-01-11T06:31:54.748Z,17.60
2019-01-11T06:34:22.199Z,16.37
2019-01-11T06:36:49.708Z,15.27
2019-01-11T06:39:17.234Z,21.20
2019-01-11T06:41:50.938Z,16.40
2019-01-11T06:44:19.088Z,14.00
2019-01-11T06:46:46.490Z,15.03
2019-01-11T06:49:13.926Z,14.50
2019-01-11T06:51:41.415Z,15.30
2019-01-11T06:54:08.756Z,14.13
2019-01-11T06:56:36.113Z,14.03
2019-01-11T06:59:09.340Z,15.37
2019-01-11T07:01:36.726Z,11.57
2019-01-11T07:04:04.074Z,13.27
2019-01-11T07:06:31.540Z,12.50
2019-01-11T07:08:58.898Z,14.03
2019-01-11T07:11:26.372Z,14.03
2019-01-11T07:13:53.826Z,12.23
2019-01-11T07:16:21.224Z,11.30
2019-01-11T07:18:48.682Z,11.93
2019-01-11T07:21:16.146Z,11.63
2019-01-11T07:23:43.550Z,11.47
2019-01-11T07:26:10.984Z,12.43
2019-01-11T07:28:38.409Z,13.63
2019-01-11T07:31:13.832Z,14.40
2019-01-11T07:33:41.295Z,13.13
2019-01-11T07:36:40.472Z,11.97
2019-01-11T07:39:16.683Z,12.33
2019-01-11T07:41:44.045Z,13.63
2019-01-11T07:44:11.401Z,12.57
2019-01-11T07:46:40.664Z,13.20
2019-01-11T07:49:08.084Z,16.03
2019-01-11T07:51:35.525Z,13.67
2019-01-11T07:54:05.062Z,12.63
2019-01-11T07:56:32.531Z,12.73
2019-01-11T07:58:59.991Z,10.93
2019-01-11T08:01:29.235Z,11.40
2019-01-11T08:03:56.694Z,9.67
2019-01-11T08:06:24.269Z,10.60
2019-01-11T08:08:51.707Z,10.03
2019-01-11T08:11:19.162Z,10.80
2019-01-11T08:13:46.607Z,12.73
2019-01-11T08:16:13.965Z,11.17
2019-01-11T08:18:41.303Z,13.73
2019-01-11T08:21:08.753Z,12.70
2019-01-11T08:23:36.081Z,16.20
2019-01-11T08:26:03.604Z,10.40
2019-01-11T08:28:50.517Z,15.30
2019-01-11T08:31:17.959Z,16.27
2019-01-11T08:33:45.379Z,15.13
2019-01-11T08:36:12.840Z,23.17
2019-01-11T08:38:40.289Z,18.40
2019-01-11T08:41:07.709Z,17.63
2019-01-11T08:43:35.147Z,15.90
2019-01-11T08:46:02.609Z,13.23
2019-01-11T08:48:30.064Z,9.27
2019-01-11T08:51:02.641Z,8.83
2019-01-11T08:53:26.747Z,20.00
2019-01-11T08:55:54.119Z,10.63
2019-01-11T08:58:21.567Z,12.50
2019-01-11T09:00:49.025Z,9.70
2019-01-11T09:03:16.368Z,11.20
2019-01-11T09:05:43.810Z,12.37
2019-01-11T09:08:11.255Z,9.03
2019-01-11T09:10:38.696Z,8.70
2019-01-11T09:13:06.192Z,10.87
2019-01-11T09:15:33.778Z,8.63
2019-01-11T09:18:11.879Z,8.50
2019-01-11T09:20:39.285Z,8.97
2019-01-11T09:23:06.706Z,9.83
2019-01-11T09:25:34.183Z,9.07
2019-01-11T09:28:01.609Z,8.70
2019-01-11T09:30:28.974Z,12.10
2019-01-11T09:32:56.328Z,11.93
2019-01-11T09:35:25.139Z,9.43
2019-01-11T09:37:52.655Z,11.53
2019-01-11T09:40:20.115Z,13.00
2019-01-11T09:42:47.476Z,11.60
2019-01-11T09:45:14.900Z,8.50
2019-01-11T09:47:42.325Z,12.17
2019-01-11T09:50:09.816Z,10.47
2019-01-11T09:52:37.254Z,11.90
2019-01-11T09:55:04.913Z,12.97
2019-01-11T09:57:32.261Z,17.70
2019-01-11T09:59:59.718Z,14.07
2019-01-11T10:02:38.441Z,15.03
2019-01-11T10:05:08.304Z,14.97
2019-01-11T10:07:35.655Z,12.67
2019-01-11T10:10:04.160Z,13.33
2019-01-11T10:12:32.030Z,16.13
2019-01-11T10:14:59.536Z,13.97
2019-01-11T10:17:26.894Z,10.73
2019-01-11T10:19:54.234Z,12.37
2019-01-11T10:22:21.674Z,16.70
2019-01-11T10:24:49.102Z,19.67
2019-01-11T10:27:16.416Z,9.07
2019-01-11T10:29:43.747Z,17.03
2019-01-11T10:32:11.064Z,11.10
2019-01-11T10:34:38.400Z,14.23
2019-01-11T10:37:05.825Z,11.33
2019-01-11T10:39:33.160Z,8.93
2019-01-11T10:42:00.589Z,19.10
2019-01-11T10:44:27.948Z,22.40
2019-01-11T10:46:55.389Z,18.50
2019-01-11T10:49:22.820Z,12.80
2019-01-11T10:51:50.302Z,18.90
2019-01-11T10:54:29.598Z,10.00
2019-01-11T10:56:57.065Z,15.90
2019-01-11T10:59:24.506Z,7.23
2019-01-11T11:01:51.861Z,13.03
2019-01-11T11:04:19.202Z,18.60
2019-01-11T11:06:46.826Z,16.90
2019-01-11T11:09:14.276Z,11.23
2019-01-11T11:11:41.618Z,8.90
2019-01-11T11:14:09.902Z,12.87
2019-01-11T11:16:37.343Z,11.80
2019-01-11T11:19:04.707Z,11.53
2019-01-11T11:21:34.793Z,19.73
2019-01-11T11:24:01.440Z,9.70
2019-01-11T11:26:28.873Z,8.30
2019-01-11T11:28:56.372Z,12.33
2019-01-11T11:31:23.825Z,14.40
2019-01-11T11:33:51.144Z,14.17
2019-01-11T11:36:18.608Z,19.80
2019-01-11T11:38:45.957Z,10.80
2019-01-11T11:41:13.320Z,12.77
2019-01-11T11:43:40.760Z,15.27
2019-01-11T11:46:08.099Z,12.97
2019-01-11T11:48:35.538Z,14.20
2019-01-11T11:51:03.007Z,14.10
2019-01-11T11:53:30.429Z,8.77
2019-01-11T11:55:57.872Z,7.97
2019-01-11T11:58:25.226Z,4.73
2019-01-11T12:00:52.585Z,11.07
2019-01-11T12:03:19.955Z,10.87
2019-01-11T12:05:47.364Z,9.43
2019-01-11T12:08:14.728Z,12.17
2019-01-11T12:10:42.126Z,13.33
2019-01-11T12:13:09.557Z,14.30
2019-01-11T12:15:36.881Z,9.53
2019-01-11T12:18:04.245Z,7.77
2019-01-11T12:20:32.319Z,6.17
2019-01-11T12:23:00.052Z,12.10
2019-01-11T12:25:27.507Z,11.90
2019-01-11T12:27:56.089Z,7.27
2019-01-11T12:30:23.445Z,6.07
2019-01-11T12:32:50.769Z,8.80
2019-01-11T12:35:18.248Z,6.57
2019-01-11T12:37:45.674Z,4.67
2019-01-11T12:40:12.985Z,6.10
2019-01-11T12:42:40.357Z,6.13
2019-01-11T12:45:09.975Z,5.60
2019-01-11T12:47:37.533Z,8.67
2019-01-11T12:50:08.722Z,6.17
2019-01-11T12:52:36.073Z,7.43
2019-01-11T12:55:03.848Z,3.93
2019-01-11T12:57:31.295Z,15.20
2019-01-11T12:59:58.657Z,8.40
2019-01-11T13:02:26.007Z,2.10
2019-01-11T13:04:53.425Z,5.40
2019-01-11T13:07:20.787Z,7.40
2019-01-11T13:09:48.212Z,6.67
2019-01-11T13:12:15.673Z,3.53
2019-01-11T13:14:43.130Z,7.33
2019-01-11T13:17:10.586Z,4.13
2019-01-11T13:19:38.029Z,3.10
2019-01-11T13:22:05.483Z,12.03
2019-01-11T13:24:32.797Z,5.47
2019-01-11T13:27:00.161Z,3.67
2019-01-11T13:29:27.604Z,2.60
2019-01-11T13:31:55.055Z,2.73
2019-01-11T13:34:22.495Z,6.93
2019-01-11T13:36:53.887Z,10.73
2019-01-11T13:39:19.173Z,6.00
2019-01-11T13:41:46.681Z,9.17
2019-01-11T13:44:14.116Z,2.67
2019-01-11T13:46:41.453Z,2.77
2019-01-11T13:49:08.817Z,7.20
2019-01-11T13:51:36.171Z,4.07
2019-01-11T13:54:03.926Z,4.70
2019-01-11T13:56:31.396Z,2.77
2019-01-11T13:58:58.864Z,3.83
2019-01-11T14:01:26.235Z,4.20
2019-01-11T14:03:53.702Z,2.27
2019-01-11T14:06:21.055Z,1.27
2019-01-11T14:08:48.414Z,3.93
2019-01-11T14:11:15.736Z,1.60
2019-01-11T14:13:43.074Z,3.10
2019-01-11T14:16:10.526Z,3.30
2019-01-11T14:18:37.865Z,3.90
2019-01-11T14:21:05.327Z,1.50
2019-01-11T14:23:32.656Z,4.50
2019-01-11T14:26:00.135Z,1.23
2019-01-11T14:28:27.591Z,4.10
2019-01-11T14:30:55.092Z,4.73
2019-01-11T14:33:22.510Z,3.57
2019-01-11T14:35:50.279Z,2.97
2019-01-11T14:38:17.732Z,6.87
2019-01-11T14:40:45.182Z,5.47
2019-01-11T14:43:12.517Z,8.07
2019-01-11T14:45:39.894Z,3.73
2019-01-11T14:48:07.214Z,13.23
2019-01-11T14:50:34.573Z,6.67
2019-01-11T14:53:02.026Z,0.63
2019-01-11T14:55:29.485Z,9.23
2019-01-11T14:57:56.920Z,6.93
2019-01-11T15:00:24.334Z,5.43
2019-01-11T15:02:51.802Z,2.10
2019-01-11T15:05:19.936Z,5.50
2019-01-11T15:07:47.369Z,5.67
2019-01-11T15:10:14.807Z,3.47
2019-01-11T15:12:42.548Z,1.93
2019-01-11T15:15:10.013Z,3.77
2019-01-11T15:17:37.460Z,0.93
2019-01-11T15:20:06.654Z,0.63
2019-01-11T15:22:34.144Z,2.67
2019-01-11T15:25:01.587Z,4.70
2019-01-11T15:27:28.966Z,3.20
2019-01-11T15:29:56.394Z,3.23
2019-01-11T15:32:23.836Z,5.73
2019-01-11T15:34:51.212Z,3.03
2019-01-11T15:37:18.555Z,1.50
2019-01-11T15:39:45.910Z,5.87
2019-01-11T15:42:13.304Z,3.87
2019-01-11T15:44:40.719Z,7.93
2019-01-11T15:47:08.147Z,2.07
2019-01-11T15:49:35.612Z,1.03
2019-01-11T15:52:03.188Z,2.77
2019-01-11T15:54:30.648Z,8.03
2019-01-11T15:56:58.005Z,2.67
2019-01-11T15:59:25.435Z,7.40
2019-01-11T16:01:53.522Z,4.57
2019-01-11T16:04:20.886Z,2.83
2019-01-11T16:06:48.346Z,7.70
2019-01-11T16:09:57.865Z,5.43
2019-01-11T16:12:52.108Z,7.50
2019-01-11T16:15:30.974Z,11.53
2019-01-11T16:18:01.901Z,6.97
2019-01-11T16:20:29.371Z,3.43
2019-01-11T16:22:56.766Z,2.60
2019-01-11T16:25:24.296Z,5.63
2019-01-11T16:27:51.883Z,4.17
2019-01-11T16:30:19.328Z,2.83
2019-01-11T16:32:46.651Z,8.53
2019-01-11T16:35:13.994Z,9.93
2019-01-11T16:37:41.452Z,4.97
2019-01-11T16:40:08.985Z,8.83
2019-01-11T16:42:38.772Z,4.13
2019-01-11T16:45:08.387Z,6.00
2019-01-11T16:47:35.732Z,16.27
2019-01-11T16:50:04.020Z,6.63
2019-01-11T16:52:31.361Z,6.60
2019-01-11T16:54:58.851Z,8.23
2019-01-11T16:57:26.208Z,3.00
2019-01-11T16:59:53.647Z,4.53
2019-01-11T17:02:21.047Z,6.23
2019-01-11T17:04:48.411Z,3.93
2019-01-11T17:07:15.877Z,4.73
2019-01-11T17:09:43.317Z,6.13
2019-01-11T17:12:10.782Z,3.97
2019-01-11T17:14:38.221Z,5.97
2019-01-11T17:17:05.585Z,3.93
2019-01-11T17:19:33.005Z,4.30
2019-01-11T17:22:00.331Z,3.13
2019-01-11T17:24:27.803Z,6.57
2019-01-11T17:26:55.233Z,3.50
2019-01-11T17:29:22.715Z,5.10
2019-01-11T17:31:50.163Z,4.60
2019-01-11T17:34:17.613Z,5.50
2019-01-11T17:36:44.998Z,4.67
2019-01-11T17:39:12.422Z,6.00
2019-01-11T17:41:39.797Z,4.80
2019-01-11T17:44:07.276Z,6.97
2019-01-11T17:46:34.633Z,2.83
2019-01-11T17:49:02.070Z,3.17
2019-01-11T17:51:29.424Z,2.73
2019-01-11T17:53:56.796Z,5.83
2019-01-11T17:56:24.844Z,1.47
2019-01-11T17:58:52.339Z,2.17
2019-01-11T18:01:19.765Z,4.60
2019-01-11T18:03:47.147Z,2.83
2019-01-11T18:06:14.585Z,1.77
2019-01-11T18:08:42.025Z,3.30
2019-01-11T18:11:09.546Z,4.07
2019-01-11T18:13:37.002Z,0.70
2019-01-11T18:16:04.443Z,1.63
2019-01-11T18:18:31.904Z,9.00
2019-01-11T18:20:59.344Z,2.50
2019-01-11T18:23:26.841Z,2.07
2019-01-11T18:25:54.319Z,2.60
2019-01-11T18:28:21.749Z,3.27
2019-01-11T18:30:49.113Z,7.00
2019-01-11T18:33:16.601Z,2.50
2019-01-11T18:35:44.066Z,2.20
2019-01-11T18:38:11.441Z,6.47
2019-01-11T18:40:38.989Z,3.23
2019-01-11T18:43:06.318Z,3.60
2019-01-11T18:45:33.658Z,7.80
2019-01-11T18:48:01.148Z,6.43
2019-01-11T18:50:28.592Z,4.70
2019-01-11T18:52:56.045Z,5.23
2019-01-11T18:55:23.546Z,5.43
2019-01-11T18:57:50.997Z,4.00
2019-01-11T19:00:20.725Z,6.10
2019-01-11T19:02:48.301Z,4.93
2019-01-11T19:05:15.861Z,8.37
2019-01-11T19:07:46.170Z,5.97
2019-01-11T19:10:14.523Z,6.23
2019-01-11T19:12:41.946Z,2.60
2019-01-11T19:15:11.511Z,5.67
2019-01-11T19:17:38.970Z,5.87
2019-01-11T19:20:12.301Z,9.83
2019-01-11T19:22:39.682Z,6.13
2019-01-11T19:25:08.482Z,4.40
2019-01-11T19:27:35.861Z,3.90
2019-01-11T19:30:04.797Z,6.60
2019-01-11T19:32:32.267Z,7.60
2019-01-11T19:34:59.707Z,3.23
2019-01-11T19:37:27.170Z,7.47
2019-01-11T19:39:54.649Z,3.20
2019-01-11T19:42:22.094Z,3.33
2019-01-11T19:44:49.548Z,3.83
2019-01-11T19:47:16.972Z,4.07
2019-01-11T19:49:44.408Z,5.80
2019-01-11T19:52:11.853Z,7.07
2019-01-11T19:54:39.315Z,8.33
2019-01-11T19:57:06.716Z,4.20
2019-01-11T19:59:34.202Z,3.83
2019-01-11T20:02:01.630Z,5.23
2019-01-11T20:04:29.132Z,8.03
2019-01-11T20:06:56.591Z,4.00
2019-01-11T20:09:24.066Z,6.13
2019-01-11T20:11:51.507Z,4.30
2019-01-11T20:14:18.833Z,4.07
2019-01-11T20:16:46.251Z,5.43
2019-01-11T20:19:13.673Z,6.27
2019-01-11T20:21:41.043Z,4.80
2019-01-11T20:24:08.500Z,6.93
2019-01-11T20:26:36.052Z,7.10
2019-01-11T20:29:03.402Z,6.07
2019-01-11T20:31:30.790Z,8.60
2019-01-11T20:33:58.306Z,5.93
2019-01-11T20:36:28.655Z,3.73
2019-01-11T20:38:56.120Z,3.43
2019-01-11T20:41:23.559Z,3.73
2019-01-11T20:43:51.047Z,3.07
2019-01-11T20:46:18.382Z,2.27
2019-01-11T20:48:45.827Z,2.30
2019-01-11T20:51:13.290Z,8.57
2019-01-11T20:53:41.841Z,4.60
2019-01-11T20:56:09.508Z,3.00
2019-01-11T20:58:36.943Z,5.27
2019-01-11T21:01:06.799Z,2.87
2019-01-11T21:03:34.252Z,3.03
2019-01-11T21:06:01.796Z,9.40
2019-01-11T21:08:29.230Z,2.83
2019-01-11T21:10:56.561Z,7.03
2019-01-11T21:13:24.025Z,7.00
2019-01-11T21:15:51.459Z,5.00
2019-01-11T21:18:18.821Z,2.93
2019-01-11T21:20:46.277Z,4.57
2019-01-11T21:23:13.707Z,3.67
2019-01-11T21:25:41.059Z,2.03
2019-01-11T21:28:08.486Z,5.10
2019-01-11T21:30:35.950Z,6.87
2019-01-11T21:33:03.489Z,3.33
2019-01-11T21:35:30.925Z,4.50
2019-01-11T21:37:58.607Z,4.87
2019-01-11T21:40:25.955Z,7.37
2019-01-11T21:42:53.484Z,5.40
2019-01-11T21:45:21.036Z,5.40
2019-01-11T21:47:48.453Z,2.07
2019-01-11T21:50:18.055Z,2.80
2019-01-11T21:52:45.622Z,4.60
2019-01-11T21:55:13.326Z,9.97
2019-01-11T21:57:40.750Z,3.73
2019-01-11T22:00:17.249Z,5.50
2019-01-11T22:02:45.067Z,3.63
2019-01-11T22:05:12.571Z,4.70
2019-01-11T22:07:39.926Z,10.97
2019-01-11T22:10:09.105Z,7.27
2019-01-11T22:12:36.537Z,7.60
2019-01-11T22:15:05.414Z,3.03
2019-01-11T22:17:32.854Z,5.27
2019-01-11T22:20:00.349Z,4.40
2019-01-11T22:22:27.732Z,5.30
2019-01-11T22:24:55.089Z,8.33
2019-01-11T22:27:22.420Z,4.87
2019-01-11T22:29:49.777Z,2.00
2019-01-11T22:32:17.285Z,8.93
2019-01-11T22:34:45.861Z,3.97
2019-01-11T22:37:13.261Z,4.23
2019-01-11T22:39:40.700Z,3.40
2019-01-11T22:42:08.054Z,5.23
2019-01-11T22:44:35.487Z,4.80
2019-01-11T22:47:02.866Z,4.10
2019-01-11T22:49:30.214Z,5.23
2019-01-11T22:51:57.553Z,6.97
2019-01-11T22:54:25.011Z,11.33
2019-01-11T22:56:52.532Z,6.27
2019-01-11T22:59:19.878Z,4.40
2019-01-11T23:01:58.558Z,4.43
2019-01-11T23:04:26.041Z,3.30
2019-01-11T23:07:18.756Z,4.67
2019-01-11T23:10:27.775Z,5.03
2019-01-11T23:13:00.041Z,10.93
2019-01-11T23:15:31.561Z,5.70
2019-01-11T23:18:02.418Z,5.13
2019-01-11T23:20:30.000Z,9.67
2019-01-11T23:22:57.430Z,3.83
2019-01-11T23:25:24.753Z,6.13
2019-01-11T23:27:52.110Z,6.77
2019-01-11T23:30:19.527Z,10.20
2019-01-11T23:32:46.852Z,7.47
2019-01-11T23:35:14.277Z,7.80
2019-01-11T23:37:41.602Z,7.93
2019-01-11T23:40:11.287Z,8.53
2019-01-11T23:42:38.638Z,5.67
2019-01-11T23:45:06.858Z,7.93
2019-01-11T23:47:34.287Z,6.40
2019-01-11T23:50:01.762Z,7.50
2019-01-11T23:52:29.195Z,9.20
2019-01-11T23:54:56.529Z,7.30
2019-01-11T23:57:23.966Z,7.20
2019-01-11T23:59:51.351Z,12.47
