createdAt,value
2023-05-06T00:00:25.813Z,100646.72
2023-05-06T00:03:28.887Z,100645.31
2023-05-06T00:06:33.786Z,100644.06
2023-05-06T00:09:36.240Z,100640.66
2023-05-06T00:12:39.406Z,100635.69
2023-05-06T00:15:42.114Z,100648.81
2023-05-06T00:18:44.714Z,100649.31
2023-05-06T00:21:47.822Z,100646.72
2023-05-06T00:24:50.857Z,100653.00
2023-05-06T00:27:53.636Z,100655.19
2023-05-06T00:30:56.584Z,100650.69
2023-05-06T00:33:59.585Z,100651.47
2023-05-06T00:37:02.659Z,100645.72
2023-05-06T00:40:06.118Z,100652.81
2023-05-06T00:43:09.242Z,100651.75
2023-05-06T00:46:15.479Z,100654.22
2023-05-06T00:49:18.260Z,100649.00
2023-05-06T00:52:20.881Z,100652.81
2023-05-06T00:55:23.629Z,100651.84
2023-05-06T00:58:27.114Z,100654.63
2023-05-06T01:01:31.734Z,100645.00
2023-05-06T01:04:34.458Z,100652.69
2023-05-06T01:08:11.191Z,100656.25
2023-05-06T01:11:22.570Z,100658.31
2023-05-06T01:14:59.786Z,100660.06
2023-05-06T01:18:08.196Z,100667.19
2023-05-06T01:21:12.992Z,100658.31
2023-05-06T01:24:15.831Z,100654.63
2023-05-06T01:27:19.554Z,100655.22
2023-05-06T01:30:23.022Z,100657.22
2023-05-06T01:34:06.015Z,100664.56
2023-05-06T01:37:20.903Z,100667.53
2023-05-06T01:40:26.529Z,100663.94
2023-05-06T01:43:41.474Z,100664.59
2023-05-06T01:46:45.943Z,100662.22
2023-05-06T01:49:49.486Z,100664.50
2023-05-06T01:53:02.995Z,100664.31
2023-05-06T01:56:06.964Z,100661.22
2023-05-06T01:59:09.885Z,100662.81
2023-05-06T02:02:12.765Z,100663.88
2023-05-06T02:05:16.550Z,100657.50
2023-05-06T02:08:23.124Z,100660.94
2023-05-06T02:11:26.305Z,100653.84
2023-05-06T02:14:34.665Z,100657.78
2023-05-06T02:17:38.845Z,100655.41
2023-05-06T02:20:41.764Z,100655.72
2023-05-06T02:23:50.992Z,100645.50
2023-05-06T02:26:53.659Z,100649.00
2023-05-06T02:29:56.373Z,100654.22
2023-05-06T02:32:58.966Z,100644.97
2023-05-06T02:36:01.853Z,100638.78
2023-05-06T02:39:04.755Z,100632.00
2023-05-06T02:42:08.029Z,100627.28
2023-05-06T02:45:11.299Z,100631.91
2023-05-06T02:48:14.528Z,100642.84
2023-05-06T02:51:17.229Z,100652.28
2023-05-06T02:54:19.870Z,100644.22
2023-05-06T02:57:22.649Z,100637.66
2023-05-06T03:00:25.528Z,100639.88
2023-05-06T03:03:28.362Z,100637.91
2023-05-06T03:06:31.917Z,100643.28
2023-05-06T03:09:34.934Z,100643.03
2023-05-06T03:12:38.182Z,100635.34
2023-05-06T03:15:41.543Z,100636.72
2023-05-06T03:18:45.068Z,100640.66
2023-05-06T03:21:49.327Z,100646.00
2023-05-06T03:24:54.680Z,100641.56
2023-05-06T03:27:57.776Z,100649.94
2023-05-06T03:31:00.544Z,100647.28
2023-05-06T03:34:03.566Z,100647.28
2023-05-06T03:37:07.038Z,100643.03
2023-05-06T03:40:10.615Z,100648.47
2023-05-06T03:43:14.226Z,100637.31
2023-05-06T03:46:17.741Z,100636.84
2023-05-06T03:49:21.837Z,100639.88
2023-05-06T03:52:25.041Z,100644.72
2023-05-06T03:55:28.159Z,100653.94
2023-05-06T03:58:31.619Z,100654.94
2023-05-06T04:01:35.619Z,100657.41
2023-05-06T04:04:39.013Z,100662.63
2023-05-06T04:07:41.921Z,100656.16
2023-05-06T04:10:44.547Z,100662.34
2023-05-06T04:13:57.717Z,100670.81
2023-05-06T04:17:00.285Z,100663.44
2023-05-06T04:20:11.583Z,100670.63
2023-05-06T04:23:16.265Z,100671.06
2023-05-06T04:26:19.427Z,100670.19
2023-05-06T04:29:22.689Z,100660.81
2023-05-06T04:32:34.444Z,100656.22
2023-05-06T04:35:38.980Z,100654.31
2023-05-06T04:38:41.962Z,100648.25
2023-05-06T04:41:46.130Z,100648.66
2023-05-06T04:44:53.921Z,100655.81
2023-05-06T04:48:01.517Z,100664.22
2023-05-06T04:51:05.784Z,100666.34
2023-05-06T04:54:09.594Z,100661.38
2023-05-06T04:57:13.422Z,100664.56
2023-05-06T05:00:19.206Z,100654.22
2023-05-06T05:03:22.361Z,100653.91
2023-05-06T05:06:25.265Z,100659.28
2023-05-06T05:09:28.909Z,100651.91
2023-05-06T05:12:32.382Z,100653.78
2023-05-06T05:15:35.200Z,100667.59
2023-05-06T05:18:38.449Z,100665.84
2023-05-06T05:21:49.114Z,100670.38
2023-05-06T05:24:51.966Z,100668.81
2023-05-06T05:27:54.632Z,100673.66
2023-05-06T05:31:04.790Z,100672.94
2023-05-06T05:34:10.794Z,100675.81
2023-05-06T05:37:16.377Z,100688.72
2023-05-06T05:40:19.839Z,100676.41
2023-05-06T05:43:27.074Z,100674.66
2023-05-06T05:46:31.299Z,100685.53
2023-05-06T05:49:34.092Z,100673.63
2023-05-06T05:52:37.839Z,100677.28
2023-05-06T05:55:40.975Z,100674.09
2023-05-06T05:58:43.986Z,100673.50
2023-05-06T06:01:46.869Z,100684.25
2023-05-06T06:04:50.337Z,100672.66
2023-05-06T06:07:53.015Z,100682.50
2023-05-06T06:10:56.460Z,100682.94
2023-05-06T06:14:03.200Z,100695.72
2023-05-06T06:17:06.704Z,100689.28
2023-05-06T06:20:10.440Z,100698.94
2023-05-06T06:23:14.310Z,100688.50
2023-05-06T06:26:17.005Z,100680.41
2023-05-06T06:29:20.052Z,100689.91
2023-05-06T06:32:23.118Z,100680.63
2023-05-06T06:35:27.163Z,100682.84
2023-05-06T06:38:30.118Z,100681.44
2023-05-06T06:41:32.941Z,100683.34
2023-05-06T06:44:35.629Z,100688.16
2023-05-06T06:47:38.557Z,100687.13
2023-05-06T06:50:41.007Z,100685.09
2023-05-06T06:53:43.911Z,100680.56
2023-05-06T06:56:46.752Z,100677.53
2023-05-06T06:59:52.132Z,100682.31
2023-05-06T07:02:55.403Z,100679.31
2023-05-06T07:05:58.571Z,100678.50
2023-05-06T07:09:01.351Z,100682.44
2023-05-06T07:12:04.892Z,100681.75
2023-05-06T07:15:09.184Z,100685.72
2023-05-06T07:18:12.450Z,100681.50
2023-05-06T07:21:14.934Z,100672.78
2023-05-06T07:24:17.764Z,100670.22
2023-05-06T07:27:20.488Z,100679.91
2023-05-06T07:30:23.609Z,100671.78
2023-05-06T07:33:26.675Z,100674.28
2023-05-06T07:36:29.714Z,100686.38
2023-05-06T07:39:32.402Z,100677.81
2023-05-06T07:42:35.655Z,100676.94
2023-05-06T07:45:38.178Z,100676.72
2023-05-06T07:48:41.193Z,100683.50
2023-05-06T07:51:44.326Z,100682.44
2023-05-06T07:54:47.667Z,100680.66
2023-05-06T07:57:50.249Z,100682.38
2023-05-06T08:00:52.808Z,100676.56
2023-05-06T08:03:55.731Z,100683.69
2023-05-06T08:06:58.528Z,100673.56
2023-05-06T08:10:01.321Z,100671.50
2023-05-06T08:13:04.453Z,100671.66
2023-05-06T08:16:07.240Z,100679.69
2023-05-06T08:19:10.129Z,100672.38
2023-05-06T08:22:12.820Z,100673.34
2023-05-06T08:25:17.062Z,100677.72
2023-05-06T08:28:20.662Z,100678.47
2023-05-06T08:31:23.296Z,100675.44
2023-05-06T08:34:26.577Z,100672.16
2023-05-06T08:37:30.891Z,100678.59
2023-05-06T08:40:34.363Z,100668.28
2023-05-06T08:43:44.232Z,100668.69
2023-05-06T08:46:47.291Z,100665.84
2023-05-06T08:49:49.986Z,100663.00
2023-05-06T08:52:52.701Z,100663.59
2023-05-06T08:56:07.241Z,100670.38
2023-05-06T08:59:10.918Z,100663.00
2023-05-06T09:02:13.627Z,100651.56
2023-05-06T09:05:16.854Z,100648.38
2023-05-06T09:08:19.876Z,100648.63
2023-05-06T09:11:27.923Z,100649.94
2023-05-06T09:14:31.038Z,100650.16
2023-05-06T09:17:33.724Z,100651.44
2023-05-06T09:20:41.274Z,100643.16
2023-05-06T09:23:43.856Z,100638.94
2023-05-06T09:26:47.658Z,100630.88
2023-05-06T09:30:11.877Z,100623.84
2023-05-06T09:33:14.955Z,100625.41
2023-05-06T09:36:17.990Z,100630.94
2023-05-06T09:39:26.189Z,100629.13
2023-05-06T09:42:30.253Z,100625.91
2023-05-06T09:45:33.413Z,100628.03
2023-05-06T09:48:36.522Z,100629.13
2023-05-06T09:51:39.805Z,100623.66
2023-05-06T09:54:43.030Z,100608.53
2023-05-06T09:57:46.931Z,100609.47
2023-05-06T10:00:51.931Z,100606.09
2023-05-06T10:03:54.965Z,100613.22
2023-05-06T10:06:58.172Z,100607.94
2023-05-06T10:10:02.261Z,100600.56
2023-05-06T10:13:05.448Z,100599.13
2023-05-06T10:16:09.925Z,100601.97
2023-05-06T10:19:16.337Z,100589.00
2023-05-06T10:22:43.730Z,100589.22
2023-05-06T10:25:48.007Z,100580.13
2023-05-06T10:28:53.570Z,100573.22
2023-05-06T10:31:57.433Z,100570.34
2023-05-06T10:35:10.685Z,100563.09
2023-05-06T10:38:28.145Z,100560.94
2023-05-06T10:41:31.867Z,100562.38
2023-05-06T10:45:08.497Z,100567.25
2023-05-06T10:48:18.051Z,100561.72
2023-05-06T10:51:21.423Z,100554.94
2023-05-06T10:54:24.757Z,100555.47
2023-05-06T10:57:41.466Z,100550.16
2023-05-06T11:00:55.147Z,100553.41
2023-05-06T11:03:57.968Z,100538.22
2023-05-06T11:07:23.031Z,100537.75
2023-05-06T11:10:33.441Z,100532.47
2023-05-06T11:13:36.352Z,100529.16
2023-05-06T11:16:59.408Z,100530.19
2023-05-06T11:20:28.354Z,100528.66
2023-05-06T11:23:47.166Z,100533.31
2023-05-06T11:26:50.863Z,100520.59
2023-05-06T11:29:53.515Z,100516.69
2023-05-06T11:32:58.012Z,100513.59
2023-05-06T11:36:01.673Z,100510.69
2023-05-06T11:39:10.711Z,100522.97
2023-05-06T11:42:13.429Z,100515.66
2023-05-06T11:45:16.964Z,100506.16
2023-05-06T11:48:19.704Z,100516.34
2023-05-06T11:51:22.758Z,100505.13
2023-05-06T11:54:27.087Z,100500.97
2023-05-06T11:57:29.852Z,100499.47
2023-05-06T12:00:32.657Z,100494.81
2023-05-06T12:03:36.060Z,100491.19
2023-05-06T12:06:39.826Z,100487.72
2023-05-06T12:09:48.544Z,100488.25
2023-05-06T12:12:51.874Z,100475.88
2023-05-06T12:15:55.604Z,100479.63
2023-05-06T12:18:58.838Z,100467.97
2023-05-06T12:22:27.213Z,100474.00
2023-05-06T12:25:29.916Z,100469.84
2023-05-06T12:28:35.286Z,100472.88
2023-05-06T12:31:38.105Z,100460.16
2023-05-06T12:34:41.561Z,100459.28
2023-05-06T12:37:44.636Z,100454.25
2023-05-06T12:40:54.398Z,100452.25
2023-05-06T12:43:57.937Z,100447.63
2023-05-06T12:47:02.387Z,100444.81
2023-05-06T12:50:05.201Z,100443.31
2023-05-06T12:53:10.050Z,100439.00
2023-05-06T12:56:12.593Z,100439.56
2023-05-06T12:59:15.369Z,100435.56
2023-05-06T13:02:18.556Z,100432.03
2023-05-06T13:05:22.208Z,100437.00
2023-05-06T13:08:25.469Z,100434.03
2023-05-06T13:11:28.044Z,100426.81
2023-05-06T13:14:30.949Z,100425.84
2023-05-06T13:17:33.479Z,100421.03
2023-05-06T13:20:36.826Z,100420.22
2023-05-06T13:23:46.974Z,100418.00
2023-05-06T13:26:49.994Z,100425.81
2023-05-06T13:29:52.835Z,100412.44
2023-05-06T13:32:55.917Z,100406.81
2023-05-06T13:35:58.807Z,100392.53
2023-05-06T13:39:02.381Z,100400.97
2023-05-06T13:42:07.419Z,100385.28
2023-05-06T13:45:11.449Z,100380.63
2023-05-06T13:48:14.310Z,100387.53
2023-05-06T13:51:17.283Z,100373.66
2023-05-06T13:54:19.795Z,100373.97
2023-05-06T13:57:24.609Z,100371.88
2023-05-06T14:00:27.322Z,100365.41
2023-05-06T14:03:30.252Z,100364.31
2023-05-06T14:06:33.140Z,100361.50
2023-05-06T14:09:36.447Z,100359.91
2023-05-06T14:12:39.303Z,100366.59
2023-05-06T14:15:42.228Z,100360.75
2023-05-06T14:18:44.764Z,100355.19
2023-05-06T14:21:48.005Z,100340.38
2023-05-06T14:24:50.592Z,100352.31
2023-05-06T14:27:56.282Z,100347.56
2023-05-06T14:30:59.582Z,100356.31
2023-05-06T14:34:03.141Z,100351.91
2023-05-06T14:37:05.934Z,100353.78
2023-05-06T14:40:10.450Z,100338.66
2023-05-06T14:43:12.956Z,100340.13
2023-05-06T14:46:16.396Z,100332.25
2023-05-06T14:49:19.064Z,100331.28
2023-05-06T14:52:22.614Z,100333.41
2023-05-06T14:55:25.896Z,100341.53
2023-05-06T14:58:28.750Z,100345.13
2023-05-06T15:01:33.552Z,100345.53
2023-05-06T15:04:36.974Z,100348.63
2023-05-06T15:07:40.082Z,100358.69
2023-05-06T15:10:43.081Z,100368.00
2023-05-06T15:13:45.746Z,100386.66
2023-05-06T15:16:48.462Z,100405.25
2023-05-06T15:19:51.574Z,100403.28
2023-05-06T15:22:54.669Z,100404.78
2023-05-06T15:25:58.201Z,100395.22
2023-05-06T15:29:00.922Z,100403.09
2023-05-06T15:32:03.989Z,100410.75
2023-05-06T15:35:06.916Z,100409.44
2023-05-06T15:38:09.749Z,100408.94
2023-05-06T15:41:12.687Z,100407.28
2023-05-06T15:44:16.406Z,100425.00
2023-05-06T15:47:19.709Z,100422.09
2023-05-06T15:50:32.512Z,100428.88
2023-05-06T15:53:39.971Z,100439.44
2023-05-06T15:56:42.563Z,100446.66
2023-05-06T15:59:45.365Z,100443.03
2023-05-06T16:02:48.169Z,100449.25
2023-05-06T16:05:53.702Z,100451.69
2023-05-06T16:08:57.128Z,100443.00
2023-05-06T16:12:01.591Z,100436.81
2023-05-06T16:15:04.211Z,100440.84
2023-05-06T16:18:06.884Z,100449.34
2023-05-06T16:21:09.432Z,100446.69
2023-05-06T16:24:12.250Z,100442.03
2023-05-06T16:27:16.045Z,100450.50
2023-05-06T16:30:18.621Z,100441.41
2023-05-06T16:33:21.298Z,100429.84
2023-05-06T16:36:24.025Z,100420.91
2023-05-06T16:39:26.611Z,100412.97
2023-05-06T16:42:30.008Z,100422.59
2023-05-06T16:45:32.884Z,100421.69
2023-05-06T16:48:35.935Z,100412.16
2023-05-06T16:51:38.713Z,100413.72
2023-05-06T16:54:41.700Z,100408.75
2023-05-06T16:57:44.457Z,100400.84
2023-05-06T17:00:47.462Z,100409.81
2023-05-06T17:03:50.943Z,100417.63
2023-05-06T17:06:53.947Z,100409.03
2023-05-06T17:09:56.921Z,100410.97
2023-05-06T17:12:59.998Z,100417.88
2023-05-06T17:16:02.500Z,100412.47
2023-05-06T17:19:05.159Z,100427.22
2023-05-06T17:22:08.177Z,100433.75
2023-05-06T17:25:11.418Z,100426.00
2023-05-06T17:28:15.465Z,100425.44
2023-05-06T17:31:19.391Z,100424.75
2023-05-06T17:37:31.375Z,100426.50
2023-05-06T17:40:34.036Z,100431.84
2023-05-06T17:43:37.380Z,100432.13
2023-05-06T17:46:39.798Z,100425.19
2023-05-06T17:49:43.142Z,100421.91
2023-05-06T17:52:46.432Z,100431.50
2023-05-06T17:55:49.388Z,100431.63
2023-05-06T17:58:52.234Z,100426.03
2023-05-06T18:01:55.364Z,100423.53
2023-05-06T18:04:58.532Z,100420.91
2023-05-06T18:08:01.472Z,100422.91
2023-05-06T18:11:04.602Z,100421.06
2023-05-06T18:14:08.322Z,100417.59
2023-05-06T18:17:10.785Z,100421.97
2023-05-06T18:20:13.959Z,100427.25
2023-05-06T18:23:16.355Z,100432.81
2023-05-06T18:26:39.497Z,100428.91
2023-05-06T18:29:42.074Z,100435.75
2023-05-06T18:32:45.009Z,100436.34
2023-05-06T18:35:47.717Z,100433.50
2023-05-06T18:38:50.385Z,100433.66
2023-05-06T18:41:53.110Z,100436.78
2023-05-06T18:44:56.666Z,100437.75
2023-05-06T18:47:59.182Z,100431.31
2023-05-06T18:51:12.583Z,100439.16
2023-05-06T18:54:16.268Z,100435.16
2023-05-06T18:57:19.884Z,100436.38
2023-05-06T19:00:24.264Z,100442.88
2023-05-06T19:03:27.667Z,100442.69
2023-05-06T19:06:32.423Z,100441.91
2023-05-06T19:09:37.495Z,100438.63
2023-05-06T19:12:41.656Z,100431.41
2023-05-06T19:15:45.523Z,100431.59
2023-05-06T19:18:48.115Z,100428.56
2023-05-06T19:21:51.380Z,100430.91
2023-05-06T19:24:53.953Z,100428.38
2023-05-06T19:27:56.991Z,100431.50
2023-05-06T19:30:59.763Z,100434.81
2023-05-06T19:34:02.408Z,100432.16
2023-05-06T19:37:05.078Z,100443.28
2023-05-06T19:40:09.280Z,100439.91
2023-05-06T19:43:11.925Z,100436.16
2023-05-06T19:46:16.272Z,100436.50
2023-05-06T19:49:18.782Z,100432.63
2023-05-06T19:52:23.633Z,100429.41
2023-05-06T19:55:26.587Z,100429.50
2023-05-06T19:58:30.242Z,100428.91
2023-05-06T20:01:32.954Z,100425.31
2023-05-06T20:04:36.393Z,100433.50
2023-05-06T20:07:39.487Z,100443.44
2023-05-06T20:10:42.206Z,100442.06
2023-05-06T20:13:45.379Z,100449.88
2023-05-06T20:16:48.220Z,100436.59
2023-05-06T20:19:51.031Z,100435.56
2023-05-06T20:22:54.002Z,100425.50
2023-05-06T20:25:56.558Z,100433.66
2023-05-06T20:28:59.583Z,100438.31
2023-05-06T20:32:02.431Z,100434.06
2023-05-06T20:35:06.421Z,100428.81
2023-05-06T20:38:09.399Z,100427.69
2023-05-06T20:41:12.320Z,100439.03
2023-05-06T20:44:15.622Z,100427.84
2023-05-06T20:47:19.220Z,100421.06
2023-05-06T20:50:22.137Z,100419.03
2023-05-06T20:53:25.161Z,100420.69
2023-05-06T20:56:29.044Z,100419.84
2023-05-06T20:59:32.074Z,100426.91
2023-05-06T21:02:40.098Z,100423.09
2023-05-06T21:05:44.096Z,100415.47
2023-05-06T21:08:47.082Z,100412.28
2023-05-06T21:11:49.772Z,100414.84
2023-05-06T21:14:52.860Z,100413.91
2023-05-06T21:17:55.872Z,100409.22
2023-05-06T21:20:58.435Z,100419.94
2023-05-06T21:24:01.585Z,100423.75
2023-05-06T21:27:04.436Z,100427.69
2023-05-06T21:30:07.793Z,100425.56
2023-05-06T21:33:11.259Z,100433.16
2023-05-06T21:36:14.053Z,100413.13
2023-05-06T21:39:16.778Z,100421.78
2023-05-06T21:42:19.412Z,100422.19
2023-05-06T21:45:22.307Z,100425.44
2023-05-06T21:48:25.339Z,100423.53
2023-05-06T21:51:29.171Z,100419.94
2023-05-06T21:54:32.058Z,100414.81
2023-05-06T21:57:34.542Z,100411.69
2023-05-06T22:00:37.708Z,100405.41
2023-05-06T22:03:40.821Z,100407.97
2023-05-06T22:06:43.746Z,100410.50
2023-05-06T22:09:46.400Z,100406.13
2023-05-06T22:12:49.213Z,100398.75
2023-05-06T22:15:52.910Z,100405.22
2023-05-06T22:18:56.299Z,100402.50
2023-05-06T22:21:59.014Z,100415.75
2023-05-06T22:25:02.062Z,100417.97
2023-05-06T22:28:05.723Z,100423.69
2023-05-06T22:31:08.503Z,100425.34
2023-05-06T22:34:11.212Z,100425.50
2023-05-06T22:37:14.299Z,100425.50
2023-05-06T22:40:16.942Z,100424.25
2023-05-06T22:43:19.592Z,100436.56
2023-05-06T22:46:22.541Z,100434.91
2023-05-06T22:49:29.117Z,100430.66
2023-05-06T22:52:31.604Z,100421.94
2023-05-06T22:55:35.657Z,100435.00
2023-05-06T22:58:39.202Z,100438.94
2023-05-06T23:01:42.110Z,100440.25
2023-05-06T23:04:44.971Z,100435.34
2023-05-06T23:07:47.613Z,100434.09
2023-05-06T23:10:50.506Z,100434.94
2023-05-06T23:13:53.460Z,100432.84
2023-05-06T23:16:56.460Z,100429.13
2023-05-06T23:19:59.757Z,100419.25
2023-05-06T23:23:02.282Z,100425.97
2023-05-06T23:26:05.195Z,100422.53
2023-05-06T23:29:08.401Z,100422.72
2023-05-06T23:32:11.611Z,100423.59
2023-05-06T23:35:14.383Z,100421.28
2023-05-06T23:38:17.014Z,100419.19
2023-05-06T23:41:19.647Z,100420.00
2023-05-06T23:44:23.030Z,100418.28
2023-05-06T23:47:26.237Z,100409.78
2023-05-06T23:50:29.318Z,100409.66
2023-05-06T23:53:31.977Z,100410.91
2023-05-06T23:56:34.827Z,100412.38
2023-05-06T23:59:37.227Z,100406.28
